createdAt,value
2023-04-02T00:00:43.273Z,996.02
2023-04-02T00:01:44.308Z,995.96
2023-04-02T00:02:43.273Z,995.98
2023-04-02T00:03:44.447Z,995.98
2023-04-02T00:04:43.210Z,996.08
2023-04-02T00:05:43.222Z,996.15
2023-04-02T00:06:43.191Z,996.01
2023-04-02T00:07:44.164Z,996.06
2023-04-02T00:08:43.159Z,996.06
2023-04-02T00:09:43.195Z,996.09
2023-04-02T00:10:43.137Z,996.14
2023-04-02T00:11:43.161Z,996.24
2023-04-02T00:12:43.117Z,996.10
2023-04-02T00:13:43.108Z,996.24
2023-04-02T00:14:44.128Z,996.20
2023-04-02T00:15:43.072Z,996.25
2023-04-02T00:16:43.170Z,996.18
2023-04-02T00:17:43.083Z,996.21
2023-04-02T00:18:43.057Z,996.23
2023-04-02T00:19:43.038Z,996.20
2023-04-02T00:20:43.027Z,996.32
2023-04-02T00:21:43.006Z,996.28
2023-04-02T00:22:42.983Z,996.54
2023-04-02T00:23:43.050Z,996.30
2023-04-02T00:24:43.965Z,996.37
2023-04-02T00:25:43.032Z,996.34
2023-04-02T00:26:42.948Z,996.38
2023-04-02T00:27:42.956Z,996.38
2023-04-02T00:28:42.938Z,996.37
2023-04-02T00:29:43.975Z,996.37
2023-04-02T00:30:42.900Z,996.41
2023-04-02T00:31:43.961Z,996.40
2023-04-02T00:32:43.974Z,996.41
2023-04-02T00:33:43.900Z,996.40
2023-04-02T00:34:43.882Z,996.41
2023-04-02T00:35:42.878Z,996.48
2023-04-02T00:36:42.911Z,996.52
2023-04-02T00:37:42.865Z,996.57
2023-04-02T00:38:42.883Z,996.53
2023-04-02T00:39:43.817Z,996.50
2023-04-02T00:40:42.831Z,996.54
2023-04-02T00:41:42.803Z,996.56
2023-04-02T00:42:42.849Z,996.66
2023-04-02T00:43:42.801Z,996.66
2023-04-02T00:44:42.830Z,996.60
2023-04-02T00:45:42.835Z,996.63
2023-04-02T00:46:42.732Z,996.68
2023-04-02T00:47:42.761Z,996.73
2023-04-02T00:48:42.800Z,996.74
2023-04-02T00:49:42.720Z,996.68
2023-04-02T00:50:42.731Z,996.79
2023-04-02T00:51:42.688Z,996.71
2023-04-02T00:52:42.712Z,996.84
2023-04-02T00:53:42.699Z,996.70
2023-04-02T00:54:43.645Z,996.75
2023-04-02T00:55:42.649Z,996.85
2023-04-02T00:56:42.695Z,996.92
2023-04-02T00:57:42.641Z,996.92
2023-04-02T00:58:42.617Z,996.90
2023-04-02T00:59:42.649Z,996.88
2023-04-02T01:00:42.578Z,996.96
2023-04-02T01:01:42.748Z,996.92
2023-04-02T01:02:42.664Z,996.92
2023-04-02T01:03:42.675Z,997.03
2023-04-02T01:04:42.556Z,997.00
2023-04-02T01:05:42.619Z,996.98
2023-04-02T01:06:42.546Z,996.93
2023-04-02T01:07:42.510Z,997.00
2023-04-02T01:08:42.503Z,997.01
2023-04-02T01:09:43.547Z,997.00
2023-04-02T01:10:42.484Z,996.98
2023-04-02T01:11:42.479Z,997.06
2023-04-02T01:12:43.460Z,997.05
2023-04-02T01:13:43.465Z,997.05
2023-04-02T01:14:42.492Z,997.11
2023-04-02T01:15:42.427Z,997.09
2023-04-02T01:16:42.413Z,997.15
2023-04-02T01:17:42.493Z,997.22
2023-04-02T01:18:42.402Z,997.19
2023-04-02T01:19:43.416Z,997.30
2023-04-02T01:20:42.406Z,997.26
2023-04-02T01:21:42.400Z,997.28
2023-04-02T01:22:43.373Z,997.39
2023-04-02T01:23:42.325Z,997.35
2023-04-02T01:24:42.324Z,997.28
2023-04-02T01:25:42.399Z,997.36
2023-04-02T01:26:42.323Z,997.37
2023-04-02T01:27:42.322Z,997.37
2023-04-02T01:28:42.284Z,997.40
2023-04-02T01:29:42.283Z,997.44
2023-04-02T01:30:42.275Z,997.41
2023-04-02T01:31:42.327Z,997.49
2023-04-02T01:32:43.266Z,997.46
2023-04-02T01:33:42.217Z,997.47
2023-04-02T01:34:42.213Z,997.52
2023-04-02T01:35:42.244Z,997.44
2023-04-02T01:36:42.248Z,997.64
2023-04-02T01:37:42.177Z,997.57
2023-04-02T01:38:42.177Z,997.51
2023-04-02T01:39:42.167Z,997.57
2023-04-02T01:40:42.142Z,997.61
2023-04-02T01:41:42.140Z,997.63
2023-04-02T01:42:42.181Z,997.66
2023-04-02T01:43:42.121Z,997.66
2023-04-02T01:44:42.088Z,997.68
2023-04-02T01:45:42.102Z,997.72
2023-04-02T01:46:42.119Z,997.74
2023-04-02T01:47:43.205Z,997.67
2023-04-02T01:48:42.051Z,997.78
2023-04-02T01:49:42.053Z,997.85
2023-04-02T01:50:42.056Z,997.79
2023-04-02T01:51:43.051Z,997.88
2023-04-02T01:52:42.117Z,997.89
2023-04-02T01:53:42.022Z,997.82
2023-04-02T01:54:42.002Z,997.82
2023-04-02T01:55:41.996Z,997.89
2023-04-02T01:56:41.996Z,997.86
2023-04-02T01:57:41.994Z,997.91
2023-04-02T01:58:41.942Z,997.91
2023-04-02T01:59:41.938Z,997.89
2023-04-02T02:00:41.975Z,997.98
2023-04-02T02:01:42.002Z,998.09
2023-04-02T02:02:41.990Z,997.96
2023-04-02T02:03:41.993Z,998.20
2023-04-02T02:04:41.880Z,998.09
2023-04-02T02:05:42.867Z,998.10
2023-04-02T02:06:41.874Z,998.08
2023-04-02T02:07:42.828Z,998.08
2023-04-02T02:08:41.865Z,998.08
2023-04-02T02:09:41.866Z,998.13
2023-04-02T02:10:41.822Z,998.15
2023-04-02T02:11:42.806Z,998.14
2023-04-02T02:12:42.770Z,998.17
2023-04-02T02:13:42.193Z,998.17
2023-04-02T02:14:41.756Z,998.20
2023-04-02T02:15:41.784Z,998.22
2023-04-02T02:16:42.076Z,998.20
2023-04-02T02:17:41.750Z,998.16
2023-04-02T02:18:41.731Z,998.21
2023-04-02T02:19:41.736Z,998.25
2023-04-02T02:20:41.752Z,998.25
2023-04-02T02:21:41.714Z,998.29
2023-04-02T02:22:41.682Z,998.31
2023-04-02T02:23:41.679Z,998.34
2023-04-02T02:24:41.692Z,998.39
2023-04-02T02:25:41.672Z,998.34
2023-04-02T02:26:42.200Z,998.49
2023-04-02T02:27:41.673Z,998.40
2023-04-02T02:28:41.644Z,998.52
2023-04-02T02:29:42.603Z,998.44
2023-04-02T02:30:41.608Z,998.49
2023-04-02T02:31:42.611Z,998.51
2023-04-02T02:32:41.611Z,998.56
2023-04-02T02:33:42.598Z,998.63
2023-04-02T02:34:41.559Z,998.78
2023-04-02T02:35:41.605Z,998.50
2023-04-02T02:36:41.556Z,998.55
2023-04-02T02:37:41.544Z,998.50
2023-04-02T02:38:41.516Z,998.62
2023-04-02T02:39:41.512Z,998.67
2023-04-02T02:40:41.495Z,998.69
2023-04-02T02:41:41.485Z,998.64
2023-04-02T02:42:41.489Z,998.73
2023-04-02T02:43:41.439Z,998.72
2023-04-02T02:44:41.500Z,998.72
2023-04-02T02:45:41.458Z,998.80
2023-04-02T02:46:42.432Z,998.80
2023-04-02T02:47:41.447Z,998.80
2023-04-02T02:48:41.387Z,998.80
2023-04-02T02:49:41.361Z,998.86
2023-04-02T02:50:41.394Z,998.89
2023-04-02T02:51:41.356Z,998.85
2023-04-02T02:52:41.358Z,998.89
2023-04-02T02:53:41.380Z,998.94
2023-04-02T02:54:42.321Z,998.94
2023-04-02T02:55:41.361Z,999.02
2023-04-02T02:56:41.301Z,999.03
2023-04-02T02:57:41.289Z,998.99
2023-04-02T02:58:41.290Z,998.93
2023-04-02T02:59:41.293Z,999.02
2023-04-02T03:00:41.262Z,999.03
2023-04-02T03:01:41.335Z,998.99
2023-04-02T03:02:41.279Z,999.06
2023-04-02T03:03:41.421Z,999.04
2023-04-02T03:04:42.230Z,999.05
2023-04-02T03:05:41.215Z,999.07
2023-04-02T03:06:41.183Z,999.12
2023-04-02T03:07:41.186Z,999.04
2023-04-02T03:08:42.187Z,999.15
2023-04-02T03:09:41.147Z,999.20
2023-04-02T03:10:41.162Z,999.13
2023-04-02T03:11:41.166Z,999.14
2023-04-02T03:12:41.159Z,999.13
2023-04-02T03:13:42.111Z,999.18
2023-04-02T03:14:42.125Z,999.26
2023-04-02T03:15:41.135Z,999.27
2023-04-02T03:16:41.098Z,999.29
2023-04-02T03:17:41.113Z,999.27
2023-04-02T03:18:42.071Z,999.30
2023-04-02T03:19:41.056Z,999.32
2023-04-02T03:20:41.028Z,999.41
2023-04-02T03:21:41.060Z,999.35
2023-04-02T03:22:42.005Z,999.42
2023-04-02T03:23:40.985Z,999.36
2023-04-02T03:24:41.004Z,999.39
2023-04-02T03:25:40.982Z,999.38
2023-04-02T03:26:40.971Z,999.37
2023-04-02T03:27:40.989Z,999.40
2023-04-02T03:28:41.009Z,999.54
2023-04-02T03:29:40.937Z,999.48
2023-04-02T03:30:40.935Z,999.54
2023-04-02T03:31:41.955Z,999.53
2023-04-02T03:32:40.972Z,999.55
2023-04-02T03:33:40.925Z,999.60
2023-04-02T03:34:40.882Z,999.58
2023-04-02T03:35:40.886Z,999.64
2023-04-02T03:36:40.863Z,999.62
2023-04-02T03:37:40.866Z,999.63
2023-04-02T03:38:41.860Z,999.72
2023-04-02T03:39:41.864Z,999.76
2023-04-02T03:40:40.825Z,999.70
2023-04-02T03:41:40.812Z,999.78
2023-04-02T03:42:40.792Z,999.79
2023-04-02T03:43:41.799Z,999.82
2023-04-02T03:44:40.826Z,999.88
2023-04-02T03:45:40.801Z,999.85
2023-04-02T03:46:40.782Z,999.92
2023-04-02T03:47:41.768Z,999.88
2023-04-02T03:48:40.746Z,999.89
2023-04-02T03:49:40.714Z,999.97
2023-04-02T03:50:40.741Z,999.98
2023-04-02T03:51:40.713Z,1000.00
2023-04-02T03:52:40.676Z,1000.01
2023-04-02T03:53:40.678Z,1000.06
2023-04-02T03:54:40.667Z,1000.01
2023-04-02T03:55:41.647Z,1000.04
2023-04-02T03:56:40.647Z,1000.11
2023-04-02T03:57:41.679Z,1000.13
2023-04-02T03:58:40.612Z,1000.14
2023-04-02T03:59:41.615Z,1000.11
2023-04-02T04:00:40.629Z,1000.12
2023-04-02T04:01:40.626Z,1000.23
2023-04-02T04:02:41.674Z,1000.39
2023-04-02T04:03:40.598Z,1000.33
2023-04-02T04:04:40.592Z,1000.34
2023-04-02T04:05:40.552Z,1000.30
2023-04-02T04:06:41.561Z,1000.41
2023-04-02T04:07:40.529Z,1000.41
2023-04-02T04:08:40.492Z,1000.44
2023-04-02T04:09:40.488Z,1000.50
2023-04-02T04:10:40.539Z,1000.43
2023-04-02T04:11:41.470Z,1000.48
2023-04-02T04:12:40.458Z,1000.62
2023-04-02T04:13:40.471Z,1000.59
2023-04-02T04:14:43.281Z,1000.52
2023-04-02T04:15:40.414Z,1000.64
2023-04-02T04:16:41.463Z,1000.71
2023-04-02T04:17:40.433Z,1000.72
2023-04-02T04:18:40.384Z,1000.71
2023-04-02T04:19:40.419Z,1000.74
2023-04-02T04:20:40.387Z,1000.75
2023-04-02T04:21:40.356Z,1000.68
2023-04-02T04:22:41.335Z,1000.81
2023-04-02T04:23:40.324Z,1000.85
2023-04-02T04:24:40.324Z,1000.89
2023-04-02T04:25:40.550Z,1000.83
2023-04-02T04:26:41.292Z,1000.84
2023-04-02T04:27:40.299Z,1000.92
2023-04-02T04:28:40.291Z,1000.88
2023-04-02T04:29:40.274Z,1000.98
2023-04-02T04:30:40.263Z,1000.94
2023-04-02T04:31:40.312Z,1000.99
2023-04-02T04:32:40.299Z,1001.04
2023-04-02T04:33:40.254Z,1000.95
2023-04-02T04:34:40.258Z,1001.08
2023-04-02T04:35:40.584Z,1001.12
2023-04-02T04:36:40.203Z,1001.08
2023-04-02T04:37:42.050Z,1001.12
2023-04-02T04:38:40.203Z,1001.25
2023-04-02T04:39:40.187Z,1001.20
2023-04-02T04:40:40.190Z,1001.23
2023-04-02T04:41:41.143Z,1001.20
2023-04-02T04:42:40.127Z,1001.25
2023-04-02T04:43:41.135Z,1001.25
2023-04-02T04:44:40.148Z,1001.31
2023-04-02T04:45:40.112Z,1001.31
2023-04-02T04:46:40.094Z,1001.38
2023-04-02T04:47:40.106Z,1001.45
2023-04-02T04:48:40.128Z,1001.40
2023-04-02T04:49:40.069Z,1001.45
2023-04-02T04:50:40.047Z,1001.52
2023-04-02T04:51:40.037Z,1001.55
2023-04-02T04:52:40.010Z,1001.52
2023-04-02T04:53:40.056Z,1001.56
2023-04-02T04:54:40.997Z,1001.65
2023-04-02T04:55:40.040Z,1001.59
2023-04-02T04:56:39.965Z,1001.71
2023-04-02T04:57:39.968Z,1001.66
2023-04-02T04:58:39.939Z,1001.61
2023-04-02T04:59:40.979Z,1001.73
2023-04-02T05:00:39.934Z,1001.74
2023-04-02T05:01:39.976Z,1001.70
2023-04-02T05:02:39.953Z,1001.78
2023-04-02T05:03:39.915Z,1001.83
2023-04-02T05:04:40.950Z,1001.80
2023-04-02T05:05:39.900Z,1001.88
2023-04-02T05:06:40.886Z,1001.90
2023-04-02T05:07:40.855Z,1001.84
2023-04-02T05:08:39.900Z,1001.99
2023-04-02T05:09:39.813Z,1001.93
2023-04-02T05:10:39.810Z,1001.99
2023-04-02T05:11:39.815Z,1002.02
2023-04-02T05:12:39.810Z,1002.12
2023-04-02T05:13:39.820Z,1002.07
2023-04-02T05:14:39.759Z,1002.07
2023-04-02T05:15:39.817Z,1002.09
2023-04-02T05:16:39.894Z,1002.09
2023-04-02T05:17:39.777Z,1002.12
2023-04-02T05:18:39.763Z,1002.16
2023-04-02T05:19:39.773Z,1002.14
2023-04-02T05:20:39.735Z,1002.34
2023-04-02T05:21:39.690Z,1002.32
2023-04-02T05:22:41.327Z,1002.34
2023-04-02T05:23:40.743Z,1002.36
2023-04-02T05:24:39.701Z,1002.36
2023-04-02T05:25:39.708Z,1002.39
2023-04-02T05:26:39.666Z,1002.51
2023-04-02T05:27:39.666Z,1002.47
2023-04-02T05:28:39.628Z,1002.42
2023-04-02T05:29:39.679Z,1002.34
2023-04-02T05:30:39.634Z,1002.43
2023-04-02T05:31:39.614Z,1002.48
2023-04-02T05:32:39.616Z,1002.45
2023-04-02T05:33:39.557Z,1002.47
2023-04-02T05:34:39.596Z,1002.51
2023-04-02T05:35:39.617Z,1002.55
2023-04-02T05:36:39.554Z,1002.58
2023-04-02T05:37:39.515Z,1002.61
2023-04-02T05:38:40.523Z,1002.58
2023-04-02T05:39:40.532Z,1002.66
2023-04-02T05:40:40.543Z,1002.57
2023-04-02T05:41:39.506Z,1002.72
2023-04-02T05:42:39.460Z,1002.77
2023-04-02T05:43:39.462Z,1002.77
2023-04-02T05:44:39.471Z,1002.73
2023-04-02T05:45:40.463Z,1002.68
2023-04-02T05:46:39.506Z,1002.77
2023-04-02T05:47:39.498Z,1002.85
2023-04-02T05:48:39.399Z,1002.76
2023-04-02T05:49:39.401Z,1002.83
2023-04-02T05:50:39.428Z,1002.93
2023-04-02T05:51:40.443Z,1002.94
2023-04-02T05:52:39.402Z,1002.92
2023-04-02T05:53:40.115Z,1002.89
2023-04-02T05:54:39.352Z,1003.03
2023-04-02T05:55:39.337Z,1002.96
2023-04-02T05:56:40.337Z,1002.98
2023-04-02T05:57:46.830Z,1003.04
2023-04-02T05:58:40.996Z,1003.07
2023-04-02T05:59:39.319Z,1003.07
2023-04-02T06:00:39.291Z,1003.05
2023-04-02T06:01:39.280Z,1003.10
2023-04-02T06:02:40.516Z,1003.07
2023-04-02T06:03:40.350Z,1003.22
2023-04-02T06:04:39.249Z,1003.13
2023-04-02T06:05:39.220Z,1003.19
2023-04-02T06:06:40.249Z,1003.11
2023-04-02T06:07:39.195Z,1003.18
2023-04-02T06:08:39.210Z,1003.13
2023-04-02T06:09:39.214Z,1003.17
2023-04-02T06:10:39.184Z,1003.28
2023-04-02T06:11:40.161Z,1003.20
2023-04-02T06:12:39.219Z,1003.28
2023-04-02T06:13:39.132Z,1003.27
2023-04-02T06:14:39.109Z,1003.29
2023-04-02T06:15:47.919Z,1003.25
2023-04-02T06:16:39.139Z,1003.36
2023-04-02T06:17:39.090Z,1003.34
2023-04-02T06:18:39.129Z,1003.41
2023-04-02T06:19:39.063Z,1003.43
2023-04-02T06:20:39.051Z,1003.39
2023-04-02T06:21:40.043Z,1003.40
2023-04-02T06:22:39.055Z,1003.49
2023-04-02T06:23:39.029Z,1003.60
2023-04-02T06:24:39.084Z,1003.52
2023-04-02T06:25:40.001Z,1003.50
2023-04-02T06:26:38.988Z,1003.57
2023-04-02T06:27:39.001Z,1003.59
2023-04-02T06:28:39.006Z,1003.61
2023-04-02T06:29:38.962Z,1003.61
2023-04-02T06:30:39.980Z,1003.62
2023-04-02T06:31:38.927Z,1003.62
2023-04-02T06:32:38.992Z,1003.67
2023-04-02T06:33:38.944Z,1003.65
2023-04-02T06:34:38.948Z,1003.68
2023-04-02T06:35:39.073Z,1003.78
2023-04-02T06:36:39.930Z,1003.76
2023-04-02T06:37:38.859Z,1003.74
2023-04-02T06:38:38.905Z,1003.79
2023-04-02T06:39:38.835Z,1003.84
2023-04-02T06:40:38.879Z,1003.83
2023-04-02T06:41:39.834Z,1003.89
2023-04-02T06:42:38.829Z,1003.97
2023-04-02T06:43:38.837Z,1003.95
2023-04-02T06:44:38.834Z,1003.98
2023-04-02T06:45:38.806Z,1004.07
2023-04-02T06:46:39.794Z,1004.04
2023-04-02T06:47:38.847Z,1004.00
2023-04-02T06:48:38.761Z,1004.13
2023-04-02T06:49:38.759Z,1004.09
2023-04-02T06:50:38.753Z,1004.08
2023-04-02T06:51:38.725Z,1004.05
2023-04-02T06:52:38.748Z,1004.08
2023-04-02T06:53:39.693Z,1004.12
2023-04-02T06:54:38.711Z,1004.16
2023-04-02T06:55:38.860Z,1004.15
2023-04-02T06:56:39.683Z,1004.20
2023-04-02T06:57:38.685Z,1004.25
2023-04-02T06:58:39.680Z,1004.33
2023-04-02T06:59:38.666Z,1004.22
2023-04-02T07:00:38.660Z,1004.36
2023-04-02T07:01:38.691Z,1004.35
2023-04-02T07:02:39.670Z,1004.41
2023-04-02T07:03:39.584Z,1004.41
2023-04-02T07:04:38.612Z,1004.39
2023-04-02T07:05:40.431Z,1004.49
2023-04-02T07:06:38.604Z,1004.55
2023-04-02T07:07:38.548Z,1004.53
2023-04-02T07:08:38.520Z,1004.60
2023-04-02T07:09:38.546Z,1004.51
2023-04-02T07:10:38.506Z,1004.57
2023-04-02T07:11:38.518Z,1004.57
2023-04-02T07:12:38.551Z,1004.78
2023-04-02T07:13:38.476Z,1004.64
2023-04-02T07:14:38.481Z,1004.61
2023-04-02T07:15:38.577Z,1004.51
2023-04-02T07:16:39.437Z,1004.75
2023-04-02T07:17:38.488Z,1004.61
2023-04-02T07:18:38.421Z,1004.59
2023-04-02T07:19:38.438Z,1004.64
2023-04-02T07:20:38.391Z,1004.60
2023-04-02T07:21:38.379Z,1004.65
2023-04-02T07:22:38.364Z,1004.69
2023-04-02T07:23:39.372Z,1004.69
2023-04-02T07:24:38.388Z,1004.67
2023-04-02T07:25:38.374Z,1004.64
2023-04-02T07:26:39.338Z,1004.76
2023-04-02T07:27:38.327Z,1004.74
2023-04-02T07:28:38.335Z,1004.69
2023-04-02T07:29:38.283Z,1004.76
2023-04-02T07:30:38.294Z,1004.84
2023-04-02T07:31:38.345Z,1004.75
2023-04-02T07:32:38.358Z,1004.71
2023-04-02T07:33:39.051Z,1004.89
2023-04-02T07:34:38.303Z,1004.85
2023-04-02T07:35:38.556Z,1004.86
2023-04-02T07:36:38.269Z,1004.96
2023-04-02T07:37:38.223Z,1004.92
2023-04-02T07:38:38.227Z,1004.95
2023-04-02T07:39:40.168Z,1004.99
2023-04-02T07:40:38.577Z,1005.02
2023-04-02T07:41:38.207Z,1005.04
2023-04-02T07:42:38.155Z,1004.99
2023-04-02T07:43:38.164Z,1005.04
2023-04-02T07:44:39.148Z,1005.08
2023-04-02T07:45:38.321Z,1005.09
2023-04-02T07:46:38.170Z,1005.16
2023-04-02T07:47:38.170Z,1005.18
2023-04-02T07:48:38.104Z,1005.14
2023-04-02T07:49:38.117Z,1005.20
2023-04-02T07:50:38.129Z,1005.16
2023-04-02T07:51:38.053Z,1005.28
2023-04-02T07:52:40.551Z,1005.25
2023-04-02T07:53:38.037Z,1005.27
2023-04-02T07:54:38.040Z,1005.22
2023-04-02T07:55:38.053Z,1005.24
2023-04-02T07:56:37.994Z,1005.29
2023-04-02T07:57:38.030Z,1005.25
2023-04-02T07:58:38.004Z,1005.27
2023-04-02T07:59:37.962Z,1005.31
2023-04-02T08:00:39.020Z,1005.38
2023-04-02T08:01:38.033Z,1005.37
2023-04-02T08:02:37.970Z,1005.31
2023-04-02T08:03:37.985Z,1005.42
2023-04-02T08:04:37.955Z,1005.38
2023-04-02T08:05:38.946Z,1005.40
2023-04-02T08:06:37.922Z,1005.48
2023-04-02T08:07:38.901Z,1005.46
2023-04-02T08:08:37.936Z,1005.46
2023-04-02T08:09:37.870Z,1005.49
2023-04-02T08:10:37.860Z,1005.55
2023-04-02T08:11:37.851Z,1005.54
2023-04-02T08:12:37.854Z,1005.60
2023-04-02T08:13:37.866Z,1005.59
2023-04-02T08:14:37.909Z,1005.57
2023-04-02T08:15:37.953Z,1005.60
2023-04-02T08:16:37.860Z,1005.67
2023-04-02T08:17:37.858Z,1005.82
2023-04-02T08:18:37.754Z,1005.77
2023-04-02T08:19:51.738Z,1005.77
2023-04-02T08:20:38.739Z,1005.84
2023-04-02T08:21:37.742Z,1005.79
2023-04-02T08:22:37.723Z,1005.89
2023-04-02T08:23:37.735Z,1005.80
2023-04-02T08:24:37.719Z,1005.84
2023-04-02T08:25:37.732Z,1005.94
2023-04-02T08:26:37.692Z,1005.86
2023-04-02T08:27:37.678Z,1005.94
2023-04-02T08:28:38.669Z,1005.93
2023-04-02T08:29:37.679Z,1005.96
2023-04-02T08:30:38.730Z,1005.99
2023-04-02T08:31:38.680Z,1005.93
2023-04-02T08:32:38.642Z,1006.00
2023-04-02T08:33:37.600Z,1006.03
2023-04-02T08:34:37.602Z,1006.16
2023-04-02T08:35:37.817Z,1006.01
2023-04-02T08:36:37.568Z,1006.06
2023-04-02T08:37:37.568Z,1006.07
2023-04-02T08:38:37.556Z,1006.09
2023-04-02T08:39:37.627Z,1006.07
2023-04-02T08:40:37.552Z,1006.13
2023-04-02T08:41:37.528Z,1006.14
2023-04-02T08:42:37.508Z,1006.15
2023-04-02T08:43:37.526Z,1006.21
2023-04-02T08:44:37.494Z,1006.18
2023-04-02T08:45:37.510Z,1006.22
2023-04-02T08:46:37.556Z,1006.22
2023-04-02T08:47:37.501Z,1006.25
2023-04-02T08:48:37.464Z,1006.22
2023-04-02T08:49:37.476Z,1006.31
2023-04-02T08:50:37.457Z,1006.34
2023-04-02T08:51:37.397Z,1006.27
2023-04-02T08:52:37.424Z,1006.39
2023-04-02T08:53:37.413Z,1006.35
2023-04-02T08:54:37.376Z,1006.24
2023-04-02T08:55:37.551Z,1006.29
2023-04-02T08:56:37.398Z,1006.35
2023-04-02T08:57:37.405Z,1006.36
2023-04-02T08:58:38.323Z,1006.35
2023-04-02T08:59:37.350Z,1006.38
2023-04-02T09:00:38.086Z,1006.35
2023-04-02T09:01:37.359Z,1006.36
2023-04-02T09:02:37.305Z,1006.38
2023-04-02T09:03:37.278Z,1006.33
2023-04-02T09:04:37.284Z,1006.40
2023-04-02T09:05:37.426Z,1006.42
2023-04-02T09:06:38.251Z,1006.44
2023-04-02T09:07:37.289Z,1006.45
2023-04-02T09:08:37.221Z,1006.50
2023-04-02T09:09:37.208Z,1006.45
2023-04-02T09:10:37.220Z,1006.55
2023-04-02T09:11:37.173Z,1006.50
2023-04-02T09:12:37.163Z,1006.57
2023-04-02T09:13:37.220Z,1006.47
2023-04-02T09:14:37.193Z,1006.57
2023-04-02T09:15:37.365Z,1006.53
2023-04-02T09:16:37.140Z,1006.57
2023-04-02T09:17:50.682Z,1006.60
2023-04-02T09:18:38.110Z,1006.70
2023-04-02T09:19:37.117Z,1006.64
2023-04-02T09:20:37.095Z,1006.67
2023-04-02T09:21:37.109Z,1006.67
2023-04-02T09:22:37.091Z,1006.71
2023-04-02T09:23:37.058Z,1006.71
2023-04-02T09:24:37.023Z,1006.80
2023-04-02T09:25:37.299Z,1006.79
2023-04-02T09:26:38.033Z,1006.74
2023-04-02T09:27:38.035Z,1006.84
2023-04-02T09:28:36.994Z,1006.80
2023-04-02T09:29:36.974Z,1006.77
2023-04-02T09:30:36.996Z,1006.84
2023-04-02T09:31:37.000Z,1006.88
2023-04-02T09:32:36.980Z,1006.81
2023-04-02T09:33:37.983Z,1006.82
2023-04-02T09:34:36.930Z,1006.85
2023-04-02T09:35:37.008Z,1006.89
2023-04-02T09:36:36.943Z,1006.84
2023-04-02T09:37:36.902Z,1006.87
2023-04-02T09:38:36.909Z,1006.87
2023-04-02T09:39:36.897Z,1006.89
2023-04-02T09:40:36.871Z,1006.97
2023-04-02T09:41:37.848Z,1006.98
2023-04-02T09:42:36.862Z,1006.97
2023-04-02T09:43:36.892Z,1007.01
2023-04-02T09:44:36.845Z,1006.98
2023-04-02T09:45:37.799Z,1007.03
2023-04-02T09:46:36.820Z,1007.07
2023-04-02T09:47:39.159Z,1007.07
2023-04-02T09:48:36.790Z,1007.04
2023-04-02T09:49:37.783Z,1007.11
2023-04-02T09:50:36.762Z,1007.06
2023-04-02T09:51:36.786Z,1007.12
2023-04-02T09:52:36.765Z,1007.15
2023-04-02T09:53:36.809Z,1007.11
2023-04-02T09:54:36.707Z,1007.19
2023-04-02T09:55:37.025Z,1007.14
2023-04-02T09:56:36.726Z,1007.17
2023-04-02T09:57:36.692Z,1007.21
2023-04-02T09:58:36.655Z,1007.21
2023-04-02T09:59:36.689Z,1007.23
2023-04-02T10:00:36.643Z,1007.28
2023-04-02T10:01:37.706Z,1007.34
2023-04-02T10:02:36.667Z,1007.33
2023-04-02T10:03:36.611Z,1007.33
2023-04-02T10:04:36.737Z,1007.30
2023-04-02T10:05:41.117Z,1007.29
2023-04-02T10:06:36.588Z,1007.47
2023-04-02T10:07:37.597Z,1007.39
2023-04-02T10:08:36.571Z,1007.50
2023-04-02T10:09:37.568Z,1007.47
2023-04-02T10:10:36.826Z,1007.45
2023-04-02T10:11:46.255Z,1007.51
2023-04-02T10:12:37.516Z,1007.49
2023-04-02T10:13:36.517Z,1007.48
2023-04-02T10:14:37.496Z,1007.54
2023-04-02T10:15:37.668Z,1007.53
2023-04-02T10:16:36.472Z,1007.52
2023-04-02T10:17:37.465Z,1007.57
2023-04-02T10:18:36.486Z,1007.58
2023-04-02T10:19:36.470Z,1007.52
2023-04-02T10:20:50.404Z,1007.60
2023-04-02T10:21:37.420Z,1007.55
2023-04-02T10:22:36.398Z,1007.64
2023-04-02T10:23:37.398Z,1007.57
2023-04-02T10:24:36.428Z,1007.53
2023-04-02T10:25:36.633Z,1007.55
2023-04-02T10:26:36.397Z,1007.53
2023-04-02T10:27:37.353Z,1007.58
2023-04-02T10:28:36.330Z,1007.61
2023-04-02T10:29:36.304Z,1007.65
2023-04-02T10:30:36.350Z,1007.62
2023-04-02T10:31:36.329Z,1007.63
2023-04-02T10:32:36.342Z,1007.70
2023-04-02T10:33:36.276Z,1007.71
2023-04-02T10:34:36.297Z,1007.82
2023-04-02T10:35:36.470Z,1007.80
2023-04-02T10:36:36.284Z,1007.78
2023-04-02T10:37:36.269Z,1007.81
2023-04-02T10:38:36.233Z,1007.84
2023-04-02T10:39:36.215Z,1007.88
2023-04-02T10:40:36.242Z,1007.89
2023-04-02T10:41:36.194Z,1007.86
2023-04-02T10:42:37.226Z,1007.88
2023-04-02T10:43:36.157Z,1007.88
2023-04-02T10:44:37.173Z,1007.93
2023-04-02T10:45:36.503Z,1007.92
2023-04-02T10:46:36.215Z,1007.94
2023-04-02T10:47:36.171Z,1007.93
2023-04-02T10:48:36.140Z,1007.95
2023-04-02T10:49:36.206Z,1007.98
2023-04-02T10:50:36.112Z,1008.01
2023-04-02T10:51:37.095Z,1007.92
2023-04-02T10:52:36.077Z,1007.91
2023-04-02T10:53:36.106Z,1008.00
2023-04-02T10:54:37.048Z,1008.02
2023-04-02T10:55:36.307Z,1008.06
2023-04-02T10:56:44.459Z,1008.06
2023-04-02T10:57:37.111Z,1008.05
2023-04-02T10:58:36.006Z,1008.07
2023-04-02T10:59:36.046Z,1008.04
2023-04-02T11:00:36.985Z,1008.02
2023-04-02T11:01:36.033Z,1008.08
2023-04-02T11:02:36.112Z,1008.08
2023-04-02T11:03:36.158Z,1008.13
2023-04-02T11:04:35.927Z,1008.09
2023-04-02T11:05:36.158Z,1008.18
2023-04-02T11:06:35.940Z,1008.18
2023-04-02T11:07:36.913Z,1008.08
2023-04-02T11:08:35.938Z,1008.12
2023-04-02T11:09:35.920Z,1008.10
2023-04-02T11:10:35.875Z,1008.25
2023-04-02T11:11:35.855Z,1008.11
2023-04-02T11:12:39.793Z,1008.16
2023-04-02T11:13:36.912Z,1008.18
2023-04-02T11:14:35.830Z,1008.25
2023-04-02T11:15:36.175Z,1008.23
2023-04-02T11:16:41.642Z,1008.22
2023-04-02T11:17:36.837Z,1008.21
2023-04-02T11:18:35.795Z,1008.32
2023-04-02T11:19:36.783Z,1008.27
2023-04-02T11:20:36.766Z,1008.25
2023-04-02T11:21:38.284Z,1008.28
2023-04-02T11:22:36.827Z,1008.31
2023-04-02T11:23:35.753Z,1008.38
2023-04-02T11:24:35.748Z,1008.37
2023-04-02T11:25:36.029Z,1008.36
2023-04-02T11:26:35.683Z,1008.37
2023-04-02T11:27:36.696Z,1008.36
2023-04-02T11:28:35.749Z,1008.32
2023-04-02T11:29:35.683Z,1008.45
2023-04-02T11:30:35.657Z,1008.43
2023-04-02T11:31:35.684Z,1008.41
2023-04-02T11:32:35.632Z,1008.43
2023-04-02T11:33:39.201Z,1008.45
2023-04-02T11:34:35.622Z,1008.48
2023-04-02T11:35:35.895Z,1008.46
2023-04-02T11:36:35.625Z,1008.45
2023-04-02T11:37:35.580Z,1008.46
2023-04-02T11:38:35.572Z,1008.52
2023-04-02T11:39:36.556Z,1008.51
2023-04-02T11:40:35.558Z,1008.46
2023-04-02T11:41:35.554Z,1008.43
2023-04-02T11:42:36.608Z,1008.47
2023-04-02T11:43:35.610Z,1008.53
2023-04-02T11:44:36.611Z,1008.55
2023-04-02T11:45:43.107Z,1008.51
2023-04-02T11:46:36.570Z,1008.50
2023-04-02T11:47:35.546Z,1008.53
2023-04-02T11:48:35.490Z,1008.54
2023-04-02T11:49:36.531Z,1008.55
2023-04-02T11:50:35.472Z,1008.54
2023-04-02T11:51:35.440Z,1008.57
2023-04-02T11:52:35.437Z,1008.55
2023-04-02T11:53:35.404Z,1008.52
2023-04-02T11:54:36.416Z,1008.61
2023-04-02T11:55:35.808Z,1008.63
2023-04-02T11:56:35.379Z,1008.60
2023-04-02T11:57:35.503Z,1008.64
2023-04-02T11:58:35.366Z,1008.63
2023-04-02T11:59:35.358Z,1008.60
2023-04-02T12:00:35.644Z,1008.71
2023-04-02T12:01:35.351Z,1008.77
2023-04-02T12:02:35.479Z,1008.64
2023-04-02T12:03:36.303Z,1008.82
2023-04-02T12:04:35.290Z,1008.74
2023-04-02T12:05:35.489Z,1008.70
2023-04-02T12:06:35.279Z,1008.77
2023-04-02T12:07:35.444Z,1008.74
2023-04-02T12:08:39.810Z,1008.74
2023-04-02T12:09:36.247Z,1008.77
2023-04-02T12:10:35.240Z,1008.75
2023-04-02T12:11:35.197Z,1008.77
2023-04-02T12:12:35.179Z,1008.82