createdAt,value
2022-12-14T00:01:19.196Z,99873.78
2022-12-14T00:03:46.568Z,99884.66
2022-12-14T00:06:14.315Z,99891.13
2022-12-14T00:08:42.019Z,99877.47
2022-12-14T00:11:09.041Z,99860.28
2022-12-14T00:13:35.835Z,99835.41
2022-12-14T00:16:16.311Z,99857.19
2022-12-14T00:18:44.191Z,99804.97
2022-12-14T00:21:13.743Z,99853.22
2022-12-14T00:23:43.508Z,99853.13
2022-12-14T00:26:11.928Z,99851.47
2022-12-14T00:28:38.598Z,99842.69
2022-12-14T00:31:05.449Z,99841.53
2022-12-14T00:33:32.748Z,99844.56
2022-12-14T00:35:59.707Z,99828.53
2022-12-14T00:38:26.761Z,99799.28
2022-12-14T00:40:54.708Z,99813.09
2022-12-14T00:43:22.128Z,99850.25
2022-12-14T00:45:49.042Z,99847.09
2022-12-14T00:48:15.642Z,99838.56
2022-12-14T00:50:44.473Z,99826.94
2022-12-14T00:53:15.629Z,99825.25
2022-12-14T00:55:44.348Z,99825.13
2022-12-14T00:58:17.749Z,99826.22
2022-12-14T01:00:44.531Z,99829.97
2022-12-14T01:03:12.047Z,99781.50
2022-12-14T01:05:39.206Z,99782.31
2022-12-14T01:08:06.672Z,99779.03
2022-12-14T01:10:33.361Z,99788.88
2022-12-14T01:12:59.806Z,99800.44
2022-12-14T01:15:26.301Z,99814.75
2022-12-14T01:17:52.954Z,99786.25
2022-12-14T01:20:19.922Z,99786.56
2022-12-14T01:22:46.515Z,99803.41
2022-12-14T01:25:12.988Z,99793.28
2022-12-14T01:27:39.542Z,99796.31
2022-12-14T01:30:06.538Z,99783.38
2022-12-14T01:32:34.826Z,99794.38
2022-12-14T01:35:01.539Z,99775.75
2022-12-14T01:37:28.958Z,99794.00
2022-12-14T01:39:55.495Z,99761.88
2022-12-14T01:42:22.223Z,99771.19
2022-12-14T01:44:54.206Z,99788.03
2022-12-14T01:47:28.967Z,99794.56
2022-12-14T01:50:00.124Z,99793.16
2022-12-14T01:52:28.870Z,99786.47
2022-12-14T01:55:12.006Z,99781.66
2022-12-14T01:57:49.127Z,99773.22
2022-12-14T02:00:16.895Z,99730.88
2022-12-14T02:02:52.620Z,99744.38
2022-12-14T02:05:21.182Z,99730.53
2022-12-14T02:07:49.201Z,99685.44
2022-12-14T02:10:15.986Z,99702.97
2022-12-14T02:12:49.264Z,99735.28
2022-12-14T02:15:16.741Z,99723.94
2022-12-14T02:17:44.512Z,99711.28
2022-12-14T02:20:12.199Z,99732.91
2022-12-14T02:22:57.485Z,99735.09
2022-12-14T02:25:44.830Z,99725.78
2022-12-14T02:28:43.289Z,99723.75
2022-12-14T02:31:22.105Z,99716.59
2022-12-14T02:33:54.610Z,99719.66
2022-12-14T02:36:28.616Z,99717.53
2022-12-14T02:39:04.272Z,99706.19
2022-12-14T02:41:38.424Z,99698.34
2022-12-14T02:44:16.320Z,99695.72
2022-12-14T02:46:58.173Z,99700.03
2022-12-14T02:49:49.441Z,99704.16
2022-12-14T02:52:22.346Z,99674.97
2022-12-14T02:54:48.824Z,99688.03
2022-12-14T02:57:23.814Z,99652.56
2022-12-14T02:59:52.581Z,99663.69
2022-12-14T03:02:19.207Z,99669.25
2022-12-14T03:04:49.780Z,99672.28
2022-12-14T03:07:37.673Z,99662.34
2022-12-14T03:10:30.934Z,99667.06
2022-12-14T03:13:03.387Z,99669.75
2022-12-14T03:15:29.940Z,99661.88
2022-12-14T03:17:58.321Z,99639.44
2022-12-14T03:20:36.053Z,99638.59
2022-12-14T03:23:16.754Z,99645.31
2022-12-14T03:25:54.087Z,99650.94
2022-12-14T03:28:24.553Z,99580.09
2022-12-14T03:31:00.625Z,99516.41
2022-12-14T03:33:29.601Z,99641.94
2022-12-14T03:36:14.915Z,99634.22
2022-12-14T03:38:44.764Z,99599.41
2022-12-14T03:41:21.491Z,99641.19
2022-12-14T03:44:19.245Z,99633.78
2022-12-14T03:47:23.468Z,99612.22
2022-12-14T03:50:19.548Z,99627.41
2022-12-14T03:53:03.454Z,99603.94
2022-12-14T03:55:36.700Z,99607.81
2022-12-14T03:58:24.570Z,99622.56
2022-12-14T04:01:08.979Z,99576.78
2022-12-14T04:03:46.376Z,99619.69
2022-12-14T04:06:26.369Z,99592.53
2022-12-14T04:09:12.401Z,99609.34
2022-12-14T04:12:04.204Z,99554.00
2022-12-14T04:14:53.497Z,99593.13
2022-12-14T04:17:43.492Z,99591.94
2022-12-14T04:20:16.874Z,99523.97
2022-12-14T04:22:49.954Z,99594.16
2022-12-14T04:25:40.124Z,99581.06
2022-12-14T04:28:44.117Z,99573.09
2022-12-14T04:31:14.899Z,99584.56
2022-12-14T04:33:47.622Z,99562.91
2022-12-14T04:36:24.532Z,99563.38
2022-12-14T04:38:55.219Z,99579.19
2022-12-14T04:41:25.198Z,99577.75
2022-12-14T04:43:54.211Z,99571.16
2022-12-14T04:46:25.438Z,99544.25
2022-12-14T04:49:12.853Z,99559.88
2022-12-14T04:52:05.996Z,99559.72
2022-12-14T04:54:48.579Z,99510.91
2022-12-14T04:57:24.314Z,99569.34
2022-12-14T04:59:51.147Z,99501.88
2022-12-14T05:02:39.495Z,99569.16
2022-12-14T05:05:19.490Z,99576.50
2022-12-14T05:08:07.314Z,99571.69
2022-12-14T05:10:39.774Z,99562.78
2022-12-14T05:13:22.400Z,99559.13
2022-12-14T05:15:50.593Z,99560.03
2022-12-14T05:18:17.464Z,99558.97
2022-12-14T05:20:46.483Z,99543.84
2022-12-14T05:23:13.104Z,99434.81
2022-12-14T05:25:39.632Z,99453.97
2022-12-14T05:28:06.578Z,99484.56
2022-12-14T05:30:34.005Z,99497.75
2022-12-14T05:33:00.554Z,99516.63
2022-12-14T05:35:27.142Z,99477.97
2022-12-14T05:37:53.657Z,99479.41
2022-12-14T05:40:20.119Z,99454.59
2022-12-14T05:42:49.874Z,99442.25
2022-12-14T05:45:20.448Z,99392.56
2022-12-14T05:47:46.942Z,99483.63
2022-12-14T05:50:13.428Z,99441.38
2022-12-14T05:52:39.876Z,99479.88
2022-12-14T05:55:07.040Z,99426.59
2022-12-14T05:57:33.502Z,99463.22
2022-12-14T06:00:00.257Z,99445.63
2022-12-14T06:02:27.177Z,99449.47
2022-12-14T06:04:53.688Z,99415.53
2022-12-14T06:07:25.929Z,99435.75
2022-12-14T06:09:54.093Z,99448.63
2022-12-14T06:12:20.629Z,99356.44
2022-12-14T06:14:47.113Z,99462.63
2022-12-14T06:17:13.726Z,99444.75
2022-12-14T06:19:40.154Z,99341.84
2022-12-14T06:22:06.711Z,99415.44
2022-12-14T06:24:33.665Z,99422.19
2022-12-14T06:27:00.236Z,99442.06
2022-12-14T06:29:28.792Z,99355.47
2022-12-14T06:31:55.321Z,99387.00
2022-12-14T06:34:26.506Z,99448.78
2022-12-14T06:36:55.216Z,99413.50
2022-12-14T06:39:21.742Z,99445.72
2022-12-14T06:41:51.776Z,99470.31
2022-12-14T06:44:18.519Z,99401.75
2022-12-14T06:46:45.122Z,99457.63
2022-12-14T06:49:14.696Z,99453.38
2022-12-14T06:51:41.684Z,99374.06
2022-12-14T06:54:10.819Z,99458.06
2022-12-14T06:56:37.918Z,99413.91
2022-12-14T06:59:05.365Z,99451.81
2022-12-14T07:01:32.264Z,99445.56
2022-12-14T07:03:59.553Z,99411.81
2022-12-14T07:06:27.871Z,99454.91
2022-12-14T07:08:58.070Z,99415.53
2022-12-14T07:11:25.953Z,99383.31
2022-12-14T07:13:53.195Z,99395.69
2022-12-14T07:16:23.310Z,99453.69
2022-12-14T07:18:50.623Z,99442.94
2022-12-14T07:21:18.425Z,99432.63
2022-12-14T07:23:45.930Z,99454.53
2022-12-14T07:26:13.656Z,99452.75
2022-12-14T07:28:41.017Z,99452.22
2022-12-14T07:31:11.819Z,99429.25
2022-12-14T07:33:38.655Z,99411.88
2022-12-14T07:36:10.722Z,99433.34
2022-12-14T07:38:38.685Z,99460.91
2022-12-14T07:41:11.014Z,99465.38
2022-12-14T07:43:39.145Z,99473.91
2022-12-14T07:46:09.808Z,99478.75
2022-12-14T07:48:36.598Z,99479.50
2022-12-14T07:51:08.727Z,99484.34
2022-12-14T07:53:37.048Z,99487.97
2022-12-14T07:56:08.696Z,99471.66
2022-12-14T07:58:36.239Z,99468.84
2022-12-14T08:01:11.335Z,99472.84
2022-12-14T08:03:39.234Z,99443.81
2022-12-14T08:06:07.073Z,99445.50
2022-12-14T08:08:33.730Z,99448.09
2022-12-14T08:11:01.146Z,99470.72
2022-12-14T08:13:28.343Z,99477.72
2022-12-14T08:15:55.081Z,99445.59
2022-12-14T08:18:21.715Z,99440.81
2022-12-14T08:20:53.386Z,99448.97
2022-12-14T08:23:20.467Z,99482.97
2022-12-14T08:25:54.208Z,99435.50
2022-12-14T08:28:21.221Z,99493.63
2022-12-14T08:30:47.781Z,99488.06
2022-12-14T08:33:14.343Z,99488.00
2022-12-14T08:35:41.045Z,99485.00
2022-12-14T08:38:08.245Z,99470.31
2022-12-14T08:40:35.783Z,99494.13
2022-12-14T08:43:02.348Z,99479.13
2022-12-14T08:45:28.849Z,99473.91
2022-12-14T08:47:58.884Z,99476.22
2022-12-14T08:50:26.039Z,99440.63
2022-12-14T08:52:53.191Z,99486.31
2022-12-14T08:55:25.709Z,99480.34
2022-12-14T08:57:54.970Z,99474.50
2022-12-14T09:00:21.490Z,99488.34
2022-12-14T09:02:51.496Z,99488.47
2022-12-14T09:05:18.438Z,99465.31
2022-12-14T09:07:45.200Z,99485.75
2022-12-14T09:10:12.597Z,99476.56
2022-12-14T09:12:39.443Z,99446.59
2022-12-14T09:15:06.790Z,99459.97
2022-12-14T09:17:34.402Z,99481.69
2022-12-14T09:20:01.987Z,99490.59
2022-12-14T09:22:28.689Z,99473.06
2022-12-14T09:24:55.204Z,99498.06
2022-12-14T09:27:22.519Z,99469.53
2022-12-14T09:29:50.011Z,99507.41
2022-12-14T09:32:16.815Z,99503.28
2022-12-14T09:34:43.279Z,99453.34
2022-12-14T09:37:09.863Z,99494.50
2022-12-14T09:39:37.226Z,99497.94
2022-12-14T09:42:33.081Z,99497.03
2022-12-14T09:45:05.626Z,99488.81
2022-12-14T09:47:50.257Z,99482.66
2022-12-14T09:50:19.525Z,99485.09
2022-12-14T09:52:48.987Z,99463.06
2022-12-14T09:55:20.231Z,99489.84
2022-12-14T09:57:48.705Z,99483.44
2022-12-14T10:00:20.039Z,99496.53
2022-12-14T10:03:06.913Z,99485.97
2022-12-14T10:05:53.031Z,99489.38
2022-12-14T10:08:37.760Z,99485.84
2022-12-14T10:11:14.337Z,99437.59
2022-12-14T10:14:19.969Z,99481.91
2022-12-14T10:17:01.688Z,99476.22
2022-12-14T10:19:46.527Z,99476.22
2022-12-14T10:22:16.712Z,99483.72
2022-12-14T10:24:48.836Z,99458.91
2022-12-14T10:27:24.335Z,99459.81
2022-12-14T10:29:57.199Z,99441.16
2022-12-14T10:32:45.742Z,99480.81
2022-12-14T10:35:16.944Z,99462.16
2022-12-14T10:37:45.758Z,99469.28
2022-12-14T10:40:32.558Z,99436.53
2022-12-14T10:43:05.414Z,99439.91
2022-12-14T10:45:50.262Z,99460.97
2022-12-14T10:48:29.330Z,99452.84
2022-12-14T10:51:02.251Z,99457.81
2022-12-14T10:53:41.167Z,99462.75
2022-12-14T10:56:14.661Z,99454.28
2022-12-14T10:58:41.244Z,99416.63
2022-12-14T11:01:13.534Z,99411.16
2022-12-14T11:03:42.288Z,99453.16
2022-12-14T11:06:17.549Z,99443.84
2022-12-14T11:08:48.107Z,99455.59
2022-12-14T11:11:21.295Z,99453.94
2022-12-14T11:14:07.986Z,99448.75
2022-12-14T11:16:39.900Z,99442.38
2022-12-14T11:19:16.019Z,99404.22
2022-12-14T11:21:42.893Z,99412.22
2022-12-14T11:24:24.162Z,99438.81
2022-12-14T11:26:52.887Z,99425.94
2022-12-14T11:29:23.960Z,99410.44
2022-12-14T11:31:53.830Z,99399.59
2022-12-14T11:34:38.429Z,99433.31
2022-12-14T11:37:21.491Z,99426.34
2022-12-14T11:39:53.675Z,99437.59
2022-12-14T11:42:20.867Z,99438.50
2022-12-14T11:44:49.394Z,99419.97
2022-12-14T11:47:18.836Z,99423.56
2022-12-14T11:49:48.088Z,99421.50
2022-12-14T11:52:18.300Z,99412.84
2022-12-14T11:54:49.564Z,99426.72
2022-12-14T11:57:31.085Z,99434.09
2022-12-14T12:00:07.275Z,99409.84
2022-12-14T12:02:33.823Z,99437.88
2022-12-14T12:05:05.939Z,99359.47
2022-12-14T12:07:34.846Z,99382.97
2022-12-14T12:10:13.701Z,99427.34
2022-12-14T12:12:55.246Z,99393.13
2022-12-14T12:15:43.308Z,99428.31
2022-12-14T12:18:27.667Z,99403.94
2022-12-14T12:20:57.386Z,99417.25
2022-12-14T12:23:30.734Z,99422.44
2022-12-14T12:25:58.959Z,99426.00
2022-12-14T12:28:32.129Z,99428.88
2022-12-14T12:31:10.384Z,99420.22
2022-12-14T12:33:46.848Z,99425.09
2022-12-14T12:36:20.457Z,99432.50
2022-12-14T12:39:12.531Z,99422.91
2022-12-14T12:42:05.523Z,99424.00
2022-12-14T12:44:50.701Z,99426.44
2022-12-14T12:47:27.941Z,99426.88
2022-12-14T12:50:09.482Z,99433.22
2022-12-14T12:53:03.255Z,99424.44
2022-12-14T12:55:34.459Z,99427.91
2022-12-14T12:58:02.981Z,99432.81
2022-12-14T13:00:30.502Z,99436.91
2022-12-14T13:03:45.088Z,99434.47
2022-12-14T13:06:25.294Z,99427.56
2022-12-14T13:08:58.245Z,99436.28
2022-12-14T13:11:31.740Z,99437.31
2022-12-14T13:14:03.696Z,99443.09
2022-12-14T13:16:34.001Z,99419.09
2022-12-14T13:19:25.437Z,99438.06
2022-12-14T13:21:55.158Z,99449.16
2022-12-14T13:24:23.888Z,99423.13
2022-12-14T13:26:58.247Z,99445.16
2022-12-14T13:29:40.346Z,99454.66
2022-12-14T13:32:33.789Z,99439.38
2022-12-14T13:35:41.075Z,99452.34
2022-12-14T13:38:17.239Z,99458.06
2022-12-14T13:40:46.981Z,99463.94
2022-12-14T13:43:20.952Z,99463.03
2022-12-14T13:45:50.035Z,99444.28
2022-12-14T13:48:25.312Z,99458.50
2022-12-14T13:51:03.637Z,99445.00
2022-12-14T13:53:43.613Z,99457.47
2022-12-14T13:56:27.825Z,99462.31
2022-12-14T13:59:00.434Z,99455.78
2022-12-14T14:01:45.606Z,99459.16
2022-12-14T14:04:15.117Z,99459.41
2022-12-14T14:06:54.941Z,99431.59
2022-12-14T14:09:30.512Z,99463.53
2022-12-14T14:12:21.859Z,99454.16
2022-12-14T14:14:58.581Z,99459.28
2022-12-14T14:17:28.141Z,99446.63
2022-12-14T14:19:56.483Z,99445.16
2022-12-14T14:22:29.801Z,99467.63
2022-12-14T14:25:09.388Z,99474.75
2022-12-14T14:27:38.636Z,99474.63
2022-12-14T14:30:28.213Z,99493.69
2022-12-14T14:33:07.635Z,99493.41
2022-12-14T14:35:40.165Z,99443.22
2022-12-14T14:38:31.306Z,99493.41
2022-12-14T14:41:17.375Z,99498.09
2022-12-14T14:43:51.519Z,99494.59
2022-12-14T14:46:22.909Z,99496.50
2022-12-14T14:48:54.066Z,99497.13
2022-12-14T14:51:25.345Z,99490.59
2022-12-14T14:54:46.172Z,99497.72
2022-12-14T14:57:53.844Z,99501.59
2022-12-14T15:00:20.366Z,99498.72
2022-12-14T15:02:47.329Z,99471.09
2022-12-14T15:08:34.742Z,99494.97
2022-12-14T15:11:11.375Z,99508.34
2022-12-14T15:13:46.604Z,99486.78
2022-12-14T15:16:25.081Z,99519.56
2022-12-14T15:18:51.946Z,99522.03
2022-12-14T15:21:19.238Z,99493.41
2022-12-14T15:23:51.587Z,99519.84
2022-12-14T15:26:28.956Z,99523.09
2022-12-14T15:28:58.185Z,99480.72
2022-12-14T15:31:33.152Z,99533.31
2022-12-14T15:34:00.332Z,99524.13
2022-12-14T15:36:30.202Z,99531.16
2022-12-14T15:38:57.720Z,99539.75
2022-12-14T15:41:27.518Z,99528.34
2022-12-14T15:43:59.742Z,99543.50
2022-12-14T15:46:33.773Z,99544.03
2022-12-14T15:49:03.618Z,99562.94
2022-12-14T15:51:37.388Z,99559.75
2022-12-14T15:54:06.159Z,99560.75
2022-12-14T15:56:44.667Z,99531.13
2022-12-14T15:59:17.708Z,99530.28
2022-12-14T16:01:54.383Z,99559.03
2022-12-14T16:04:23.428Z,99550.97
2022-12-14T16:07:04.487Z,99545.94
2022-12-14T16:09:38.926Z,99567.78
2022-12-14T16:12:15.592Z,99504.22
2022-12-14T16:14:50.742Z,99536.28
2022-12-14T16:17:22.323Z,99541.78
2022-12-14T16:20:00.026Z,99562.25
2022-12-14T16:22:31.995Z,99544.50
2022-12-14T16:25:01.818Z,99572.63
2022-12-14T16:27:29.872Z,99569.34
2022-12-14T16:30:17.487Z,99581.75
2022-12-14T16:32:50.161Z,99573.31
2022-12-14T16:35:21.330Z,99582.94
2022-12-14T16:37:51.348Z,99569.25
2022-12-14T16:40:39.620Z,99587.94
2022-12-14T16:43:08.008Z,99540.81
2022-12-14T16:45:44.156Z,99588.22
2022-12-14T16:48:18.109Z,99597.03
2022-12-14T16:51:07.909Z,99586.94
2022-12-14T16:53:31.387Z,99572.81
2022-12-14T16:56:04.073Z,99572.44
2022-12-14T16:58:30.890Z,99598.16
2022-12-14T17:01:03.583Z,99553.44
2022-12-14T17:03:31.925Z,99540.81
2022-12-14T17:06:01.003Z,99471.84
2022-12-14T17:08:27.749Z,99601.44
2022-12-14T17:10:54.951Z,99575.25
2022-12-14T17:13:23.873Z,99574.53
2022-12-14T17:16:00.103Z,99617.38
2022-12-14T17:18:39.595Z,99575.06
2022-12-14T17:21:07.627Z,99630.66
2022-12-14T17:23:36.921Z,99590.22
2022-12-14T17:26:03.944Z,99624.00
2022-12-14T17:28:34.603Z,99604.53
2022-12-14T17:31:02.743Z,99600.31
2022-12-14T17:33:30.291Z,99619.78
2022-12-14T17:35:57.204Z,99623.28
2022-12-14T17:38:23.804Z,99592.28
2022-12-14T17:40:50.915Z,99605.56
2022-12-14T17:43:24.880Z,99641.59
2022-12-14T17:45:51.453Z,99624.41
2022-12-14T17:48:18.193Z,99645.81
2022-12-14T17:50:47.248Z,99627.47
2022-12-14T17:53:20.773Z,99635.38
2022-12-14T17:55:47.358Z,99627.59
2022-12-14T17:58:13.860Z,99639.09
2022-12-14T18:00:59.473Z,99639.56
2022-12-14T18:03:26.815Z,99616.97
2022-12-14T18:05:54.103Z,99615.44
2022-12-14T18:08:22.609Z,99629.69
2022-12-14T18:10:56.784Z,99603.13
2022-12-14T18:13:23.414Z,99660.38
2022-12-14T18:15:51.664Z,99649.31
2022-12-14T18:18:19.761Z,99640.06
2022-12-14T18:20:53.114Z,99643.72
2022-12-14T18:23:21.296Z,99652.47
2022-12-14T18:25:56.282Z,99643.72
2022-12-14T18:28:23.462Z,99603.97
2022-12-14T18:30:53.488Z,99581.81
2022-12-14T18:33:23.771Z,99641.75
2022-12-14T18:35:51.020Z,99603.19
2022-12-14T18:38:17.575Z,99628.94
2022-12-14T18:40:49.638Z,99666.28
2022-12-14T18:43:23.563Z,99639.50
2022-12-14T18:45:53.915Z,99659.91
2022-12-14T18:48:21.575Z,99665.81
2022-12-14T18:50:49.925Z,99671.44
2022-12-14T18:53:18.481Z,99674.84
2022-12-14T18:55:45.004Z,99663.31
2022-12-14T18:58:20.970Z,99674.66
2022-12-14T19:00:48.792Z,99668.25
2022-12-14T19:03:15.481Z,99627.09
2022-12-14T19:05:42.246Z,99632.31
2022-12-14T19:08:10.315Z,99681.75
2022-12-14T19:10:39.680Z,99679.00
2022-12-14T19:13:06.258Z,99659.03
2022-12-14T19:15:34.670Z,99685.13
2022-12-14T19:18:01.464Z,99683.44
2022-12-14T19:20:29.273Z,99687.97
2022-12-14T19:22:56.104Z,99681.66
2022-12-14T19:25:23.536Z,99691.25
2022-12-14T19:30:38.963Z,99700.50
2022-12-14T19:33:05.545Z,99699.25
2022-12-14T19:35:32.099Z,99668.94
2022-12-14T19:37:58.686Z,99647.47
2022-12-14T19:40:27.047Z,99688.38
2022-12-14T19:42:55.840Z,99703.69
2022-12-14T19:45:23.619Z,99656.63
2022-12-14T19:47:50.368Z,99680.09
2022-12-14T19:50:17.232Z,99661.34
2022-12-14T19:52:44.053Z,99707.19
2022-12-14T19:55:11.815Z,99679.88
2022-12-14T19:57:42.653Z,99678.38
2022-12-14T20:00:12.898Z,99685.44
2022-12-14T20:02:39.894Z,99711.75
2022-12-14T20:05:07.355Z,99722.41
2022-12-14T20:07:37.397Z,99706.69
2022-12-14T20:10:08.283Z,99718.16
2022-12-14T20:12:35.199Z,99681.81
2022-12-14T20:15:01.831Z,99709.03
2022-12-14T20:17:28.386Z,99666.22
2022-12-14T20:19:55.034Z,99649.63
2022-12-14T20:22:23.780Z,99704.28
2022-12-14T20:24:51.390Z,99705.94
2022-12-14T20:27:19.924Z,99667.56
2022-12-14T20:29:47.460Z,99674.41
2022-12-14T20:32:14.282Z,99695.00
2022-12-14T20:34:42.055Z,99745.63
2022-12-14T20:37:08.707Z,99733.69
2022-12-14T20:39:35.248Z,99739.56
2022-12-14T20:42:01.757Z,99748.06
2022-12-14T20:44:28.940Z,99748.00
2022-12-14T20:46:55.479Z,99755.81
2022-12-14T20:49:23.533Z,99727.75
2022-12-14T20:51:50.047Z,99768.91
2022-12-14T20:54:18.825Z,99721.78
2022-12-14T20:56:49.729Z,99763.84
2022-12-14T20:59:17.060Z,99758.44
2022-12-14T21:01:44.172Z,99738.31
2022-12-14T21:04:10.833Z,99727.13
2022-12-14T21:06:39.641Z,99790.19
2022-12-14T21:09:09.508Z,99756.72
2022-12-14T21:11:56.105Z,99758.66
2022-12-14T21:14:24.351Z,99770.13
2022-12-14T21:16:50.918Z,99747.81
2022-12-14T21:19:17.754Z,99799.56
2022-12-14T21:21:49.699Z,99783.59
2022-12-14T21:24:37.263Z,99798.66
2022-12-14T21:27:08.084Z,99815.09
2022-12-14T21:29:34.803Z,99613.31
2022-12-14T21:32:01.537Z,99818.31
2022-12-14T21:34:28.476Z,99794.63
2022-12-14T21:36:54.995Z,99783.00
2022-12-14T21:39:21.507Z,99734.88
2022-12-14T21:42:06.820Z,99812.78
2022-12-14T21:44:37.000Z,99795.19
2022-12-14T21:47:05.783Z,99826.53
2022-12-14T21:49:32.522Z,99739.13
2022-12-14T21:51:59.087Z,99815.38
2022-12-14T21:54:26.071Z,99800.97
2022-12-14T21:57:11.032Z,99789.97
2022-12-14T21:59:42.515Z,99818.59
2022-12-14T22:02:18.985Z,99779.44
2022-12-14T22:04:46.631Z,99826.47
2022-12-14T22:07:18.376Z,99832.00
2022-12-14T22:09:49.450Z,99826.81
2022-12-14T22:12:17.346Z,99832.00
2022-12-14T22:14:43.907Z,99833.78
2022-12-14T22:17:11.426Z,99777.31
2022-12-14T22:19:37.925Z,99833.97
2022-12-14T22:22:05.151Z,99772.47
2022-12-14T22:24:31.855Z,99822.13
2022-12-14T22:26:59.383Z,99830.25
2022-12-14T22:29:25.934Z,99805.59
2022-12-14T22:31:52.577Z,99827.66
2022-12-14T22:34:21.850Z,99781.72
2022-12-14T22:36:49.995Z,99818.59
2022-12-14T22:39:17.645Z,99784.38
2022-12-14T22:41:44.600Z,99800.06
2022-12-14T22:44:12.632Z,99795.28
2022-12-14T22:46:40.222Z,99825.25
2022-12-14T22:49:07.013Z,99790.50
2022-12-14T22:51:33.528Z,99800.72
2022-12-14T22:54:00.051Z,99825.97
2022-12-14T22:56:31.320Z,99834.47
2022-12-14T22:58:57.758Z,99796.13
2022-12-14T23:01:24.643Z,99835.53
2022-12-14T23:03:52.752Z,99827.66
2022-12-14T23:06:20.115Z,99823.88
2022-12-14T23:09:06.737Z,99830.50
2022-12-14T23:11:52.923Z,99797.06
2022-12-14T23:14:38.679Z,99836.16
2022-12-14T23:17:24.760Z,99832.13
2022-12-14T23:20:09.922Z,99814.19
2022-12-14T23:22:54.965Z,99837.16
2022-12-14T23:25:40.170Z,99827.78
2022-12-14T23:28:25.378Z,99838.38
2022-12-14T23:31:10.958Z,99839.78
2022-12-14T23:33:56.157Z,99766.28
2022-12-14T23:36:41.357Z,99823.50
2022-12-14T23:39:26.455Z,99851.56
2022-12-14T23:42:11.795Z,99829.16
2022-12-14T23:44:57.162Z,99847.88
2022-12-14T23:47:42.362Z,99811.16
2022-12-14T23:50:27.444Z,99853.75
2022-12-14T23:53:12.288Z,99817.59
2022-12-14T23:55:57.549Z,99816.34
2022-12-14T23:58:42.856Z,99850.34
