createdAt,value
2018-04-11T00:01:51.845Z,13.37
2018-04-11T00:04:21.391Z,13.33
2018-04-11T00:06:50.998Z,13.32
2018-04-11T00:09:20.547Z,13.31
2018-04-11T00:11:50.103Z,13.33
2018-04-11T00:14:19.815Z,13.31
2018-04-11T00:16:49.440Z,13.30
2018-04-11T00:19:19.031Z,13.28
2018-04-11T00:21:48.351Z,13.27
2018-04-11T00:24:17.882Z,13.23
2018-04-11T00:26:47.900Z,13.21
2018-04-11T00:29:17.757Z,13.17
2018-04-11T00:31:47.319Z,13.14
2018-04-11T00:34:16.799Z,13.14
2018-04-11T00:36:46.354Z,13.09
2018-04-11T00:39:15.930Z,13.06
2018-04-11T00:41:45.490Z,13.03
2018-04-11T00:44:15.044Z,13.02
2018-04-11T00:46:44.929Z,13.00
2018-04-11T00:49:14.476Z,12.98
2018-04-11T00:51:44.339Z,12.95
2018-04-11T00:54:14.189Z,12.93
2018-04-11T00:56:43.771Z,12.90
2018-04-11T00:59:13.623Z,12.89
2018-04-11T01:01:43.728Z,12.88
2018-04-11T01:04:13.592Z,12.89
2018-04-11T01:06:43.173Z,12.91
2018-04-11T01:09:13.023Z,12.90
2018-04-11T01:11:42.595Z,12.90
2018-04-11T01:14:12.448Z,12.89
2018-04-11T01:16:42.342Z,12.88
2018-04-11T01:19:12.279Z,12.87
2018-04-11T01:21:41.848Z,12.84
2018-04-11T01:24:11.696Z,12.84
2018-04-11T01:26:41.252Z,12.82
2018-04-11T01:29:11.094Z,12.81
2018-04-11T01:31:40.751Z,12.79
2018-04-11T01:34:10.635Z,12.77
2018-04-11T01:36:40.482Z,12.74
2018-04-11T01:39:10.343Z,12.77
2018-04-11T01:41:39.907Z,12.76
2018-04-11T01:44:09.504Z,12.76
2018-04-11T01:46:39.137Z,12.76
2018-04-11T01:49:08.790Z,12.75
2018-04-11T01:51:38.356Z,12.73
2018-04-11T01:54:08.185Z,12.73
2018-04-11T01:56:37.761Z,12.72
2018-04-11T01:59:07.636Z,12.73
2018-04-11T02:01:37.663Z,12.70
2018-04-11T02:04:07.007Z,12.67
2018-04-11T02:06:36.852Z,12.63
2018-04-11T02:09:06.423Z,12.63
2018-04-11T02:11:36.093Z,12.61
2018-04-11T02:14:05.447Z,12.59
2018-04-11T02:16:35.317Z,12.58
2018-04-11T02:19:04.904Z,12.55
2018-04-11T02:21:34.527Z,12.51
2018-04-11T02:24:04.369Z,12.45
2018-04-11T02:26:34.259Z,12.43
2018-04-11T02:29:03.887Z,12.37
2018-04-11T02:31:33.739Z,12.35
2018-04-11T02:34:03.509Z,12.33
2018-04-11T02:36:33.359Z,12.29
2018-04-11T02:39:02.839Z,12.26
2018-04-11T02:41:32.643Z,12.24
2018-04-11T02:44:02.540Z,12.20
2018-04-11T02:46:32.404Z,12.18
2018-04-11T02:49:02.248Z,12.16
2018-04-11T02:51:32.139Z,12.15
2018-04-11T02:54:01.975Z,12.12
2018-04-11T02:56:31.829Z,12.08
2018-04-11T02:59:01.675Z,12.04
2018-04-11T03:01:31.537Z,12.01
2018-04-11T03:04:01.397Z,11.98
2018-04-11T03:06:31.090Z,11.97
2018-04-11T03:09:01.644Z,11.97
2018-04-11T03:11:31.586Z,11.92
2018-04-11T03:14:01.212Z,11.90
2018-04-11T03:16:31.212Z,11.94
2018-04-11T03:19:01.213Z,11.92
2018-04-11T03:21:31.117Z,11.89
2018-04-11T03:24:01.001Z,11.82
2018-04-11T03:26:30.891Z,11.78
2018-04-11T03:29:00.736Z,11.75
2018-04-11T03:31:30.384Z,11.72
2018-04-11T03:34:00.280Z,11.69
2018-04-11T03:36:30.164Z,11.71
2018-04-11T03:39:00.013Z,11.67
2018-04-11T03:41:29.859Z,11.63
2018-04-11T03:43:59.805Z,11.64
2018-04-11T03:46:29.804Z,11.59
2018-04-11T03:48:59.679Z,11.55
2018-04-11T03:51:29.529Z,11.54
2018-04-11T03:53:59.363Z,11.53
2018-04-11T03:56:29.276Z,11.49
2018-04-11T03:58:59.135Z,11.46
2018-04-11T04:01:28.984Z,11.41
2018-04-11T04:03:58.886Z,11.35
2018-04-11T04:06:28.742Z,11.33
2018-04-11T04:08:58.617Z,11.29
2018-04-11T04:11:28.469Z,11.23
2018-04-11T04:14:09.739Z,11.27
2018-04-11T04:16:50.335Z,11.27
2018-04-11T04:22:24.692Z,11.20
2018-04-11T04:24:54.591Z,11.17
2018-04-11T04:27:24.641Z,11.18
2018-04-11T04:29:54.520Z,11.18
2018-04-11T04:32:24.358Z,11.17
2018-04-11T04:34:54.229Z,11.13
2018-04-11T04:37:24.119Z,11.09
2018-04-11T04:39:53.977Z,11.09
2018-04-11T04:42:23.827Z,11.12
2018-04-11T04:44:53.716Z,11.14
2018-04-11T04:47:23.569Z,11.14
2018-04-11T04:49:54.476Z,11.15
2018-04-11T04:52:24.120Z,11.16
2018-04-11T04:54:54.000Z,11.15
2018-04-11T04:57:23.916Z,11.17
2018-04-11T04:59:54.076Z,11.18
2018-04-11T05:02:23.710Z,11.21
2018-04-11T05:04:53.701Z,11.24
2018-04-11T05:07:23.575Z,11.27
2018-04-11T05:09:53.495Z,11.28
2018-04-11T05:12:23.340Z,11.31
2018-04-11T05:14:53.199Z,11.33
2018-04-11T05:17:23.113Z,11.35
2018-04-11T05:19:53.028Z,11.39
2018-04-11T05:22:22.980Z,11.44
2018-04-11T05:24:52.624Z,11.49
2018-04-11T05:27:22.483Z,11.54
2018-04-11T05:29:52.360Z,11.55
2018-04-11T05:32:22.089Z,11.56
2018-04-11T05:34:51.988Z,11.58
2018-04-11T05:37:22.140Z,11.59
2018-04-11T05:39:51.777Z,11.62
2018-04-11T05:42:21.631Z,11.66
2018-04-11T05:44:51.613Z,11.70
2018-04-11T05:47:21.459Z,11.73
2018-04-11T05:49:51.317Z,11.76
2018-04-11T05:52:21.433Z,11.80
2018-04-11T05:54:51.466Z,11.85
2018-04-11T05:57:21.357Z,11.90
2018-04-11T05:59:51.235Z,11.96
2018-04-11T06:02:21.147Z,12.02
2018-04-11T06:04:51.032Z,12.06
2018-04-11T06:07:20.926Z,12.13
2018-04-11T06:09:50.986Z,12.15
2018-04-11T06:12:20.862Z,12.16
2018-04-11T06:14:50.728Z,12.18
2018-04-11T06:17:20.603Z,12.26
2018-04-11T06:19:50.452Z,12.31
2018-04-11T06:22:20.313Z,12.36
2018-04-11T06:24:50.213Z,12.42
2018-04-11T06:27:20.157Z,12.39
2018-04-11T06:29:50.047Z,12.41
2018-04-11T06:32:19.912Z,12.49
2018-04-11T06:34:49.760Z,12.55
2018-04-11T06:37:19.623Z,12.61
2018-04-11T06:39:49.195Z,12.67
2018-04-11T06:42:19.064Z,12.72
2018-04-11T06:44:48.908Z,12.78
2018-04-11T06:47:18.775Z,12.83
2018-04-11T06:49:48.849Z,12.90
2018-04-11T06:52:18.404Z,12.97
2018-04-11T06:54:48.387Z,12.97
2018-04-11T06:57:17.759Z,13.04
2018-04-11T06:59:47.409Z,13.07
2018-04-11T07:02:17.272Z,13.13
2018-04-11T07:04:47.258Z,13.19
2018-04-11T07:07:17.124Z,13.28
2018-04-11T07:09:47.045Z,13.31
2018-04-11T07:12:16.921Z,13.34
2018-04-11T07:14:52.271Z,13.41
2018-04-11T07:17:22.109Z,13.49
2018-04-11T07:19:51.729Z,13.56
2018-04-11T07:22:21.486Z,13.65
2018-04-11T07:24:51.428Z,13.75
2018-04-11T07:27:21.016Z,13.85
2018-04-11T07:29:50.599Z,13.93
2018-04-11T07:32:20.263Z,14.01
2018-04-11T07:34:52.749Z,14.12
2018-04-11T07:37:22.326Z,14.23
2018-04-11T07:39:51.975Z,14.33
2018-04-11T07:42:21.824Z,14.44
2018-04-11T07:44:51.454Z,14.58
2018-04-11T07:47:21.261Z,14.72
2018-04-11T07:49:50.828Z,14.86
2018-04-11T07:52:20.204Z,15.01
2018-04-11T07:54:49.771Z,15.13
2018-04-11T07:57:19.360Z,15.23
2018-04-11T07:59:48.944Z,15.36
2018-04-11T08:02:18.523Z,15.46
2018-04-11T08:04:48.063Z,15.56
2018-04-11T08:07:17.677Z,15.67
2018-04-11T08:09:47.328Z,15.75
2018-04-11T08:12:16.899Z,15.86
2018-04-11T08:14:46.472Z,15.95
2018-04-11T08:17:16.092Z,15.97
2018-04-11T08:19:45.429Z,16.09
2018-04-11T08:22:14.924Z,16.20
2018-04-11T08:24:44.553Z,16.24
2018-04-11T08:27:14.120Z,16.30
2018-04-11T08:29:43.932Z,16.40
2018-04-11T08:32:13.383Z,16.44
2018-04-11T08:34:42.942Z,16.46
2018-04-11T08:37:12.549Z,16.57
2018-04-11T08:39:42.302Z,16.57
2018-04-11T08:42:11.872Z,16.68
2018-04-11T08:44:41.469Z,16.68
2018-04-11T08:47:11.027Z,16.82
2018-04-11T08:49:40.595Z,16.94
2018-04-11T08:52:10.164Z,17.00
2018-04-11T08:54:39.879Z,17.01
2018-04-11T08:57:09.365Z,16.97
2018-04-11T08:59:38.930Z,16.92
2018-04-11T09:02:08.504Z,16.93
2018-04-11T09:04:38.067Z,17.01
2018-04-11T09:07:07.644Z,16.98
2018-04-11T09:09:37.394Z,16.88
2018-04-11T09:12:06.983Z,16.93
2018-04-11T09:14:36.535Z,16.99
2018-04-11T09:17:06.109Z,17.09
2018-04-11T09:19:35.738Z,17.16
2018-04-11T09:22:05.666Z,17.18
2018-04-11T09:24:35.332Z,17.11
2018-04-11T09:27:04.921Z,17.32
2018-04-11T09:29:34.523Z,17.56
2018-04-11T09:32:04.093Z,17.79
2018-04-11T09:34:33.684Z,18.02
2018-04-11T09:37:03.247Z,18.30
2018-04-11T09:39:33.617Z,18.47
2018-04-11T09:42:03.292Z,18.76
2018-04-11T09:44:32.875Z,18.94
2018-04-11T09:47:02.511Z,18.95
2018-04-11T09:49:32.083Z,19.19
2018-04-11T09:52:01.652Z,19.51
2018-04-11T09:54:31.227Z,19.73
2018-04-11T09:57:00.800Z,19.86
2018-04-11T09:59:30.171Z,20.15
2018-04-11T10:01:59.511Z,20.12
2018-04-11T10:04:29.068Z,20.53
2018-04-11T10:06:58.696Z,20.78
2018-04-11T10:09:28.436Z,20.98
2018-04-11T10:11:58.096Z,21.10
2018-04-11T10:14:27.677Z,21.30
2018-04-11T10:16:57.304Z,21.42
2018-04-11T10:19:26.865Z,21.46
2018-04-11T10:21:56.227Z,21.76
2018-04-11T10:24:25.757Z,21.95
2018-04-11T10:26:55.431Z,22.35
2018-04-11T10:29:25.001Z,22.81
2018-04-11T10:31:54.678Z,23.35
2018-04-11T10:34:24.512Z,23.82
2018-04-11T10:36:54.079Z,24.48
2018-04-11T10:39:23.643Z,24.16
2018-04-11T10:41:53.202Z,24.00
2018-04-11T10:44:22.823Z,23.12
2018-04-11T10:46:52.374Z,23.40
2018-04-11T10:49:22.006Z,24.53
2018-04-11T10:51:51.578Z,25.30
2018-04-11T10:54:21.275Z,24.63
2018-04-11T10:56:50.839Z,25.39
2018-04-11T10:59:20.466Z,26.39
2018-04-11T11:01:49.835Z,25.76
2018-04-11T11:04:19.401Z,25.88
2018-04-11T11:06:48.987Z,25.57
2018-04-11T11:09:18.451Z,25.10
2018-04-11T11:11:48.038Z,24.92
2018-04-11T11:14:17.720Z,25.53
2018-04-11T11:16:47.096Z,25.61
2018-04-11T11:19:16.653Z,25.94
2018-04-11T11:21:46.206Z,26.00
2018-04-11T11:24:15.495Z,27.01
2018-04-11T11:26:45.029Z,28.17
2018-04-11T11:29:14.736Z,28.84
2018-04-11T11:31:44.296Z,29.01
2018-04-11T11:34:13.647Z,30.26
2018-04-11T11:36:43.017Z,30.48
2018-04-11T11:39:12.359Z,30.84
2018-04-11T11:41:41.708Z,31.13
2018-04-11T11:44:11.268Z,31.50
2018-04-11T11:46:40.830Z,32.19
2018-04-11T11:49:10.389Z,33.02
2018-04-11T11:51:39.764Z,33.86
2018-04-11T11:54:09.311Z,33.37
2018-04-11T11:56:38.882Z,33.09
2018-04-11T11:59:08.446Z,32.50
2018-04-11T12:01:38.040Z,32.38
2018-04-11T12:04:10.519Z,33.27
2018-04-11T12:06:40.099Z,33.82
2018-04-11T12:09:09.944Z,34.64
2018-04-11T12:11:39.519Z,35.44
2018-04-11T12:14:09.334Z,35.78
2018-04-11T12:16:38.901Z,36.25
2018-04-11T12:19:08.544Z,36.50
2018-04-11T12:21:38.121Z,35.82
2018-04-11T12:24:07.702Z,35.70
2018-04-11T12:26:37.330Z,34.84
2018-04-11T12:29:06.893Z,32.93
2018-04-11T12:31:36.486Z,32.69
2018-04-11T12:34:06.048Z,33.39
2018-04-11T12:36:35.608Z,33.82
2018-04-11T12:39:04.644Z,34.34
2018-04-11T12:41:34.285Z,33.99
2018-04-11T12:44:03.892Z,31.95
2018-04-11T12:46:34.256Z,31.72
2018-04-11T12:49:03.825Z,31.87
2018-04-11T12:51:33.428Z,31.63
2018-04-11T12:54:02.840Z,31.09
2018-04-11T12:56:32.407Z,31.34
2018-04-11T12:59:02.093Z,31.66
2018-04-11T13:01:31.716Z,29.90
2018-04-11T13:04:01.296Z,31.01
2018-04-11T13:06:30.947Z,30.75
2018-04-11T13:09:00.563Z,30.29
2018-04-11T13:11:30.137Z,30.58
2018-04-11T13:14:00.260Z,31.50
2018-04-11T13:16:29.856Z,31.44
2018-04-11T13:18:59.592Z,31.26
2018-04-11T13:21:29.335Z,31.89
2018-04-11T13:23:59.272Z,32.37
2018-04-11T13:26:28.862Z,32.99
2018-04-11T13:28:58.537Z,32.93
2018-04-11T13:31:28.170Z,32.75
2018-04-11T13:33:57.753Z,32.14
2018-04-11T13:36:27.407Z,31.97
2018-04-11T13:38:56.767Z,31.95
2018-04-11T13:41:26.364Z,32.35
2018-04-11T13:43:55.752Z,32.10
2018-04-11T13:46:25.121Z,31.88
2018-04-11T13:48:54.478Z,31.89
2018-04-11T13:51:24.052Z,32.07
2018-04-11T13:53:53.596Z,31.60
2018-04-11T13:56:22.974Z,30.86
2018-04-11T13:58:52.743Z,30.91
2018-04-11T14:01:22.389Z,31.14
2018-04-11T14:03:51.993Z,30.90
2018-04-11T14:06:21.610Z,30.29
2018-04-11T14:08:51.985Z,30.63
2018-04-11T14:11:21.687Z,31.05
2018-04-11T14:13:51.387Z,30.92
2018-04-11T14:16:20.744Z,30.74
2018-04-11T14:18:50.359Z,30.86
2018-04-11T14:21:20.125Z,31.16
2018-04-11T14:23:49.792Z,31.29
2018-04-11T14:26:19.569Z,31.33
2018-04-11T14:28:48.931Z,31.30
2018-04-11T14:31:18.503Z,30.35
2018-04-11T14:33:48.137Z,29.88
2018-04-11T14:36:17.648Z,29.77
2018-04-11T14:38:47.254Z,29.23
2018-04-11T14:41:16.836Z,28.45
2018-04-11T14:43:46.403Z,28.18
2018-04-11T14:46:16.015Z,28.33
2018-04-11T14:48:45.596Z,27.97
2018-04-11T14:51:15.199Z,27.50
2018-04-11T14:53:44.868Z,27.18
2018-04-11T14:56:14.437Z,27.09
2018-04-11T14:58:44.267Z,27.05
2018-04-11T15:01:13.894Z,27.04
2018-04-11T15:03:43.459Z,27.02
2018-04-11T15:06:16.127Z,27.19
2018-04-11T15:08:45.942Z,27.15
2018-04-11T15:11:15.563Z,26.61
2018-04-11T15:13:45.143Z,26.58
2018-04-11T15:16:14.730Z,26.30
2018-04-11T15:18:44.370Z,26.60
2018-04-11T15:21:14.030Z,26.26
2018-04-11T15:23:43.655Z,26.17
2018-04-11T15:26:16.101Z,25.93
2018-04-11T15:28:45.683Z,26.03
2018-04-11T15:31:15.386Z,25.77
2018-04-11T15:33:44.953Z,25.39
2018-04-11T15:36:14.684Z,25.23
2018-04-11T15:38:44.271Z,24.88
2018-04-11T15:41:13.833Z,24.44
2018-04-11T15:43:43.399Z,24.10
2018-04-11T15:46:24.188Z,23.99
2018-04-11T15:48:53.868Z,23.96
2018-04-11T15:51:23.436Z,23.73
2018-04-11T15:53:53.089Z,23.93
2018-04-11T15:56:22.649Z,23.96
2018-04-11T15:58:52.216Z,23.83
2018-04-11T16:01:21.915Z,23.27
2018-04-11T16:03:51.505Z,22.81
2018-04-11T16:06:21.136Z,22.61
2018-04-11T16:08:50.694Z,22.42
2018-04-11T16:11:20.259Z,22.44
2018-04-11T16:13:49.867Z,22.35
2018-04-11T16:16:19.495Z,22.16
2018-04-11T16:18:49.157Z,22.09
2018-04-11T16:21:19.241Z,22.13
2018-04-11T16:23:48.954Z,21.93
2018-04-11T16:26:18.757Z,21.92
2018-04-11T16:28:48.585Z,21.73
2018-04-11T16:31:18.248Z,21.67
2018-04-11T16:33:47.823Z,21.60
2018-04-11T16:36:17.451Z,21.48
2018-04-11T16:38:47.140Z,21.45
2018-04-11T16:41:16.741Z,21.38
2018-04-11T16:43:46.316Z,21.29
2018-04-11T16:46:15.878Z,21.18
2018-04-11T16:48:45.741Z,21.11
2018-04-11T16:51:15.621Z,20.99
2018-04-11T16:53:45.112Z,20.97
2018-04-11T16:56:14.891Z,20.79
2018-04-11T16:58:44.453Z,20.63
2018-04-11T17:01:14.144Z,20.50
2018-04-11T17:03:43.706Z,20.32
2018-04-11T17:06:13.258Z,20.11
2018-04-11T17:08:42.828Z,19.96
2018-04-11T17:11:12.178Z,19.73
2018-04-11T17:13:41.755Z,19.62
2018-04-11T17:16:11.199Z,19.56
2018-04-11T17:18:40.784Z,19.47
2018-04-11T17:21:21.538Z,19.35
2018-04-11T17:24:02.003Z,19.29
2018-04-11T17:26:42.244Z,19.22
2018-04-11T17:29:22.890Z,19.17
2018-04-11T17:31:51.953Z,19.09
2018-04-11T17:34:21.532Z,19.04
2018-04-11T17:36:51.103Z,18.98
2018-04-11T17:39:20.667Z,18.91
2018-04-11T17:41:50.247Z,18.89
2018-04-11T17:44:19.839Z,18.80
2018-04-11T17:46:49.390Z,18.73
2018-04-11T17:49:18.979Z,18.70
2018-04-11T17:51:48.542Z,18.66
2018-04-11T17:54:18.107Z,18.63
2018-04-11T17:56:47.725Z,18.56
2018-04-11T17:59:17.286Z,18.51
2018-04-11T18:01:46.901Z,18.44
2018-04-11T18:04:16.451Z,18.43
2018-04-11T18:06:46.012Z,18.35
2018-04-11T18:09:15.605Z,18.31
2018-04-11T18:11:45.169Z,18.29
2018-04-11T18:14:14.724Z,18.20
2018-04-11T18:16:44.322Z,18.13
2018-04-11T18:19:13.875Z,18.08
2018-04-11T18:21:43.477Z,18.02
2018-04-11T18:24:13.097Z,17.95
2018-04-11T18:26:42.647Z,17.92
2018-04-11T18:29:12.285Z,17.88
2018-04-11T18:31:41.881Z,17.86
2018-04-11T18:34:12.039Z,17.79
2018-04-11T18:36:41.625Z,17.71
2018-04-11T18:39:11.547Z,17.70
2018-04-11T18:41:40.879Z,17.66
2018-04-11T18:44:10.424Z,17.66
2018-04-11T18:46:40.073Z,17.64
2018-04-11T18:49:09.821Z,17.65
2018-04-11T18:51:39.375Z,17.59
2018-04-11T18:54:09.338Z,17.62
2018-04-11T18:56:38.905Z,17.63
2018-04-11T18:59:08.492Z,17.62
2018-04-11T19:01:38.274Z,17.56
2018-04-11T19:04:07.832Z,17.58
2018-04-11T19:06:37.392Z,17.53
2018-04-11T19:09:06.967Z,17.49
2018-04-11T19:11:36.528Z,17.50
2018-04-11T19:14:05.814Z,17.46
2018-04-11T19:16:35.531Z,17.46
2018-04-11T19:19:05.023Z,17.45
2018-04-11T19:21:34.645Z,17.42
2018-04-11T19:24:04.249Z,17.40
2018-04-11T19:26:33.617Z,17.41
2018-04-11T19:29:03.401Z,17.39
2018-04-11T19:31:32.739Z,17.39
2018-04-11T19:34:02.301Z,17.37
2018-04-11T19:36:31.868Z,17.31
2018-04-11T19:39:01.432Z,17.29
2018-04-11T19:41:30.991Z,17.30
2018-04-11T19:44:00.139Z,17.31
2018-04-11T19:46:29.877Z,17.31
2018-04-11T19:48:59.399Z,17.30
2018-04-11T19:51:28.931Z,17.22
2018-04-11T19:53:58.382Z,17.18
2018-04-11T19:56:27.947Z,17.17
2018-04-11T19:58:57.536Z,17.20
2018-04-11T20:01:27.101Z,17.19
2018-04-11T20:03:56.527Z,17.15
2018-04-11T20:06:26.092Z,17.16
2018-04-11T20:08:55.371Z,17.15
2018-04-11T20:11:24.703Z,17.08
2018-04-11T20:13:54.127Z,17.02
2018-04-11T20:16:23.672Z,16.97
2018-04-11T20:18:52.812Z,16.94
2018-04-11T20:21:22.500Z,16.88
2018-04-11T20:23:51.904Z,16.83
2018-04-11T20:26:21.612Z,16.78
2018-04-11T20:28:50.888Z,16.71
2018-04-11T20:31:20.457Z,16.69
2018-04-11T20:33:49.860Z,16.65
2018-04-11T20:36:19.432Z,16.62
2018-04-11T20:38:48.769Z,16.58
2018-04-11T20:41:18.335Z,16.59
2018-04-11T20:43:47.433Z,16.52
2018-04-11T20:46:16.805Z,16.51
2018-04-11T20:48:46.447Z,16.48
2018-04-11T20:51:15.756Z,16.49
2018-04-11T20:53:45.950Z,16.50
2018-04-11T20:56:16.354Z,16.49
2018-04-11T20:58:48.126Z,16.50
2018-04-11T21:01:17.450Z,16.51
2018-04-11T21:03:46.722Z,16.46
2018-04-11T21:06:16.119Z,16.46
2018-04-11T21:08:45.714Z,16.38
2018-04-11T21:11:15.302Z,16.36
2018-04-11T21:13:44.592Z,16.35
2018-04-11T21:16:14.165Z,16.30
2018-04-11T21:18:43.747Z,16.28
2018-04-11T21:21:13.387Z,16.25
2018-04-11T21:23:42.972Z,16.18
2018-04-11T21:26:12.605Z,16.16
2018-04-11T21:28:42.169Z,16.09
2018-04-11T21:31:11.733Z,16.03
2018-04-11T21:33:41.309Z,15.98
2018-04-11T21:36:11.200Z,15.97
2018-04-11T21:38:40.854Z,15.94
2018-04-11T21:41:10.603Z,15.91
2018-04-11T21:43:40.383Z,15.89
2018-04-11T21:46:10.081Z,15.91
2018-04-11T21:48:39.691Z,15.96
2018-04-11T21:51:09.289Z,16.10
2018-04-11T21:53:38.572Z,16.16
2018-04-11T21:56:08.134Z,16.27
2018-04-11T21:58:37.812Z,16.33
2018-04-11T22:01:07.406Z,16.38
2018-04-11T22:03:37.035Z,16.38
2018-04-11T22:06:06.641Z,16.41
2018-04-11T22:08:36.201Z,16.35
2018-04-11T22:11:05.769Z,16.30
2018-04-11T22:13:35.328Z,16.28
2018-04-11T22:16:04.891Z,16.24
2018-04-11T22:18:34.488Z,16.16
2018-04-11T22:21:03.855Z,16.13
2018-04-11T22:23:33.478Z,16.05
2018-04-11T22:26:03.052Z,15.99
2018-04-11T22:28:32.661Z,15.95
2018-04-11T22:31:02.253Z,15.95
2018-04-11T22:33:31.847Z,15.93
2018-04-11T22:36:01.127Z,15.93
2018-04-11T22:38:30.553Z,15.91
2018-04-11T22:41:00.109Z,15.88
2018-04-11T22:43:29.542Z,15.85
2018-04-11T22:45:59.106Z,15.81
2018-04-11T22:48:28.725Z,15.72
2018-04-11T22:50:58.300Z,15.70
2018-04-11T22:53:28.048Z,15.68
2018-04-11T22:55:57.707Z,15.65
2018-04-11T22:58:27.465Z,15.61
2018-04-11T23:00:57.019Z,15.61
2018-04-11T23:03:26.635Z,15.57
2018-04-11T23:05:56.256Z,15.54
2018-04-11T23:08:25.811Z,15.51
2018-04-11T23:10:55.290Z,15.49
2018-04-11T23:13:24.911Z,15.48
2018-04-11T23:15:54.180Z,15.43
2018-04-11T23:18:23.528Z,15.42
2018-04-11T23:20:53.101Z,15.42
2018-04-11T23:23:22.652Z,15.41
2018-04-11T23:25:52.013Z,15.38
2018-04-11T23:28:21.595Z,15.32
2018-04-11T23:30:51.309Z,15.27
2018-04-11T23:33:20.897Z,15.23
2018-04-11T23:35:50.463Z,15.17
2018-04-11T23:38:19.875Z,15.14
2018-04-11T23:40:49.461Z,15.08
2018-04-11T23:43:19.006Z,15.04
2018-04-11T23:45:48.592Z,15.01
2018-04-11T23:48:18.300Z,14.95
2018-04-11T23:50:47.880Z,14.91
2018-04-11T23:53:17.427Z,14.88
2018-04-11T23:55:47.010Z,14.85
2018-04-11T23:58:16.593Z,14.81
