createdAt,value
2023-02-23T00:02:52.288Z,1.04
2023-02-23T00:07:56.116Z,1.01
2023-02-23T00:12:59.592Z,0.98
2023-02-23T00:18:04.672Z,0.94
2023-02-23T00:23:07.571Z,0.96
2023-02-23T00:28:10.454Z,1.00
2023-02-23T00:33:13.495Z,1.04
2023-02-23T00:38:16.373Z,1.09
2023-02-23T00:43:20.145Z,1.11
2023-02-23T00:48:22.987Z,1.14
2023-02-23T00:53:27.390Z,1.17
2023-02-23T00:58:31.510Z,1.19
2023-02-23T01:03:34.552Z,1.23
2023-02-23T01:08:44.227Z,1.26
2023-02-23T01:13:48.688Z,1.27
2023-02-23T01:18:51.725Z,1.28
2023-02-23T01:23:55.438Z,1.28
2023-02-23T01:29:02.278Z,1.29
2023-02-23T01:34:06.566Z,1.30
2023-02-23T01:39:17.571Z,1.29
2023-02-23T01:44:20.406Z,1.26
2023-02-23T01:49:29.728Z,1.23
2023-02-23T01:54:42.526Z,1.21
2023-02-23T01:59:49.133Z,1.19
2023-02-23T02:04:52.458Z,1.13
2023-02-23T02:10:13.822Z,1.17
2023-02-23T02:15:19.771Z,1.33
2023-02-23T02:21:21.031Z,1.41
2023-02-23T02:27:21.769Z,1.40
2023-02-23T02:32:55.441Z,1.28
2023-02-23T02:38:36.194Z,1.23
2023-02-23T02:44:17.901Z,1.12
2023-02-23T02:49:27.820Z,1.07
2023-02-23T02:54:44.131Z,1.02
2023-02-23T03:00:08.551Z,1.00
2023-02-23T03:05:35.497Z,0.96
2023-02-23T03:11:17.677Z,0.93
2023-02-23T03:16:48.391Z,0.96
2023-02-23T03:22:26.134Z,1.01
2023-02-23T03:27:53.679Z,1.02
2023-02-23T03:33:22.851Z,1.00
2023-02-23T03:39:16.905Z,1.02
2023-02-23T03:44:48.195Z,1.13
2023-02-23T03:50:10.078Z,1.22
2023-02-23T03:55:40.100Z,1.19
2023-02-23T04:01:08.631Z,1.01
2023-02-23T04:06:34.392Z,0.91
2023-02-23T04:12:23.075Z,0.79
2023-02-23T04:17:29.031Z,0.72
2023-02-23T04:22:31.943Z,0.74
2023-02-23T04:27:36.513Z,0.74
2023-02-23T04:32:39.566Z,0.78
2023-02-23T04:37:42.583Z,0.75
2023-02-23T04:42:45.493Z,0.72
2023-02-23T04:47:48.496Z,0.72
2023-02-23T04:52:53.331Z,0.67
2023-02-23T04:58:02.034Z,0.71
2023-02-23T05:03:05.101Z,0.85
2023-02-23T05:08:07.994Z,0.98
2023-02-23T05:13:11.075Z,0.95
2023-02-23T05:18:14.004Z,0.83
2023-02-23T05:23:16.905Z,0.79
2023-02-23T05:28:19.789Z,0.76
2023-02-23T05:33:22.654Z,0.75
2023-02-23T05:38:27.287Z,0.75
2023-02-23T05:43:30.164Z,0.72
2023-02-23T05:48:34.075Z,0.65
2023-02-23T05:53:37.102Z,0.60
2023-02-23T05:58:39.941Z,0.60
2023-02-23T06:03:43.015Z,0.63
2023-02-23T06:08:46.244Z,0.64
2023-02-23T06:13:49.758Z,0.63
2023-02-23T06:18:52.640Z,0.72
2023-02-23T06:23:55.580Z,0.85
2023-02-23T06:28:58.507Z,0.99
2023-02-23T06:34:01.388Z,1.15
2023-02-23T06:39:04.934Z,1.19
2023-02-23T06:44:07.817Z,1.20
2023-02-23T06:49:12.320Z,1.19
2023-02-23T06:54:16.241Z,1.25
2023-02-23T06:59:19.135Z,1.28
2023-02-23T07:04:22.061Z,1.27
2023-02-23T07:09:25.253Z,1.37
2023-02-23T07:14:28.349Z,1.56
2023-02-23T07:19:32.516Z,1.64
2023-02-23T07:24:35.440Z,1.69
2023-02-23T07:29:38.370Z,1.76
2023-02-23T07:34:41.286Z,1.79
2023-02-23T07:39:44.334Z,1.79
2023-02-23T07:44:47.327Z,1.82
2023-02-23T07:49:50.251Z,1.89
2023-02-23T07:54:53.273Z,1.93
2023-02-23T07:59:56.241Z,2.03
2023-02-23T08:05:00.154Z,2.07
2023-02-23T08:10:03.855Z,2.11
2023-02-23T08:15:08.387Z,2.08
2023-02-23T08:20:11.687Z,2.03
2023-02-23T08:25:14.644Z,2.04
2023-02-23T08:30:19.969Z,2.09
2023-02-23T08:35:23.004Z,2.14
2023-02-23T08:40:26.262Z,2.24
2023-02-23T08:45:29.466Z,2.40
2023-02-23T08:50:32.486Z,2.36
2023-02-23T08:55:35.722Z,2.43
2023-02-23T09:00:38.889Z,2.59
2023-02-23T09:05:41.808Z,2.68
2023-02-23T09:10:45.164Z,2.80
2023-02-23T09:15:48.242Z,2.88
2023-02-23T09:20:51.289Z,3.00
2023-02-23T09:25:54.156Z,3.08
2023-02-23T09:30:57.761Z,3.14
2023-02-23T09:36:00.855Z,3.27
2023-02-23T09:41:07.188Z,3.37
2023-02-23T09:46:34.063Z,3.38
2023-02-23T09:51:42.181Z,3.41
2023-02-23T09:56:49.895Z,3.48
2023-02-23T10:02:05.566Z,3.45
2023-02-23T10:07:21.568Z,3.57
2023-02-23T10:12:50.364Z,3.79
2023-02-23T10:18:46.542Z,3.86
2023-02-23T10:24:04.036Z,3.86
2023-02-23T10:29:21.171Z,3.92
2023-02-23T10:34:26.887Z,3.99
2023-02-23T10:39:32.563Z,4.06
2023-02-23T10:44:35.539Z,4.18
2023-02-23T10:49:46.958Z,4.26
2023-02-23T10:54:51.870Z,4.31
2023-02-23T11:00:33.050Z,4.34
2023-02-23T11:05:53.011Z,4.45
2023-02-23T11:11:01.287Z,4.55
2023-02-23T11:16:13.483Z,4.63
2023-02-23T11:21:33.840Z,4.68
2023-02-23T11:26:43.514Z,4.69
2023-02-23T11:31:58.810Z,4.72
2023-02-23T11:37:31.203Z,4.83
2023-02-23T11:42:34.142Z,4.89
2023-02-23T11:47:44.674Z,4.95
2023-02-23T11:53:02.813Z,5.00
2023-02-23T11:58:32.337Z,4.99
2023-02-23T12:03:36.471Z,4.98
2023-02-23T12:08:49.094Z,4.96
2023-02-23T12:14:12.553Z,5.03
2023-02-23T12:19:35.625Z,5.02
2023-02-23T12:24:44.355Z,5.05
2023-02-23T12:30:18.392Z,5.08
2023-02-23T12:35:31.112Z,5.10
2023-02-23T12:40:39.027Z,5.16
2023-02-23T12:46:23.158Z,5.30
2023-02-23T12:51:51.701Z,5.43
2023-02-23T12:57:11.319Z,5.37
2023-02-23T13:02:38.963Z,5.35
2023-02-23T13:08:14.755Z,5.32
2023-02-23T13:13:50.573Z,5.36
2023-02-23T13:19:05.951Z,5.39
2023-02-23T13:24:19.463Z,5.35
2023-02-23T13:29:36.313Z,5.28
2023-02-23T13:34:52.713Z,5.27
2023-02-23T13:40:01.537Z,5.19
2023-02-23T13:45:25.596Z,5.13
2023-02-23T13:50:46.659Z,5.14
2023-02-23T13:55:51.819Z,5.15
2023-02-23T14:01:39.596Z,5.17
2023-02-23T14:07:03.964Z,5.16
2023-02-23T14:12:40.297Z,5.19
2023-02-23T14:17:44.282Z,5.21
2023-02-23T14:23:21.039Z,5.18
2023-02-23T14:28:33.848Z,5.13
2023-02-23T14:33:42.761Z,5.06
2023-02-23T14:38:48.220Z,5.09
2023-02-23T14:44:12.267Z,5.13
2023-02-23T14:49:22.690Z,5.12
2023-02-23T14:54:40.746Z,5.04
2023-02-23T14:59:44.362Z,4.92
2023-02-23T15:04:47.465Z,4.84
2023-02-23T15:09:56.204Z,4.84
2023-02-23T15:15:02.451Z,4.75
2023-02-23T15:20:16.622Z,4.60
2023-02-23T15:25:39.673Z,4.49
2023-02-23T15:30:48.710Z,4.46
2023-02-23T15:36:13.617Z,4.48
2023-02-23T15:41:33.147Z,4.45
2023-02-23T15:46:37.884Z,4.41
2023-02-23T15:51:48.784Z,4.35
2023-02-23T15:56:58.743Z,4.27
2023-02-23T16:02:03.861Z,4.24
2023-02-23T16:07:28.179Z,4.25
2023-02-23T16:12:36.373Z,4.20
2023-02-23T16:17:46.505Z,4.07
2023-02-23T16:22:53.624Z,4.00
2023-02-23T16:28:03.375Z,3.94
2023-02-23T16:33:12.220Z,3.90
2023-02-23T16:38:35.945Z,3.84
2023-02-23T16:43:38.840Z,3.76
2023-02-23T16:48:41.763Z,3.72
2023-02-23T16:53:45.070Z,3.72
2023-02-23T16:59:01.067Z,3.76
2023-02-23T17:04:03.977Z,3.79
2023-02-23T17:09:06.874Z,3.75
2023-02-23T17:14:21.910Z,3.69
2023-02-23T17:19:26.014Z,3.63
2023-02-23T17:24:29.156Z,3.60
2023-02-23T17:29:32.232Z,3.69
2023-02-23T17:34:35.941Z,3.83
2023-02-23T17:39:41.009Z,3.87
2023-02-23T17:44:44.284Z,3.83
2023-02-23T17:49:47.524Z,3.79
2023-02-23T17:54:50.537Z,3.78
2023-02-23T17:59:53.572Z,3.78
2023-02-23T18:04:56.441Z,3.78
2023-02-23T18:09:59.332Z,3.77
2023-02-23T18:15:02.298Z,3.77
2023-02-23T18:20:06.813Z,3.72
2023-02-23T18:25:25.584Z,3.67
2023-02-23T18:30:28.477Z,3.64
2023-02-23T18:35:41.693Z,3.65
2023-02-23T18:40:45.320Z,3.65
2023-02-23T18:45:48.177Z,3.66
2023-02-23T18:50:56.737Z,3.72
2023-02-23T18:56:05.922Z,3.78
2023-02-23T19:01:21.239Z,3.81
2023-02-23T19:06:25.185Z,3.86
2023-02-23T19:11:32.153Z,3.89
2023-02-23T19:16:35.478Z,3.88
2023-02-23T19:21:38.975Z,3.91
2023-02-23T19:26:41.964Z,3.91
2023-02-23T19:31:45.086Z,3.93
2023-02-23T19:36:48.320Z,3.96
2023-02-23T19:41:51.202Z,3.99
2023-02-23T19:46:54.099Z,4.00
2023-02-23T19:51:57.880Z,4.01
2023-02-23T19:57:00.791Z,4.09
2023-02-23T20:02:03.704Z,4.20
2023-02-23T20:07:07.598Z,4.25
2023-02-23T20:12:10.646Z,4.27
2023-02-23T20:17:13.879Z,4.27
2023-02-23T20:22:16.796Z,4.33
2023-02-23T20:27:22.670Z,4.31
2023-02-23T20:32:26.084Z,4.36
2023-02-23T20:37:29.043Z,4.38
2023-02-23T20:42:31.981Z,4.37
2023-02-23T20:47:35.222Z,4.41
2023-02-23T20:52:38.714Z,4.40
2023-02-23T20:57:41.812Z,4.49
2023-02-23T21:02:44.702Z,4.52
2023-02-23T21:07:49.380Z,4.55
2023-02-23T21:12:53.079Z,4.57
2023-02-23T21:17:57.709Z,4.55
2023-02-23T21:23:00.767Z,4.56
2023-02-23T21:28:03.663Z,4.66
2023-02-23T21:33:06.674Z,4.71
2023-02-23T21:38:10.517Z,4.78
2023-02-23T21:43:13.395Z,4.80
2023-02-23T21:48:16.247Z,4.73
2023-02-23T21:53:19.101Z,4.72
2023-02-23T21:58:23.102Z,4.82
2023-02-23T22:03:27.371Z,4.90
2023-02-23T22:08:30.269Z,4.96
2023-02-23T22:13:33.193Z,4.94
2023-02-23T22:18:36.131Z,4.91
2023-02-23T22:23:41.622Z,4.93
2023-02-23T22:28:45.005Z,5.01
2023-02-23T22:33:47.940Z,5.04
2023-02-23T22:38:51.038Z,5.06
2023-02-23T22:43:53.899Z,5.05
2023-02-23T22:48:56.753Z,5.07
2023-02-23T22:53:59.642Z,5.09
2023-02-23T22:59:08.686Z,5.15
2023-02-23T23:04:11.603Z,5.19
2023-02-23T23:09:16.556Z,5.25
2023-02-23T23:14:19.684Z,5.30
2023-02-23T23:19:25.862Z,5.33
2023-02-23T23:24:29.403Z,5.37
2023-02-23T23:29:32.638Z,5.44
2023-02-23T23:34:35.673Z,5.50
2023-02-23T23:39:38.529Z,5.55
2023-02-23T23:44:41.549Z,5.60
2023-02-23T23:49:45.389Z,5.60
2023-02-23T23:54:48.281Z,5.61
2023-02-23T23:59:51.364Z,5.63
