createdAt,value
2018-03-06T00:00:23.208Z,0.00
2018-03-06T00:01:23.197Z,0.00
2018-03-06T00:02:23.176Z,0.00
2018-03-06T00:03:23.145Z,0.00
2018-03-06T00:04:23.124Z,0.00
2018-03-06T00:05:23.100Z,0.00
2018-03-06T00:06:23.080Z,0.00
2018-03-06T00:07:23.065Z,0.00
2018-03-06T00:08:23.071Z,0.00
2018-03-06T00:09:23.017Z,0.00
2018-03-06T00:10:22.993Z,0.00
2018-03-06T00:11:22.972Z,0.00
2018-03-06T00:12:22.957Z,0.00
2018-03-06T00:13:22.932Z,0.00
2018-03-06T00:14:22.948Z,0.00
2018-03-06T00:15:22.887Z,0.00
2018-03-06T00:16:22.870Z,0.00
2018-03-06T00:17:22.842Z,0.00
2018-03-06T00:18:22.825Z,0.00
2018-03-06T00:19:22.803Z,0.00
2018-03-06T00:20:22.780Z,0.00
2018-03-06T00:21:22.757Z,0.00
2018-03-06T00:22:22.738Z,0.00
2018-03-06T00:23:22.715Z,0.00
2018-03-06T00:24:22.739Z,0.00
2018-03-06T00:25:22.677Z,0.00
2018-03-06T00:26:22.670Z,0.00
2018-03-06T00:27:22.628Z,0.00
2018-03-06T00:28:22.604Z,0.00
2018-03-06T00:29:22.589Z,0.00
2018-03-06T00:30:22.574Z,0.00
2018-03-06T00:31:22.542Z,0.00
2018-03-06T00:32:22.575Z,0.00
2018-03-06T00:33:22.501Z,0.00
2018-03-06T00:34:22.478Z,0.00
2018-03-06T00:35:22.457Z,0.00
2018-03-06T00:36:22.441Z,0.00
2018-03-06T00:37:22.418Z,0.00
2018-03-06T00:38:22.430Z,0.00
2018-03-06T00:39:22.369Z,0.00
2018-03-06T00:40:22.347Z,0.00
2018-03-06T00:41:22.327Z,0.00
2018-03-06T00:42:22.304Z,0.00
2018-03-06T00:43:22.280Z,0.00
2018-03-06T00:44:22.296Z,0.00
2018-03-06T00:45:22.237Z,0.00
2018-03-06T00:46:22.220Z,0.00
2018-03-06T00:47:22.196Z,0.00
2018-03-06T00:48:22.177Z,0.00
2018-03-06T00:49:22.157Z,0.00
2018-03-06T00:50:22.133Z,0.00
2018-03-06T00:51:22.114Z,0.00
2018-03-06T00:52:22.088Z,0.00
2018-03-06T00:53:22.065Z,0.00
2018-03-06T00:54:22.041Z,0.00
2018-03-06T00:55:22.026Z,0.00
2018-03-06T00:56:22.052Z,0.00
2018-03-06T00:57:21.981Z,0.00
2018-03-06T00:58:21.958Z,0.00
2018-03-06T00:59:21.936Z,0.00
2018-03-06T01:00:21.914Z,0.00
2018-03-06T01:01:21.888Z,0.00
2018-03-06T01:02:21.903Z,0.00
2018-03-06T01:03:21.846Z,0.00
2018-03-06T01:04:21.824Z,0.00
2018-03-06T01:05:21.802Z,0.00
2018-03-06T01:06:21.780Z,0.00
2018-03-06T01:07:21.757Z,0.00
2018-03-06T01:08:21.741Z,0.00
2018-03-06T01:09:21.716Z,0.00
2018-03-06T01:10:21.693Z,0.00
2018-03-06T01:11:21.672Z,0.00
2018-03-06T01:12:21.652Z,0.00
2018-03-06T01:13:21.628Z,0.00
2018-03-06T01:14:21.605Z,0.00
2018-03-06T01:15:21.582Z,0.00
2018-03-06T01:16:21.558Z,0.00
2018-03-06T01:17:21.538Z,0.00
2018-03-06T01:18:21.518Z,0.00
2018-03-06T01:19:21.498Z,0.00
2018-03-06T01:20:21.492Z,0.00
2018-03-06T01:21:21.455Z,0.00
2018-03-06T01:22:21.431Z,0.00
2018-03-06T01:23:21.407Z,0.00
2018-03-06T01:24:21.388Z,0.00
2018-03-06T01:25:21.367Z,0.00
2018-03-06T01:26:21.343Z,0.00
2018-03-06T01:27:21.324Z,0.00
2018-03-06T01:28:21.296Z,0.00
2018-03-06T01:29:21.276Z,0.00
2018-03-06T01:30:21.256Z,0.00
2018-03-06T01:31:21.236Z,0.00
2018-03-06T01:32:21.211Z,0.00
2018-03-06T01:33:21.189Z,0.00
2018-03-06T01:34:21.168Z,0.00
2018-03-06T01:35:21.145Z,0.00
2018-03-06T01:36:21.124Z,0.00
2018-03-06T01:37:21.105Z,0.00
2018-03-06T01:38:21.086Z,0.00
2018-03-06T01:39:21.060Z,0.00
2018-03-06T01:40:21.034Z,0.00
2018-03-06T01:41:21.018Z,0.00
2018-03-06T01:42:20.996Z,0.00
2018-03-06T01:43:20.968Z,0.00
2018-03-06T01:44:20.946Z,0.00
2018-03-06T01:45:20.928Z,0.00
2018-03-06T01:46:20.909Z,0.00
2018-03-06T01:47:20.884Z,0.00
2018-03-06T01:48:20.857Z,0.00
2018-03-06T01:49:20.837Z,0.00
2018-03-06T01:50:20.815Z,0.00
2018-03-06T01:51:20.796Z,0.00
2018-03-06T01:52:20.772Z,0.00
2018-03-06T01:53:20.747Z,0.00
2018-03-06T01:54:20.728Z,0.00
2018-03-06T01:55:20.705Z,0.00
2018-03-06T01:56:20.687Z,0.00
2018-03-06T01:57:20.661Z,0.00
2018-03-06T01:58:20.642Z,0.00
2018-03-06T01:59:20.616Z,0.00
2018-03-06T02:00:20.602Z,0.00
2018-03-06T02:01:20.576Z,0.00
2018-03-06T02:02:20.549Z,0.00
2018-03-06T02:03:20.534Z,0.00
2018-03-06T02:04:20.508Z,0.00
2018-03-06T02:05:20.492Z,0.00
2018-03-06T02:06:20.462Z,0.00
2018-03-06T02:07:20.451Z,0.00
2018-03-06T02:08:20.419Z,0.00
2018-03-06T02:09:20.397Z,0.00
2018-03-06T02:10:20.374Z,0.00
2018-03-06T02:11:20.355Z,0.00
2018-03-06T02:12:20.328Z,0.00
2018-03-06T02:13:20.308Z,0.00
2018-03-06T02:14:20.291Z,0.00
2018-03-06T02:15:20.268Z,0.00
2018-03-06T02:16:20.247Z,0.00
2018-03-06T02:17:20.220Z,0.00
2018-03-06T02:18:20.201Z,0.00
2018-03-06T02:19:20.178Z,0.00
2018-03-06T02:20:20.162Z,0.00
2018-03-06T02:21:20.133Z,0.00
2018-03-06T02:22:20.115Z,0.00
2018-03-06T02:23:20.090Z,0.00
2018-03-06T02:24:20.065Z,0.00
2018-03-06T02:25:20.042Z,0.00
2018-03-06T02:26:20.030Z,0.00
2018-03-06T02:27:20.007Z,0.00
2018-03-06T02:28:19.980Z,0.00
2018-03-06T02:29:19.959Z,0.00
2018-03-06T02:30:19.942Z,0.00
2018-03-06T02:31:19.911Z,0.00
2018-03-06T02:32:19.888Z,0.00
2018-03-06T02:33:19.868Z,0.00
2018-03-06T02:34:19.844Z,0.00
2018-03-06T02:35:19.821Z,0.00
2018-03-06T02:36:19.801Z,0.00
2018-03-06T02:37:19.777Z,0.00
2018-03-06T02:38:19.756Z,0.00
2018-03-06T02:39:19.733Z,0.00
2018-03-06T02:40:19.717Z,0.00
2018-03-06T02:41:19.688Z,0.00
2018-03-06T02:42:19.666Z,0.00
2018-03-06T02:43:19.644Z,0.00
2018-03-06T02:44:19.624Z,0.00
2018-03-06T02:45:19.598Z,0.00
2018-03-06T02:46:19.577Z,0.00
2018-03-06T02:47:19.558Z,0.00
2018-03-06T02:48:19.534Z,0.00
2018-03-06T02:49:19.510Z,0.00
2018-03-06T02:50:19.488Z,0.00
2018-03-06T02:51:19.468Z,0.00
2018-03-06T02:52:19.445Z,0.00
2018-03-06T02:53:19.423Z,0.00
2018-03-06T02:54:19.402Z,0.00
2018-03-06T02:55:19.375Z,0.00
2018-03-06T02:56:19.353Z,0.00
2018-03-06T02:57:19.333Z,0.00
2018-03-06T02:58:19.313Z,0.00
2018-03-06T02:59:19.287Z,0.00
2018-03-06T03:00:19.265Z,0.00
2018-03-06T03:01:19.244Z,0.00
2018-03-06T03:02:19.218Z,0.00
2018-03-06T03:03:19.197Z,0.00
2018-03-06T03:04:19.178Z,0.00
2018-03-06T03:05:19.152Z,0.00
2018-03-06T03:06:19.130Z,0.00
2018-03-06T03:07:19.106Z,0.00
2018-03-06T03:08:19.090Z,0.00
2018-03-06T03:09:19.066Z,0.00
2018-03-06T03:10:19.042Z,0.00
2018-03-06T03:11:19.020Z,0.00
2018-03-06T03:12:18.994Z,0.00
2018-03-06T03:13:18.973Z,0.00
2018-03-06T03:14:18.949Z,0.00
2018-03-06T03:15:18.928Z,0.00
2018-03-06T03:16:18.905Z,0.00
2018-03-06T03:17:18.886Z,0.00
2018-03-06T03:18:18.859Z,0.00
2018-03-06T03:19:18.839Z,0.00
2018-03-06T03:20:18.820Z,0.00
2018-03-06T03:21:18.803Z,0.00
2018-03-06T03:22:18.773Z,0.00
2018-03-06T03:23:18.750Z,0.00
2018-03-06T03:24:18.724Z,0.00
2018-03-06T03:25:18.707Z,0.00
2018-03-06T03:26:18.684Z,0.00
2018-03-06T03:27:18.661Z,0.00
2018-03-06T03:28:18.633Z,0.00
2018-03-06T03:29:18.614Z,0.00
2018-03-06T03:30:18.595Z,0.00
2018-03-06T03:31:18.568Z,0.00
2018-03-06T03:32:18.546Z,0.00
2018-03-06T03:33:18.522Z,0.00
2018-03-06T03:34:18.502Z,0.00
2018-03-06T03:35:18.479Z,0.00
2018-03-06T03:36:18.456Z,0.00
2018-03-06T03:37:18.482Z,0.00
2018-03-06T03:38:18.410Z,0.00
2018-03-06T03:39:18.392Z,0.00
2018-03-06T03:40:18.368Z,0.00
2018-03-06T03:41:18.347Z,0.00
2018-03-06T03:42:18.372Z,0.00
2018-03-06T03:43:18.298Z,0.00
2018-03-06T03:44:18.278Z,0.00
2018-03-06T03:45:18.262Z,0.00
2018-03-06T03:46:18.234Z,0.00
2018-03-06T03:47:18.209Z,0.00
2018-03-06T03:48:18.185Z,0.00
2018-03-06T03:49:18.162Z,0.00
2018-03-06T03:50:18.144Z,0.00
2018-03-06T03:51:18.130Z,0.00
2018-03-06T03:52:18.096Z,0.00
2018-03-06T03:53:18.077Z,0.00
2018-03-06T03:54:18.052Z,0.00
2018-03-06T03:55:18.029Z,0.00
2018-03-06T03:56:18.005Z,0.00
2018-03-06T03:57:17.986Z,0.00
2018-03-06T03:58:17.960Z,0.00
2018-03-06T03:59:17.940Z,0.00
2018-03-06T04:00:17.918Z,0.00
2018-03-06T04:01:17.892Z,0.00
2018-03-06T04:02:17.876Z,0.00
2018-03-06T04:03:17.903Z,0.00
2018-03-06T04:04:17.843Z,0.00
2018-03-06T04:05:17.805Z,0.00
2018-03-06T04:06:17.786Z,0.00
2018-03-06T04:07:17.759Z,0.00
2018-03-06T04:08:17.736Z,0.00
2018-03-06T04:09:17.713Z,0.00
2018-03-06T04:10:17.696Z,0.00
2018-03-06T04:11:17.667Z,0.00
2018-03-06T04:12:17.647Z,0.00
2018-03-06T04:13:17.624Z,0.00
2018-03-06T04:14:17.611Z,0.00
2018-03-06T04:15:17.581Z,0.00
2018-03-06T04:16:17.557Z,0.00
2018-03-06T04:17:17.543Z,0.00
2018-03-06T04:18:17.513Z,0.00
2018-03-06T04:19:17.487Z,0.00
2018-03-06T04:20:17.467Z,0.00
2018-03-06T04:21:17.443Z,0.00
2018-03-06T04:22:17.421Z,0.00
2018-03-06T04:23:17.396Z,0.00
2018-03-06T04:24:17.410Z,0.00
2018-03-06T04:25:17.355Z,0.00
2018-03-06T04:26:17.328Z,0.00
2018-03-06T04:27:17.310Z,0.00
2018-03-06T04:28:17.283Z,0.00
2018-03-06T04:29:17.259Z,0.00
2018-03-06T04:30:17.248Z,0.00
2018-03-06T04:31:17.215Z,0.00
2018-03-06T04:32:17.198Z,0.00
2018-03-06T04:33:17.169Z,0.00
2018-03-06T04:34:17.159Z,0.00
2018-03-06T04:35:17.124Z,0.00
2018-03-06T04:36:17.102Z,0.00
2018-03-06T04:37:17.081Z,0.00
2018-03-06T04:38:17.059Z,0.00
2018-03-06T04:39:17.037Z,0.00
2018-03-06T04:40:17.022Z,0.00
2018-03-06T04:41:16.993Z,0.00
2018-03-06T04:42:16.967Z,0.00
2018-03-06T04:43:16.945Z,0.00
2018-03-06T04:44:16.919Z,0.00
2018-03-06T04:45:16.901Z,0.00
2018-03-06T04:46:16.922Z,0.00
2018-03-06T04:47:16.857Z,0.00
2018-03-06T04:48:16.831Z,0.00
2018-03-06T04:49:16.808Z,0.00
2018-03-06T04:50:16.787Z,0.00
2018-03-06T04:51:16.765Z,0.00
2018-03-06T04:52:16.737Z,0.00
2018-03-06T04:53:16.717Z,0.00
2018-03-06T04:54:16.697Z,0.00
2018-03-06T04:55:16.670Z,0.00
2018-03-06T04:56:16.650Z,0.00
2018-03-06T04:57:16.628Z,0.00
2018-03-06T04:58:16.603Z,0.00
2018-03-06T04:59:16.581Z,0.00
2018-03-06T05:00:16.557Z,0.00
2018-03-06T05:01:16.537Z,0.00
2018-03-06T05:02:16.516Z,0.00
2018-03-06T05:03:16.497Z,0.00
2018-03-06T05:04:16.468Z,0.00
2018-03-06T05:05:16.446Z,0.00
2018-03-06T05:06:16.431Z,0.00
2018-03-06T05:07:16.397Z,0.00
2018-03-06T05:08:16.375Z,0.00
2018-03-06T05:09:16.356Z,0.00
2018-03-06T05:10:16.334Z,0.00
2018-03-06T05:11:16.307Z,0.00
2018-03-06T05:12:16.289Z,0.00
2018-03-06T05:13:16.274Z,0.00
2018-03-06T05:14:16.246Z,0.00
2018-03-06T05:15:16.218Z,0.00
2018-03-06T05:16:16.198Z,0.00
2018-03-06T05:17:16.176Z,0.00
2018-03-06T05:18:16.148Z,0.00
2018-03-06T05:19:16.128Z,0.00
2018-03-06T05:20:16.102Z,0.00
2018-03-06T05:21:16.081Z,0.00
2018-03-06T05:22:16.060Z,0.00
2018-03-06T05:23:16.035Z,0.00
2018-03-06T05:24:16.017Z,0.00
2018-03-06T05:25:15.991Z,0.00
2018-03-06T05:26:15.967Z,0.00
2018-03-06T05:27:15.944Z,0.00
2018-03-06T05:28:15.921Z,0.00
2018-03-06T05:29:15.898Z,0.00
2018-03-06T05:30:15.878Z,0.00
2018-03-06T05:31:15.851Z,0.00
2018-03-06T05:32:15.827Z,0.00
2018-03-06T05:33:15.810Z,0.00
2018-03-06T05:34:15.786Z,0.00
2018-03-06T05:35:15.764Z,0.00
2018-03-06T05:36:15.737Z,0.00
2018-03-06T05:37:15.714Z,0.00
2018-03-06T05:38:15.692Z,0.00
2018-03-06T05:39:15.673Z,0.00
2018-03-06T05:40:15.647Z,0.00
2018-03-06T05:41:15.638Z,0.00
2018-03-06T05:42:15.603Z,0.00
2018-03-06T05:43:15.581Z,0.00
2018-03-06T05:44:15.554Z,0.00
2018-03-06T05:45:15.531Z,4.00
2018-03-06T05:46:15.520Z,4.00
2018-03-06T05:47:15.496Z,0.00
2018-03-06T05:48:15.464Z,0.00
2018-03-06T05:49:15.448Z,4.00
2018-03-06T05:50:15.424Z,4.00
2018-03-06T05:51:15.398Z,0.00
2018-03-06T05:52:15.376Z,4.00
2018-03-06T05:53:15.352Z,4.00
2018-03-06T05:54:15.332Z,4.00
2018-03-06T05:55:15.314Z,4.00
2018-03-06T05:56:15.283Z,8.00
2018-03-06T05:57:15.263Z,4.00
2018-03-06T05:58:15.237Z,8.00
2018-03-06T05:59:15.215Z,8.00
2018-03-06T06:00:15.197Z,8.00
2018-03-06T06:01:15.168Z,12.00
2018-03-06T06:02:15.149Z,12.00
2018-03-06T06:03:15.132Z,12.00
2018-03-06T06:04:15.103Z,12.00
2018-03-06T06:05:15.082Z,16.00
2018-03-06T06:06:15.054Z,16.00
2018-03-06T06:07:15.038Z,16.00
2018-03-06T06:08:15.009Z,16.00
2018-03-06T06:09:14.989Z,20.00
2018-03-06T06:10:14.964Z,20.00
2018-03-06T06:11:14.944Z,20.00
2018-03-06T06:12:14.918Z,28.00
2018-03-06T06:13:14.892Z,28.00
2018-03-06T06:14:14.869Z,32.00
2018-03-06T06:15:14.850Z,32.00
2018-03-06T06:16:14.828Z,36.00
2018-03-06T06:17:14.807Z,36.00
2018-03-06T06:18:14.781Z,36.00
2018-03-06T06:19:14.769Z,40.00
2018-03-06T06:20:14.734Z,40.00
2018-03-06T06:21:14.709Z,44.00
2018-03-06T06:22:14.687Z,48.00
2018-03-06T06:23:14.666Z,52.00
2018-03-06T06:24:14.646Z,52.00
2018-03-06T06:25:14.618Z,60.00
2018-03-06T06:26:14.598Z,60.00
2018-03-06T06:27:14.575Z,64.00
2018-03-06T06:28:14.553Z,68.00
2018-03-06T06:29:14.528Z,72.00
2018-03-06T06:30:14.504Z,76.00
2018-03-06T06:31:14.488Z,84.00
2018-03-06T06:32:14.457Z,88.00
2018-03-06T06:33:14.434Z,96.00
2018-03-06T06:34:14.412Z,104.00
2018-03-06T06:35:14.393Z,112.00
2018-03-06T06:36:14.368Z,120.00
2018-03-06T06:37:14.346Z,128.00
2018-03-06T06:38:14.329Z,140.00
2018-03-06T06:39:14.339Z,148.00
2018-03-06T06:40:14.273Z,152.00
2018-03-06T06:41:14.258Z,156.00
2018-03-06T06:42:14.235Z,160.00
2018-03-06T06:43:14.206Z,176.00
2018-03-06T06:44:14.188Z,192.00
2018-03-06T06:45:14.166Z,200.00
2018-03-06T06:46:14.141Z,204.00
2018-03-06T06:47:14.117Z,200.00
2018-03-06T06:48:14.093Z,184.00
2018-03-06T06:49:14.080Z,184.00
2018-03-06T06:50:14.047Z,188.00
2018-03-06T06:51:14.030Z,180.00
2018-03-06T06:52:13.999Z,176.00
2018-03-06T06:53:13.980Z,168.00
2018-03-06T06:54:13.961Z,168.00
2018-03-06T06:55:13.935Z,164.00
2018-03-06T06:56:13.907Z,164.00
2018-03-06T06:57:13.885Z,164.00
2018-03-06T06:58:13.866Z,172.00
2018-03-06T06:59:13.844Z,172.00
2018-03-06T07:00:13.816Z,180.00
2018-03-06T07:01:13.797Z,184.00
2018-03-06T07:02:13.775Z,192.00
2018-03-06T07:03:13.753Z,188.00
2018-03-06T07:04:13.729Z,196.00
2018-03-06T07:05:13.705Z,196.00
2018-03-06T07:06:13.697Z,196.00
2018-03-06T07:07:13.661Z,200.00
2018-03-06T07:08:13.637Z,200.00
2018-03-06T07:09:13.611Z,204.00
2018-03-06T07:10:13.591Z,212.00
2018-03-06T07:11:13.567Z,216.00
2018-03-06T07:12:13.543Z,224.00
2018-03-06T07:13:13.563Z,228.00
2018-03-06T07:14:13.499Z,240.00
2018-03-06T07:15:13.478Z,260.00
2018-03-06T07:16:13.459Z,264.00
2018-03-06T07:17:13.432Z,268.00
2018-03-06T07:18:13.408Z,280.00
2018-03-06T07:19:13.388Z,280.00
2018-03-06T07:20:13.364Z,268.00
2018-03-06T07:21:13.349Z,268.00
2018-03-06T07:22:13.318Z,308.00
2018-03-06T07:23:13.294Z,272.00
2018-03-06T07:24:13.279Z,272.00
2018-03-06T07:25:13.248Z,276.00
2018-03-06T07:26:13.226Z,292.00
2018-03-06T07:27:13.204Z,368.00
2018-03-06T07:28:13.180Z,304.00
2018-03-06T07:29:13.158Z,400.00
2018-03-06T07:30:13.141Z,380.00
2018-03-06T07:31:13.115Z,308.00
2018-03-06T07:32:13.098Z,340.00
2018-03-06T07:33:13.072Z,440.00
2018-03-06T07:34:13.047Z,440.00
2018-03-06T07:35:13.024Z,356.00
2018-03-06T07:36:13.016Z,412.00
2018-03-06T07:37:12.982Z,320.00
2018-03-06T07:38:12.960Z,316.00
2018-03-06T07:39:12.938Z,320.00
2018-03-06T07:40:12.915Z,340.00
2018-03-06T07:41:12.890Z,424.00
2018-03-06T07:42:12.868Z,384.00
2018-03-06T07:43:12.852Z,336.00
2018-03-06T07:44:12.818Z,356.00
2018-03-06T07:45:12.801Z,516.00
2018-03-06T07:46:12.779Z,500.00
2018-03-06T07:47:12.756Z,432.00
2018-03-06T07:48:12.740Z,472.00
2018-03-06T07:49:12.708Z,484.00
2018-03-06T07:50:12.692Z,476.00
2018-03-06T07:51:12.713Z,484.00
2018-03-06T07:52:12.647Z,484.00
2018-03-06T07:53:12.622Z,476.00
2018-03-06T07:54:12.596Z,472.00
2018-03-06T07:55:12.579Z,464.00
2018-03-06T07:56:12.552Z,436.00
2018-03-06T07:57:12.589Z,540.00
2018-03-06T07:58:12.513Z,532.00
2018-03-06T07:59:12.487Z,540.00
2018-03-06T08:00:12.471Z,552.00
2018-03-06T08:01:12.445Z,572.00
2018-03-06T08:02:12.419Z,596.00
2018-03-06T08:03:12.396Z,460.00
2018-03-06T08:04:12.383Z,508.00
2018-03-06T08:05:12.365Z,604.00
2018-03-06T08:06:12.336Z,668.00
2018-03-06T08:07:12.310Z,676.00
2018-03-06T08:08:12.285Z,708.00
2018-03-06T08:09:12.269Z,724.00
2018-03-06T08:10:12.242Z,728.00
2018-03-06T08:11:12.224Z,728.00
2018-03-06T08:12:12.216Z,732.00
2018-03-06T08:13:12.176Z,720.00
2018-03-06T08:14:12.157Z,708.00
2018-03-06T08:15:12.135Z,700.00
2018-03-06T08:16:12.112Z,712.00
2018-03-06T08:17:12.089Z,712.00
2018-03-06T08:18:12.069Z,696.00
2018-03-06T08:19:12.044Z,692.00
2018-03-06T08:20:12.022Z,692.00
2018-03-06T08:21:12.015Z,692.00
2018-03-06T08:22:11.980Z,688.00
2018-03-06T08:23:11.957Z,692.00
2018-03-06T08:24:11.937Z,696.00
2018-03-06T08:25:11.915Z,700.00
2018-03-06T08:26:11.891Z,708.00
2018-03-06T08:27:11.879Z,544.00
2018-03-06T08:28:11.847Z,596.00
2018-03-06T08:29:11.829Z,680.00
2018-03-06T08:30:11.805Z,712.00
2018-03-06T08:31:11.783Z,716.00
2018-03-06T08:32:11.762Z,708.00
2018-03-06T08:33:11.737Z,712.00
2018-03-06T08:34:11.719Z,704.00
2018-03-06T08:35:11.701Z,708.00
2018-03-06T08:36:11.681Z,708.00
2018-03-06T08:37:11.655Z,708.00
2018-03-06T08:38:11.631Z,708.00
2018-03-06T08:39:11.619Z,696.00
2018-03-06T08:40:11.593Z,696.00
2018-03-06T08:41:11.567Z,700.00
2018-03-06T08:42:11.551Z,720.00
2018-03-06T08:43:11.527Z,676.00
2018-03-06T08:44:11.502Z,684.00
2018-03-06T08:45:11.478Z,712.00
2018-03-06T08:46:11.457Z,752.00
2018-03-06T08:47:11.442Z,748.00
2018-03-06T08:48:11.417Z,744.00
2018-03-06T08:49:11.390Z,728.00
2018-03-06T08:50:11.369Z,712.00
2018-03-06T08:51:11.351Z,708.00
2018-03-06T08:52:11.340Z,716.00
2018-03-06T08:53:11.311Z,668.00
2018-03-06T08:54:11.283Z,704.00
2018-03-06T08:55:11.267Z,716.00
2018-03-06T08:56:11.242Z,752.00
2018-03-06T08:57:11.218Z,768.00
2018-03-06T08:58:11.208Z,704.00
2018-03-06T08:59:11.180Z,708.00
2018-03-06T09:00:11.153Z,716.00
2018-03-06T09:01:11.136Z,740.00
2018-03-06T09:02:11.117Z,732.00
2018-03-06T09:03:11.097Z,752.00
2018-03-06T09:04:11.068Z,768.00
2018-03-06T09:05:11.051Z,768.00
2018-03-06T09:06:11.039Z,764.00
2018-03-06T09:07:11.005Z,740.00
2018-03-06T09:08:10.981Z,820.00
2018-03-06T09:09:10.969Z,852.00
2018-03-06T09:10:10.935Z,856.00
2018-03-06T09:11:10.919Z,856.00
2018-03-06T09:12:10.941Z,840.00
2018-03-06T09:13:10.875Z,844.00
2018-03-06T09:14:10.852Z,840.00
2018-03-06T09:15:10.834Z,708.00
2018-03-06T09:16:10.813Z,820.00
2018-03-06T09:17:10.793Z,828.00
2018-03-06T09:18:10.768Z,836.00
2018-03-06T09:19:10.748Z,852.00
2018-03-06T09:20:10.730Z,868.00
2018-03-06T09:21:10.711Z,800.00
2018-03-06T09:22:10.683Z,868.00
2018-03-06T09:23:10.672Z,880.00
2018-03-06T09:24:10.642Z,924.00
2018-03-06T09:25:10.619Z,936.00
2018-03-06T09:26:10.606Z,984.00
2018-03-06T09:27:10.589Z,988.00
2018-03-06T09:28:10.559Z,1000.00
2018-03-06T09:29:10.546Z,996.00
2018-03-06T09:30:10.514Z,1016.00
2018-03-06T09:31:10.501Z,1016.00
2018-03-06T09:32:10.476Z,984.00
2018-03-06T09:33:10.456Z,1000.00
2018-03-06T09:34:10.438Z,984.00
2018-03-06T09:35:10.412Z,1036.00
2018-03-06T09:36:10.392Z,1032.00
2018-03-06T09:37:10.367Z,1076.00
2018-03-06T09:38:10.351Z,1108.00
2018-03-06T09:39:10.327Z,1128.00
2018-03-06T09:40:10.308Z,1136.00
2018-03-06T09:41:10.296Z,1052.00
2018-03-06T09:42:10.270Z,1104.00
2018-03-06T09:43:10.244Z,1144.00
2018-03-06T09:44:10.227Z,1144.00
2018-03-06T09:45:10.205Z,1112.00
2018-03-06T09:46:10.183Z,1240.00
2018-03-06T09:47:10.167Z,1284.00
2018-03-06T09:48:10.138Z,1284.00
2018-03-06T09:49:10.120Z,1272.00
2018-03-06T09:50:10.101Z,1292.00
2018-03-06T09:51:10.078Z,1380.00
2018-03-06T09:52:10.058Z,1404.00
2018-03-06T09:53:10.041Z,1448.00
2018-03-06T09:54:10.016Z,1456.00
2018-03-06T09:55:10.002Z,1500.00
2018-03-06T09:56:09.978Z,1408.00
2018-03-06T09:57:09.958Z,1532.00
2018-03-06T09:58:09.936Z,1416.00
2018-03-06T09:59:09.913Z,1500.00
2018-03-06T10:00:09.904Z,1528.00
2018-03-06T10:01:09.870Z,1508.00
2018-03-06T10:02:09.853Z,1520.00
2018-03-06T10:03:09.841Z,1508.00
2018-03-06T10:04:09.816Z,1532.00
2018-03-06T10:05:09.800Z,1564.00
2018-03-06T10:06:09.771Z,1564.00
2018-03-06T10:07:09.755Z,1524.00
2018-03-06T10:08:09.749Z,1536.00
2018-03-06T10:09:09.716Z,1500.00
2018-03-06T10:10:09.699Z,1460.00
2018-03-06T10:11:09.675Z,1460.00
2018-03-06T10:12:09.652Z,1460.00
2018-03-06T10:13:09.629Z,1456.00
2018-03-06T10:14:09.609Z,1460.00
2018-03-06T10:15:09.593Z,1516.00
2018-03-06T10:16:09.569Z,1492.00
2018-03-06T10:17:09.548Z,1604.00
2018-03-06T10:18:09.536Z,1616.00
2018-03-06T10:19:09.512Z,1584.00
2018-03-06T10:20:09.488Z,1536.00
2018-03-06T10:21:09.470Z,1556.00
2018-03-06T10:22:09.459Z,1488.00
2018-03-06T10:23:09.430Z,1560.00
2018-03-06T10:24:09.407Z,1636.00
2018-03-06T10:25:09.389Z,1644.00
2018-03-06T10:26:09.370Z,1624.00
2018-03-06T10:27:09.351Z,1628.00
2018-03-06T10:28:09.373Z,1572.00
2018-03-06T10:29:09.312Z,1528.00
2018-03-06T10:30:09.293Z,1592.00
2018-03-06T10:31:09.291Z,1636.00
2018-03-06T10:32:09.256Z,1600.00
2018-03-06T10:33:09.236Z,1380.00
2018-03-06T10:34:09.221Z,1608.00
2018-03-06T10:35:09.196Z,1508.00
2018-03-06T10:36:09.171Z,1672.00
2018-03-06T10:37:09.160Z,1732.00
2018-03-06T10:38:09.141Z,1764.00
2018-03-06T10:39:09.117Z,1764.00
2018-03-06T10:40:09.096Z,1668.00
2018-03-06T10:41:09.078Z,1576.00
2018-03-06T10:42:09.058Z,1640.00
2018-03-06T10:43:09.034Z,1620.00
2018-03-06T10:44:09.018Z,1440.00
2018-03-06T10:45:08.997Z,1352.00
2018-03-06T10:46:08.977Z,1240.00
2018-03-06T10:47:08.962Z,1112.00
2018-03-06T10:48:08.936Z,1280.00
2018-03-06T10:49:08.919Z,1352.00
2018-03-06T10:50:08.911Z,1420.00
2018-03-06T10:51:08.882Z,1500.00
2018-03-06T10:52:08.864Z,1600.00
2018-03-06T10:53:08.846Z,1756.00
2018-03-06T10:54:08.826Z,1840.00
2018-03-06T10:55:08.803Z,1820.00
2018-03-06T10:56:08.782Z,1844.00
2018-03-06T10:57:08.761Z,1716.00
2018-03-06T10:58:08.742Z,1692.00
2018-03-06T10:59:08.724Z,1476.00
2018-03-06T11:00:08.707Z,1648.00
2018-03-06T11:01:08.708Z,1800.00
2018-03-06T11:02:08.705Z,1816.00
2018-03-06T11:03:08.646Z,1588.00
2018-03-06T11:04:08.626Z,1560.00
2018-03-06T11:05:08.611Z,1584.00
2018-03-06T11:06:08.587Z,1688.00
2018-03-06T11:07:08.578Z,1820.00
2018-03-06T11:08:08.576Z,1912.00
2018-03-06T11:09:08.533Z,1896.00
2018-03-06T11:10:08.511Z,1884.00
2018-03-06T11:11:08.498Z,1900.00
2018-03-06T11:12:08.472Z,1844.00
2018-03-06T11:13:08.458Z,1832.00
2018-03-06T11:14:08.439Z,1848.00
2018-03-06T11:15:08.418Z,1628.00
2018-03-06T11:16:08.405Z,1672.00
2018-03-06T11:17:08.383Z,1652.00
2018-03-06T11:18:08.362Z,1708.00
2018-03-06T11:19:08.345Z,1660.00
2018-03-06T11:20:08.322Z,1708.00
2018-03-06T11:21:08.308Z,1736.00
2018-03-06T11:22:08.284Z,1844.00
2018-03-06T11:23:08.279Z,1612.00
2018-03-06T11:24:08.250Z,1564.00
2018-03-06T11:25:08.229Z,1424.00
2018-03-06T11:26:08.215Z,1728.00
2018-03-06T11:27:08.193Z,1716.00
2018-03-06T11:28:08.176Z,1564.00
2018-03-06T11:29:08.158Z,1652.00
2018-03-06T11:30:08.137Z,1752.00
2018-03-06T11:31:08.118Z,1664.00
2018-03-06T11:32:08.097Z,1680.00
2018-03-06T11:33:08.086Z,1700.00
2018-03-06T11:34:08.066Z,1548.00
2018-03-06T11:35:08.045Z,1496.00
2018-03-06T11:36:08.032Z,1592.00
2018-03-06T11:37:08.009Z,1652.00
2018-03-06T11:38:07.987Z,1648.00
2018-03-06T11:39:07.968Z,1564.00
2018-03-06T11:40:07.959Z,1560.00
2018-03-06T11:41:07.937Z,1540.00
2018-03-06T11:42:07.908Z,1560.00
2018-03-06T11:43:07.899Z,1556.00
2018-03-06T11:44:07.872Z,1264.00
2018-03-06T11:45:07.852Z,1460.00
2018-03-06T11:46:07.836Z,1404.00
2018-03-06T11:47:07.820Z,1436.00
2018-03-06T11:48:07.800Z,1416.00
2018-03-06T11:49:07.777Z,1444.00
2018-03-06T11:50:07.762Z,1508.00
2018-03-06T11:51:07.741Z,1500.00
2018-03-06T11:52:07.720Z,1556.00
2018-03-06T11:53:07.728Z,1472.00
2018-03-06T11:54:07.694Z,1448.00
2018-03-06T11:55:07.671Z,1456.00
2018-03-06T11:56:07.647Z,1308.00
2018-03-06T11:57:07.635Z,1256.00
2018-03-06T11:58:07.614Z,1296.00
2018-03-06T11:59:07.594Z,1212.00
2018-03-06T12:00:07.578Z,1100.00
2018-03-06T12:01:07.561Z,984.00
2018-03-06T12:02:07.596Z,996.00
2018-03-06T12:03:07.522Z,1004.00
2018-03-06T12:04:07.504Z,936.00
2018-03-06T12:05:07.491Z,916.00
2018-03-06T12:06:07.475Z,920.00
2018-03-06T12:07:07.487Z,952.00
2018-03-06T12:08:07.427Z,1020.00
2018-03-06T12:09:07.442Z,1016.00
2018-03-06T12:10:07.426Z,1096.00
2018-03-06T12:11:07.375Z,1188.00
2018-03-06T12:12:07.352Z,1220.00
2018-03-06T12:14:07.323Z,1096.00
2018-03-06T12:15:07.297Z,1164.00
2018-03-06T12:16:07.277Z,1168.00
2018-03-06T12:17:07.257Z,1184.00
2018-03-06T12:18:07.249Z,1172.00
2018-03-06T12:19:07.224Z,1168.00
2018-03-06T12:20:07.206Z,1156.00
2018-03-06T12:21:07.184Z,1164.00
2018-03-06T12:22:07.167Z,1152.00
2018-03-06T12:23:07.147Z,1164.00
2018-03-06T12:24:07.130Z,1136.00
2018-03-06T12:25:07.115Z,1156.00
2018-03-06T12:26:07.097Z,1092.00
2018-03-06T12:27:07.074Z,1036.00
2018-03-06T12:28:07.067Z,1056.00
2018-03-06T12:29:07.039Z,1032.00
2018-03-06T12:30:07.022Z,1064.00
2018-03-06T12:31:07.004Z,1076.00
2018-03-06T12:32:06.980Z,1084.00
2018-03-06T12:33:06.964Z,1072.00
2018-03-06T12:34:06.949Z,1100.00
2018-03-06T12:35:06.940Z,1096.00
2018-03-06T12:36:06.907Z,1136.00
2018-03-06T12:37:06.897Z,1112.00
2018-03-06T12:38:06.873Z,1112.00
2018-03-06T12:39:06.855Z,1080.00
2018-03-06T12:40:06.837Z,1096.00
2018-03-06T12:41:06.816Z,1084.00
2018-03-06T12:42:06.803Z,1068.00
2018-03-06T12:43:06.779Z,1088.00
2018-03-06T12:44:06.761Z,1100.00
2018-03-06T12:45:06.749Z,1112.00
2018-03-06T12:46:06.722Z,1136.00
2018-03-06T12:47:06.704Z,1160.00