createdAt,value
2023-02-18T00:00:52.468Z,17.75
2023-02-18T00:05:59.210Z,18.05
2023-02-18T00:11:03.902Z,17.52
2023-02-18T00:16:13.396Z,21.85
2023-02-18T00:21:29.239Z,17.88
2023-02-18T00:26:41.047Z,16.70
2023-02-18T00:31:48.859Z,15.77
2023-02-18T00:36:57.346Z,10.43
2023-02-18T00:42:07.909Z,10.48
2023-02-18T00:47:15.975Z,7.78
2023-02-18T00:52:24.456Z,7.70
2023-02-18T00:57:32.937Z,12.18
2023-02-18T01:02:52.018Z,8.77
2023-02-18T01:08:01.836Z,11.63
2023-02-18T01:13:16.767Z,10.82
2023-02-18T01:18:44.511Z,15.77
2023-02-18T01:24:00.937Z,13.70
2023-02-18T01:29:08.902Z,14.52
2023-02-18T01:34:16.603Z,15.13
2023-02-18T01:39:22.835Z,13.23
2023-02-18T01:44:31.311Z,12.38
2023-02-18T01:49:38.927Z,13.68
2023-02-18T01:54:48.786Z,14.65
2023-02-18T02:00:17.696Z,15.20
2023-02-18T02:05:34.162Z,16.23
2023-02-18T02:10:51.418Z,13.80
2023-02-18T02:16:29.845Z,14.80
2023-02-18T02:21:45.026Z,15.50
2023-02-18T02:27:11.870Z,15.98
2023-02-18T02:32:36.761Z,10.88
2023-02-18T02:37:48.893Z,17.27
2023-02-18T02:43:24.845Z,12.15
2023-02-18T02:48:58.706Z,14.65
2023-02-18T02:54:19.113Z,15.10
2023-02-18T02:59:29.933Z,15.48
2023-02-18T03:04:54.002Z,11.40
2023-02-18T03:09:58.113Z,10.53
2023-02-18T03:15:13.572Z,11.35
2023-02-18T03:20:24.751Z,12.18
2023-02-18T03:25:32.671Z,10.82
2023-02-18T03:30:49.710Z,10.40
2023-02-18T03:35:55.779Z,11.52
2023-02-18T03:41:02.780Z,12.23
2023-02-18T03:46:11.107Z,8.68
2023-02-18T03:51:18.970Z,10.18
2023-02-18T03:56:26.116Z,8.98
2023-02-18T04:01:34.078Z,14.65
2023-02-18T04:06:47.438Z,13.77
2023-02-18T04:11:57.154Z,8.65
2023-02-18T04:17:05.551Z,10.15
2023-02-18T04:22:14.798Z,10.88
2023-02-18T04:27:26.115Z,11.30
2023-02-18T04:32:32.825Z,7.65
2023-02-18T04:37:40.270Z,11.38
2023-02-18T04:42:45.599Z,10.10
2023-02-18T04:47:57.491Z,10.23
2023-02-18T04:53:03.721Z,12.73
2023-02-18T04:58:21.628Z,8.77
2023-02-18T05:03:28.880Z,11.32
2023-02-18T05:08:36.855Z,13.88
2023-02-18T05:13:40.416Z,11.32
2023-02-18T05:18:45.627Z,12.98
2023-02-18T05:23:49.872Z,7.53
2023-02-18T05:28:57.578Z,7.43
2023-02-18T05:34:00.690Z,14.65
2023-02-18T05:39:07.876Z,12.75
2023-02-18T05:44:32.247Z,10.85
2023-02-18T05:49:39.021Z,11.40
2023-02-18T05:54:45.306Z,17.00
2023-02-18T05:59:54.558Z,13.82
2023-02-18T06:04:57.927Z,15.60
2023-02-18T06:10:01.180Z,11.88
2023-02-18T06:15:06.638Z,16.77
2023-02-18T06:20:16.705Z,17.10
2023-02-18T06:25:25.229Z,18.77
2023-02-18T06:30:30.003Z,11.45
2023-02-18T06:35:35.898Z,9.27
2023-02-18T06:40:42.477Z,7.47
2023-02-18T06:45:47.435Z,27.23
2023-02-18T06:51:01.363Z,15.20
2023-02-18T07:01:19.696Z,14.10
2023-02-18T07:06:34.380Z,12.02
2023-02-18T07:11:46.052Z,12.13
2023-02-18T07:16:54.305Z,9.40
2023-02-18T07:22:04.232Z,10.80
2023-02-18T07:27:15.736Z,13.43
2023-02-18T07:32:29.478Z,6.60
2023-02-18T07:42:42.344Z,6.82
2023-02-18T07:47:47.652Z,7.72
2023-02-18T07:52:55.579Z,7.28
2023-02-18T07:58:02.617Z,10.13
2023-02-18T08:03:09.051Z,11.75
2023-02-18T08:08:22.613Z,6.13
2023-02-18T08:13:34.664Z,6.88
2023-02-18T08:18:49.863Z,4.95
2023-02-18T08:23:54.769Z,6.40
2023-02-18T08:28:57.577Z,7.00
2023-02-18T08:34:01.184Z,6.30
2023-02-18T08:39:08.233Z,8.82
2023-02-18T08:44:17.636Z,9.10
2023-02-18T08:49:21.578Z,4.35
2023-02-18T08:54:25.078Z,8.38
2023-02-18T08:59:28.861Z,12.18
2023-02-18T09:04:42.634Z,32.35
2023-02-18T09:09:46.843Z,11.35
2023-02-18T09:14:50.813Z,6.85
2023-02-18T09:19:55.262Z,6.05
2023-02-18T09:25:01.324Z,6.15
2023-02-18T09:30:08.692Z,7.20
2023-02-18T09:35:14.494Z,6.95
2023-02-18T09:40:28.110Z,9.95
2023-02-18T09:45:33.149Z,10.23
2023-02-18T09:50:47.485Z,6.57
2023-02-18T09:55:58.011Z,6.80
2023-02-18T10:01:07.953Z,7.18
2023-02-18T10:06:27.607Z,5.27
2023-02-18T10:11:40.443Z,10.63
2023-02-18T10:16:44.781Z,14.97
2023-02-18T10:21:50.296Z,10.85
2023-02-18T10:27:03.891Z,24.15
2023-02-18T10:32:31.586Z,12.52
2023-02-18T10:37:54.726Z,7.43
2023-02-18T10:43:43.176Z,9.98
2023-02-18T10:49:18.541Z,6.20
2023-02-18T10:54:29.123Z,4.60
2023-02-18T10:59:39.769Z,12.68
2023-02-18T11:04:56.862Z,30.63
2023-02-18T11:10:33.371Z,28.95
2023-02-18T11:16:06.411Z,15.33
2023-02-18T11:21:53.084Z,23.60
2023-02-18T11:27:14.602Z,25.95
2023-02-18T11:32:20.965Z,26.60
2023-02-18T11:37:26.453Z,18.92
2023-02-18T11:42:34.743Z,75.10
2023-02-18T11:53:38.988Z,137.27
2023-02-18T11:58:57.410Z,67.53
2023-02-18T12:10:00.757Z,46.70
2023-02-18T12:15:13.523Z,45.92
2023-02-18T12:20:46.087Z,43.95
2023-02-18T12:25:55.969Z,61.60
2023-02-18T12:31:39.920Z,48.55
2023-02-18T12:36:53.107Z,89.53
2023-02-18T12:42:32.531Z,100.50
2023-02-18T12:48:26.031Z,69.47
2023-02-18T12:53:49.615Z,35.42
2023-02-18T12:59:36.378Z,28.27
2023-02-18T13:05:13.279Z,70.35
2023-02-18T13:17:09.768Z,66.47
2023-02-18T13:22:36.334Z,49.33
2023-02-18T13:28:19.568Z,53.22
2023-02-18T13:34:00.819Z,64.80
2023-02-18T13:39:25.078Z,78.35
2023-02-18T13:44:59.458Z,100.45
2023-02-18T13:50:33.638Z,84.38
2023-02-18T13:55:55.315Z,135.10
2023-02-18T14:01:27.411Z,102.57
2023-02-18T14:07:25.219Z,45.50
2023-02-18T14:13:09.991Z,21.67
2023-02-18T14:18:43.698Z,58.40
2023-02-18T14:24:21.285Z,67.25
2023-02-18T14:29:59.809Z,25.48
2023-02-18T14:35:41.545Z,56.22
2023-02-18T14:41:15.864Z,55.10
2023-02-18T14:47:07.610Z,40.05
2023-02-18T14:52:39.265Z,73.05
2023-02-18T14:58:05.197Z,43.83
2023-02-18T15:09:48.294Z,64.38
2023-02-18T15:15:57.212Z,44.83
2023-02-18T15:21:21.264Z,89.95
2023-02-18T15:26:33.937Z,78.55
2023-02-18T15:32:18.851Z,106.45
2023-02-18T15:37:41.720Z,44.22
2023-02-18T15:43:04.573Z,63.03
2023-02-18T15:48:57.845Z,53.20
2023-02-18T15:54:24.712Z,43.20
2023-02-18T15:59:43.521Z,92.40
2023-02-18T16:05:14.809Z,37.42
2023-02-18T16:10:38.664Z,85.60
2023-02-18T16:21:28.035Z,62.67
2023-02-18T16:26:48.462Z,84.97
2023-02-18T16:32:02.231Z,130.65
2023-02-18T16:37:34.482Z,149.27
2023-02-18T16:42:48.202Z,99.00
2023-02-18T16:47:57.226Z,101.85
2023-02-18T16:53:08.782Z,157.60
2023-02-18T16:58:18.812Z,57.80
2023-02-18T17:03:26.420Z,29.45
2023-02-18T17:08:33.698Z,28.77
2023-02-18T17:13:45.722Z,24.85
2023-02-18T17:18:56.630Z,30.52
2023-02-18T17:24:07.450Z,33.20
2023-02-18T17:29:40.168Z,28.08
2023-02-18T17:34:56.726Z,32.38
2023-02-18T17:40:26.297Z,32.20
2023-02-18T17:45:44.433Z,19.08
2023-02-18T17:51:00.642Z,24.38
2023-02-18T17:56:33.201Z,17.10
2023-02-18T18:01:51.452Z,16.35
2023-02-18T18:07:58.179Z,11.40
2023-02-18T18:13:31.778Z,21.30
2023-02-18T18:18:48.692Z,18.55
2023-02-18T18:24:06.031Z,29.23
2023-02-18T18:29:35.884Z,32.22
2023-02-18T18:35:23.002Z,20.40
2023-02-18T18:40:53.274Z,24.55
2023-02-18T18:46:06.639Z,23.90
2023-02-18T18:51:35.675Z,13.73
2023-02-18T18:56:46.631Z,8.55
2023-02-18T19:01:56.103Z,12.80
2023-02-18T19:07:06.017Z,14.90
2023-02-18T19:12:15.926Z,19.88
2023-02-18T19:17:40.490Z,11.25
2023-02-18T19:23:10.275Z,12.90
2023-02-18T19:28:38.109Z,26.95
2023-02-18T19:33:57.386Z,20.87
2023-02-18T19:39:24.417Z,20.33
2023-02-18T19:44:41.068Z,17.67
2023-02-18T19:50:00.098Z,22.38
2023-02-18T19:55:19.057Z,29.42
2023-02-18T20:00:32.697Z,22.20
2023-02-18T20:05:49.055Z,9.50
2023-02-18T20:11:05.740Z,21.23
2023-02-18T20:16:25.383Z,31.92
2023-02-18T20:21:42.619Z,27.63
2023-02-18T20:27:02.979Z,23.08
2023-02-18T20:32:21.018Z,24.15
2023-02-18T20:37:48.080Z,26.52
2023-02-18T20:43:13.652Z,41.92
2023-02-18T20:48:35.687Z,42.67
2023-02-18T20:53:52.876Z,22.17
2023-02-18T20:59:33.226Z,17.42
2023-02-18T21:04:48.910Z,18.15
2023-02-18T21:10:13.062Z,25.63
2023-02-18T21:15:36.439Z,19.45
2023-02-18T21:20:55.515Z,41.70
2023-02-18T21:26:22.078Z,43.55
2023-02-18T21:31:36.037Z,27.95
2023-02-18T21:42:07.277Z,26.40
2023-02-18T21:47:16.383Z,19.77
2023-02-18T21:52:23.677Z,33.25
2023-02-18T21:57:31.182Z,30.85
2023-02-18T22:02:42.718Z,28.30
2023-02-18T22:07:54.969Z,18.35
2023-02-18T22:13:03.797Z,18.15
2023-02-18T22:18:15.039Z,23.95
2023-02-18T22:23:19.438Z,20.92
2023-02-18T22:28:23.106Z,24.60
2023-02-18T22:33:32.555Z,25.08
2023-02-18T22:38:42.412Z,29.65
2023-02-18T22:43:49.014Z,22.33
2023-02-18T22:48:52.331Z,21.15
2023-02-18T22:54:00.263Z,24.40
2023-02-18T22:59:14.703Z,19.10
2023-02-18T23:04:23.554Z,19.05
2023-02-18T23:09:35.178Z,27.23
2023-02-18T23:14:42.370Z,36.72
2023-02-18T23:19:52.846Z,22.10
2023-02-18T23:24:59.226Z,17.30
2023-02-18T23:30:07.185Z,21.83
2023-02-18T23:35:12.400Z,21.42
2023-02-18T23:40:19.399Z,16.75
2023-02-18T23:45:30.701Z,16.33
2023-02-18T23:50:47.936Z,21.25
2023-02-18T23:56:14.115Z,36.65
