createdAt,value
2019-03-22T00:00:48.952Z,63.86
2019-03-22T00:01:48.894Z,63.96
2019-03-22T00:02:48.834Z,63.96
2019-03-22T00:03:48.773Z,63.96
2019-03-22T00:04:48.715Z,64.05
2019-03-22T00:05:48.656Z,63.96
2019-03-22T00:06:48.596Z,63.96
2019-03-22T00:07:48.847Z,63.67
2019-03-22T00:08:48.481Z,63.86
2019-03-22T00:09:48.419Z,63.96
2019-03-22T00:10:48.359Z,63.96
2019-03-22T00:11:48.301Z,63.96
2019-03-22T00:12:48.242Z,63.86
2019-03-22T00:13:48.184Z,63.86
2019-03-22T00:14:48.123Z,63.76
2019-03-22T00:15:48.064Z,63.96
2019-03-22T00:16:48.008Z,63.86
2019-03-22T00:17:47.948Z,63.86
2019-03-22T00:18:47.888Z,63.96
2019-03-22T00:19:47.829Z,64.05
2019-03-22T00:20:47.769Z,63.57
2019-03-22T00:21:47.710Z,64.05
2019-03-22T00:22:47.651Z,64.05
2019-03-22T00:23:47.593Z,64.05
2019-03-22T00:24:47.533Z,64.15
2019-03-22T00:25:47.474Z,64.05
2019-03-22T00:26:47.417Z,63.76
2019-03-22T00:27:47.355Z,64.15
2019-03-22T00:28:47.297Z,63.57
2019-03-22T00:29:47.238Z,63.76
2019-03-22T00:30:47.179Z,63.86
2019-03-22T00:31:47.118Z,63.86
2019-03-22T00:32:47.060Z,63.86
2019-03-22T00:33:47.002Z,63.86
2019-03-22T00:34:46.942Z,63.96
2019-03-22T00:35:46.883Z,63.76
2019-03-22T00:36:46.824Z,64.05
2019-03-22T00:37:46.768Z,64.05
2019-03-22T00:38:46.705Z,64.15
2019-03-22T00:39:46.646Z,64.05
2019-03-22T00:40:46.587Z,64.15
2019-03-22T00:41:46.528Z,64.05
2019-03-22T00:42:46.469Z,64.15
2019-03-22T00:43:46.409Z,63.20
2019-03-22T00:44:46.351Z,63.29
2019-03-22T00:45:46.295Z,63.10
2019-03-22T00:46:46.231Z,63.48
2019-03-22T00:47:46.176Z,63.29
2019-03-22T00:48:46.114Z,63.20
2019-03-22T00:49:46.056Z,63.20
2019-03-22T00:50:45.997Z,63.39
2019-03-22T00:51:45.935Z,63.29
2019-03-22T00:52:45.876Z,63.20
2019-03-22T00:53:45.818Z,63.29
2019-03-22T00:54:45.762Z,63.29
2019-03-22T00:55:45.701Z,63.29
2019-03-22T00:56:45.640Z,63.29
2019-03-22T00:57:45.582Z,63.39
2019-03-22T00:58:45.521Z,63.29
2019-03-22T00:59:45.461Z,63.29
2019-03-22T01:00:45.403Z,63.48
2019-03-22T01:01:45.344Z,63.29
2019-03-22T01:02:45.286Z,63.48
2019-03-22T01:03:45.226Z,63.10
2019-03-22T01:04:45.167Z,63.20
2019-03-22T01:05:45.107Z,63.10
2019-03-22T01:06:45.052Z,63.48
2019-03-22T01:07:44.991Z,63.20
2019-03-22T01:08:44.931Z,63.29
2019-03-22T01:09:44.874Z,63.20
2019-03-22T01:10:44.812Z,63.10
2019-03-22T01:11:44.752Z,63.10
2019-03-22T01:12:44.693Z,63.10
2019-03-22T01:13:44.634Z,63.20
2019-03-22T01:14:44.579Z,63.10
2019-03-22T01:15:44.515Z,63.29
2019-03-22T01:16:44.455Z,63.29
2019-03-22T01:17:44.460Z,63.29
2019-03-22T01:18:44.336Z,62.91
2019-03-22T01:19:44.277Z,63.29
2019-03-22T01:20:44.227Z,63.29
2019-03-22T01:21:44.159Z,63.29
2019-03-22T01:22:44.099Z,63.39
2019-03-22T01:23:44.045Z,63.29
2019-03-22T01:24:43.985Z,63.29
2019-03-22T01:25:43.925Z,63.39
2019-03-22T01:26:43.862Z,63.48
2019-03-22T01:27:43.805Z,63.29
2019-03-22T01:28:43.744Z,63.48
2019-03-22T01:29:43.686Z,63.39
2019-03-22T01:30:43.627Z,63.39
2019-03-22T01:31:43.568Z,63.48
2019-03-22T01:32:43.506Z,63.29
2019-03-22T01:33:43.461Z,63.39
2019-03-22T01:34:43.389Z,63.48
2019-03-22T01:35:43.331Z,63.29
2019-03-22T01:36:43.270Z,62.81
2019-03-22T01:37:43.215Z,63.29
2019-03-22T01:38:43.150Z,63.29
2019-03-22T01:39:43.091Z,63.29
2019-03-22T01:40:43.032Z,63.10
2019-03-22T01:41:42.975Z,63.48
2019-03-22T01:42:42.912Z,63.39
2019-03-22T01:43:42.856Z,63.48
2019-03-22T01:44:42.797Z,63.39
2019-03-22T01:45:42.735Z,63.29
2019-03-22T01:46:42.675Z,63.39
2019-03-22T01:47:42.617Z,62.81
2019-03-22T01:48:42.559Z,63.29
2019-03-22T01:49:42.499Z,63.29
2019-03-22T01:50:42.438Z,63.39
2019-03-22T01:51:42.380Z,63.29
2019-03-22T01:52:42.320Z,63.20
2019-03-22T01:53:42.261Z,63.29
2019-03-22T01:54:42.200Z,63.39
2019-03-22T01:55:42.142Z,63.29
2019-03-22T01:56:42.084Z,63.10
2019-03-22T01:57:52.534Z,63.29
2019-03-22T01:58:41.966Z,63.39
2019-03-22T01:59:41.905Z,63.29
2019-03-22T02:00:41.846Z,63.39
2019-03-22T02:01:41.786Z,63.29
2019-03-22T02:02:41.726Z,62.72
2019-03-22T02:03:41.666Z,63.29
2019-03-22T02:04:41.607Z,63.35
2019-03-22T02:05:41.549Z,63.10
2019-03-22T02:06:41.489Z,63.29
2019-03-22T02:07:41.429Z,63.35
2019-03-22T02:08:41.372Z,63.39
2019-03-22T02:09:41.311Z,63.26
2019-03-22T02:10:41.251Z,63.29
2019-03-22T02:11:41.191Z,62.69
2019-03-22T02:12:41.132Z,63.17
2019-03-22T02:13:41.073Z,63.07
2019-03-22T02:14:41.013Z,62.88
2019-03-22T02:15:40.954Z,62.88
2019-03-22T02:16:40.895Z,63.10
2019-03-22T02:17:40.835Z,63.01
2019-03-22T02:18:40.779Z,63.01
2019-03-22T02:19:40.715Z,62.88
2019-03-22T02:20:40.657Z,62.72
2019-03-22T02:21:40.597Z,63.07
2019-03-22T02:22:40.540Z,63.07
2019-03-22T02:23:40.479Z,63.07
2019-03-22T02:24:40.421Z,63.10
2019-03-22T02:25:40.359Z,62.97
2019-03-22T02:26:40.305Z,62.59
2019-03-22T02:27:40.240Z,63.07
2019-03-22T02:28:40.182Z,62.78
2019-03-22T02:29:40.124Z,63.07
2019-03-22T02:30:40.062Z,63.07
2019-03-22T02:31:40.003Z,62.88
2019-03-22T02:32:39.945Z,62.88
2019-03-22T02:33:39.885Z,62.78
2019-03-22T02:34:39.826Z,62.88
2019-03-22T02:35:39.770Z,62.97
2019-03-22T02:36:39.705Z,63.07
2019-03-22T02:37:39.646Z,63.07
2019-03-22T02:38:39.584Z,62.88
2019-03-22T02:39:39.726Z,63.07
2019-03-22T02:40:39.469Z,62.59
2019-03-22T02:41:39.421Z,62.97
2019-03-22T02:42:39.348Z,63.17
2019-03-22T02:43:39.297Z,63.17
2019-03-22T02:44:39.232Z,62.78
2019-03-22T02:45:39.169Z,62.78
2019-03-22T02:46:39.110Z,62.49
2019-03-22T02:47:39.050Z,62.69
2019-03-22T02:48:38.991Z,62.69
2019-03-22T02:49:38.936Z,62.69
2019-03-22T02:50:38.874Z,62.78
2019-03-22T02:51:38.813Z,62.88
2019-03-22T02:52:38.754Z,62.69
2019-03-22T02:53:38.865Z,62.78
2019-03-22T02:54:38.642Z,62.49
2019-03-22T02:55:38.588Z,62.88
2019-03-22T02:56:38.519Z,62.78
2019-03-22T02:57:38.456Z,62.69
2019-03-22T02:58:38.399Z,62.88
2019-03-22T02:59:38.337Z,62.69
2019-03-22T03:00:38.278Z,62.59
2019-03-22T03:01:38.248Z,62.59
2019-03-22T03:02:38.159Z,62.59
2019-03-22T03:03:38.099Z,62.59
2019-03-22T03:04:38.048Z,63.07
2019-03-22T03:05:37.986Z,62.78
2019-03-22T03:06:37.919Z,63.17
2019-03-22T03:07:37.859Z,62.59
2019-03-22T03:08:37.806Z,62.69
2019-03-22T03:09:37.741Z,63.17
2019-03-22T03:10:37.679Z,62.59
2019-03-22T03:11:37.620Z,63.17
2019-03-22T03:12:37.586Z,62.97
2019-03-22T03:13:37.503Z,63.07
2019-03-22T03:14:37.444Z,62.97
2019-03-22T03:15:37.383Z,62.97
2019-03-22T03:16:37.327Z,62.97
2019-03-22T03:17:37.271Z,62.97
2019-03-22T03:18:37.206Z,62.97
2019-03-22T03:19:37.154Z,62.97
2019-03-22T03:20:37.085Z,63.07
2019-03-22T03:21:37.025Z,63.17
2019-03-22T03:22:36.964Z,62.78
2019-03-22T03:23:36.907Z,62.69
2019-03-22T03:24:36.847Z,62.78
2019-03-22T03:25:36.791Z,62.97
2019-03-22T03:26:36.729Z,63.17
2019-03-22T03:27:36.669Z,62.78
2019-03-22T03:28:37.599Z,62.69
2019-03-22T03:29:36.548Z,62.59
2019-03-22T03:30:36.497Z,62.59
2019-03-22T03:31:36.430Z,62.88
2019-03-22T03:32:36.371Z,62.59
2019-03-22T03:33:36.321Z,62.59
2019-03-22T03:34:36.253Z,62.78
2019-03-22T03:35:36.189Z,62.69
2019-03-22T03:36:36.130Z,62.59
2019-03-22T03:37:36.077Z,62.78
2019-03-22T03:38:36.011Z,62.59
2019-03-22T03:39:35.951Z,62.78
2019-03-22T03:40:35.897Z,62.59
2019-03-22T03:41:35.832Z,62.78
2019-03-22T03:42:35.771Z,62.97
2019-03-22T03:43:35.714Z,62.78
2019-03-22T03:44:35.654Z,62.78
2019-03-22T03:45:35.793Z,62.78
2019-03-22T03:46:35.532Z,62.78
2019-03-22T03:47:35.474Z,62.78
2019-03-22T03:48:35.415Z,62.78
2019-03-22T03:49:35.356Z,62.69
2019-03-22T03:50:35.311Z,62.78
2019-03-22T03:51:35.236Z,62.78
2019-03-22T03:52:35.175Z,62.59
2019-03-22T03:53:49.792Z,62.69
2019-03-22T03:54:35.060Z,62.78
2019-03-22T03:55:35.019Z,62.49
2019-03-22T03:56:34.936Z,62.49
2019-03-22T03:57:34.879Z,62.88
2019-03-22T03:58:34.817Z,62.69
2019-03-22T03:59:34.759Z,62.69
2019-03-22T04:00:34.727Z,62.69
2019-03-22T04:01:34.639Z,62.78
2019-03-22T04:02:34.581Z,62.69
2019-03-22T04:03:34.519Z,62.69
2019-03-22T04:04:34.468Z,62.69
2019-03-22T04:05:34.401Z,62.69
2019-03-22T04:06:34.339Z,62.59
2019-03-22T04:07:34.281Z,62.69
2019-03-22T04:08:34.220Z,62.59
2019-03-22T04:09:34.161Z,62.69
2019-03-22T04:10:34.479Z,62.69
2019-03-22T04:11:34.041Z,62.59
2019-03-22T04:12:33.982Z,62.69
2019-03-22T04:13:44.902Z,62.69
2019-03-22T04:14:33.866Z,62.69
2019-03-22T04:15:33.801Z,62.69
2019-03-22T04:16:33.747Z,62.78
2019-03-22T04:17:33.682Z,62.49
2019-03-22T04:18:33.622Z,62.59
2019-03-22T04:19:33.561Z,62.59
2019-03-22T04:20:33.503Z,62.69
2019-03-22T04:21:33.443Z,62.59
2019-03-22T04:22:36.219Z,62.59
2019-03-22T04:23:48.298Z,62.69
2019-03-22T04:24:33.263Z,62.59
2019-03-22T04:25:33.213Z,62.59
2019-03-22T04:26:33.144Z,62.69
2019-03-22T04:27:33.084Z,62.59
2019-03-22T04:28:33.032Z,62.49
2019-03-22T04:29:32.965Z,62.78
2019-03-22T04:30:32.909Z,62.97
2019-03-22T04:31:32.843Z,62.97
2019-03-22T04:32:32.787Z,62.49
2019-03-22T04:33:32.726Z,62.88
2019-03-22T04:34:32.668Z,62.97
2019-03-22T04:35:32.604Z,62.78
2019-03-22T04:36:32.546Z,62.69
2019-03-22T04:37:32.498Z,62.69
2019-03-22T04:38:32.426Z,62.88
2019-03-22T04:39:32.365Z,62.88
2019-03-22T04:40:32.308Z,62.78
2019-03-22T04:41:32.247Z,62.88
2019-03-22T04:42:32.186Z,62.78
2019-03-22T04:43:32.129Z,62.97
2019-03-22T04:44:32.068Z,62.69
2019-03-22T04:45:32.008Z,62.88
2019-03-22T04:46:31.947Z,62.69
2019-03-22T04:47:31.886Z,62.69
2019-03-22T04:48:31.829Z,62.88
2019-03-22T04:49:31.767Z,62.85
2019-03-22T04:50:31.706Z,62.88
2019-03-22T04:51:31.646Z,62.97
2019-03-22T04:52:31.589Z,62.75
2019-03-22T04:53:31.528Z,62.88
2019-03-22T04:54:31.467Z,62.88
2019-03-22T04:55:31.408Z,62.69
2019-03-22T04:56:31.348Z,62.78
2019-03-22T04:57:31.288Z,62.65
2019-03-22T04:58:31.228Z,62.85
2019-03-22T04:59:31.167Z,62.69
2019-03-22T05:00:31.108Z,62.78
2019-03-22T05:01:31.053Z,62.94
2019-03-22T05:02:30.987Z,62.75
2019-03-22T05:03:30.931Z,62.75
2019-03-22T05:04:30.869Z,62.75
2019-03-22T05:05:30.812Z,62.85
2019-03-22T05:06:30.750Z,62.65
2019-03-22T05:07:30.688Z,62.65
2019-03-22T05:08:30.630Z,62.75
2019-03-22T05:09:30.570Z,62.65
2019-03-22T05:10:30.508Z,62.85
2019-03-22T05:11:30.450Z,62.85
2019-03-22T05:12:30.451Z,62.65
2019-03-22T05:13:30.329Z,62.75
2019-03-22T05:14:30.270Z,63.13
2019-03-22T05:15:30.210Z,62.56
2019-03-22T05:16:30.149Z,62.56
2019-03-22T05:17:30.091Z,62.75
2019-03-22T05:18:30.028Z,62.85
2019-03-22T05:19:29.970Z,63.04
2019-03-22T05:20:29.942Z,63.04
2019-03-22T05:21:29.850Z,62.94
2019-03-22T05:22:29.790Z,63.04
2019-03-22T05:23:29.730Z,63.04
2019-03-22T05:24:29.670Z,63.04
2019-03-22T05:25:29.613Z,63.04
2019-03-22T05:26:29.568Z,63.04
2019-03-22T05:27:29.494Z,62.56
2019-03-22T05:28:29.431Z,63.13
2019-03-22T05:29:30.917Z,63.04
2019-03-22T05:30:29.311Z,63.13
2019-03-22T05:31:29.250Z,62.94
2019-03-22T05:32:29.190Z,63.04
2019-03-22T05:33:29.130Z,63.04
2019-03-22T05:34:29.070Z,62.94
2019-03-22T05:35:29.012Z,62.94
2019-03-22T05:36:28.950Z,62.75
2019-03-22T05:37:28.892Z,62.56
2019-03-22T05:38:28.830Z,63.04
2019-03-22T05:39:28.770Z,62.65
2019-03-22T05:40:28.709Z,63.04
2019-03-22T05:41:28.653Z,62.56
2019-03-22T05:42:28.592Z,62.65
2019-03-22T05:43:28.530Z,62.56
2019-03-22T05:44:28.476Z,63.04
2019-03-22T05:45:28.409Z,62.65
2019-03-22T05:46:28.348Z,62.18
2019-03-22T05:47:28.290Z,62.65
2019-03-22T05:48:28.232Z,62.65
2019-03-22T05:49:28.169Z,62.46
2019-03-22T05:50:28.109Z,62.08
2019-03-22T05:51:28.049Z,62.08
2019-03-22T05:52:27.989Z,62.46
2019-03-22T05:53:27.930Z,62.46
2019-03-22T05:54:27.869Z,62.08
2019-03-22T05:55:27.809Z,62.65
2019-03-22T05:56:27.749Z,62.46
2019-03-22T05:57:27.690Z,62.75
2019-03-22T05:58:27.628Z,62.56
2019-03-22T05:59:27.569Z,62.65
2019-03-22T06:00:27.508Z,62.56
2019-03-22T06:01:27.449Z,62.65
2019-03-22T06:02:27.387Z,62.65
2019-03-22T06:03:27.329Z,62.46
2019-03-22T06:04:27.267Z,62.65
2019-03-22T06:05:27.212Z,62.46
2019-03-22T06:06:27.146Z,62.27
2019-03-22T06:07:27.089Z,62.08
2019-03-22T06:08:27.028Z,62.08
2019-03-22T06:09:26.968Z,62.65
2019-03-22T06:10:26.907Z,62.56
2019-03-22T06:11:26.847Z,62.46
2019-03-22T06:12:26.791Z,62.46
2019-03-22T06:13:26.727Z,62.56
2019-03-22T06:14:26.668Z,62.65
2019-03-22T06:15:26.612Z,62.65
2019-03-22T06:16:26.549Z,62.94
2019-03-22T06:17:26.487Z,63.04
2019-03-22T06:18:26.426Z,63.04
2019-03-22T06:19:26.367Z,62.65
2019-03-22T06:20:26.306Z,62.56
2019-03-22T06:21:26.247Z,62.65
2019-03-22T06:22:26.185Z,62.65
2019-03-22T06:23:26.130Z,62.56
2019-03-22T06:24:26.066Z,62.65
2019-03-22T06:25:26.006Z,62.65
2019-03-22T06:26:25.944Z,62.85
2019-03-22T06:27:25.887Z,62.85
2019-03-22T06:28:25.826Z,62.94
2019-03-22T06:29:25.765Z,62.65
2019-03-22T06:30:25.704Z,62.75
2019-03-22T06:31:25.644Z,62.56
2019-03-22T06:32:25.591Z,62.75
2019-03-22T06:33:25.525Z,62.75
2019-03-22T06:34:25.463Z,62.65
2019-03-22T06:35:25.410Z,62.75
2019-03-22T06:36:25.344Z,62.75
2019-03-22T06:37:25.287Z,62.85
2019-03-22T06:38:25.223Z,62.65
2019-03-22T06:39:25.162Z,62.56
2019-03-22T06:40:25.109Z,63.04
2019-03-22T06:41:25.044Z,63.04
2019-03-22T06:42:24.982Z,63.04
2019-03-22T06:43:24.923Z,62.94
2019-03-22T06:44:24.862Z,63.04
2019-03-22T06:45:24.805Z,63.04
2019-03-22T06:46:24.742Z,63.04
2019-03-22T06:47:24.681Z,63.04
2019-03-22T06:48:24.622Z,62.85
2019-03-22T06:49:24.562Z,62.65
2019-03-22T06:50:24.504Z,63.23
2019-03-22T06:51:24.442Z,63.42
2019-03-22T06:52:24.384Z,63.13
2019-03-22T06:53:24.322Z,63.04
2019-03-22T06:54:31.581Z,63.13
2019-03-22T06:55:24.202Z,63.04
2019-03-22T06:56:24.140Z,63.23
2019-03-22T06:57:24.082Z,63.32
2019-03-22T06:58:24.365Z,63.23
2019-03-22T06:59:23.961Z,63.42
2019-03-22T07:00:23.899Z,63.23
2019-03-22T07:01:23.844Z,63.99
2019-03-22T07:02:23.779Z,63.79
2019-03-22T07:03:23.720Z,63.79
2019-03-22T07:04:23.662Z,63.89
2019-03-22T07:05:23.607Z,63.60
2019-03-22T07:06:23.538Z,64.08
2019-03-22T07:07:23.481Z,63.99
2019-03-22T07:08:23.418Z,63.79
2019-03-22T07:09:23.359Z,64.08
2019-03-22T07:10:23.298Z,64.08
2019-03-22T07:11:23.236Z,63.89
2019-03-22T07:12:23.178Z,63.89
2019-03-22T07:13:23.120Z,63.79
2019-03-22T07:14:23.059Z,63.70
2019-03-22T07:15:22.996Z,63.99
2019-03-22T07:16:22.951Z,64.18
2019-03-22T07:17:22.881Z,64.08
2019-03-22T07:18:22.815Z,64.08
2019-03-22T07:19:22.755Z,64.56
2019-03-22T07:20:22.696Z,64.27
2019-03-22T07:21:22.635Z,64.37
2019-03-22T07:22:22.576Z,64.46
2019-03-22T07:23:22.519Z,64.27
2019-03-22T07:24:22.454Z,64.18
2019-03-22T07:25:22.398Z,64.27
2019-03-22T07:26:22.338Z,64.08
2019-03-22T07:27:22.274Z,64.18
2019-03-22T07:28:22.214Z,64.27
2019-03-22T07:29:22.155Z,64.18
2019-03-22T07:30:22.099Z,64.46
2019-03-22T07:31:22.032Z,64.46
2019-03-22T07:32:21.977Z,64.37
2019-03-22T07:33:21.913Z,64.37
2019-03-22T07:34:21.853Z,64.37
2019-03-22T07:35:21.792Z,64.46
2019-03-22T07:36:21.734Z,64.75
2019-03-22T07:37:21.673Z,64.84
2019-03-22T07:38:21.612Z,64.65
2019-03-22T07:39:21.552Z,64.46
2019-03-22T07:40:21.494Z,64.65
2019-03-22T07:41:21.432Z,64.65
2019-03-22T07:42:21.371Z,65.03
2019-03-22T07:43:21.311Z,65.16
2019-03-22T07:44:21.253Z,65.22
2019-03-22T07:45:21.202Z,64.69
2019-03-22T07:46:21.133Z,64.46
2019-03-22T07:47:21.072Z,65.70
2019-03-22T07:48:21.016Z,65.41
2019-03-22T07:49:20.955Z,65.51
2019-03-22T07:50:20.891Z,65.32
2019-03-22T07:51:20.838Z,65.32
2019-03-22T07:52:20.770Z,65.32
2019-03-22T07:53:20.713Z,65.06
2019-03-22T07:54:20.649Z,65.51
2019-03-22T07:55:20.589Z,65.51
2019-03-22T07:56:20.533Z,65.41
2019-03-22T07:57:20.473Z,65.32
2019-03-22T07:58:20.408Z,65.51
2019-03-22T07:59:20.354Z,65.32
2019-03-22T08:00:30.120Z,65.35
2019-03-22T08:01:20.232Z,65.51
2019-03-22T08:02:20.168Z,65.16
2019-03-22T08:03:20.107Z,65.35
2019-03-22T08:04:20.050Z,65.45
2019-03-22T08:05:19.988Z,65.41
2019-03-22T08:06:19.928Z,65.54
2019-03-22T08:07:19.868Z,65.64
2019-03-22T08:08:19.809Z,64.97
2019-03-22T08:09:19.748Z,65.45
2019-03-22T08:10:19.688Z,65.54
2019-03-22T08:11:19.627Z,66.39
2019-03-22T08:12:19.691Z,66.11
2019-03-22T08:13:19.510Z,66.11
2019-03-22T08:14:19.501Z,65.83
2019-03-22T08:15:19.395Z,65.16
2019-03-22T08:16:19.328Z,65.16
2019-03-22T08:17:19.266Z,65.35
2019-03-22T08:18:19.208Z,65.35
2019-03-22T08:19:19.150Z,65.64
2019-03-22T08:20:19.089Z,65.45
2019-03-22T08:21:19.052Z,65.35
2019-03-22T08:22:18.966Z,65.35
2019-03-22T08:23:18.907Z,65.45
2019-03-22T08:24:18.856Z,65.45
2019-03-22T08:25:18.798Z,65.35
2019-03-22T08:26:18.725Z,65.54
2019-03-22T08:27:18.674Z,65.64
2019-03-22T08:28:18.619Z,65.64
2019-03-22T08:29:18.586Z,65.45
2019-03-22T08:30:18.501Z,65.45
2019-03-22T08:31:18.425Z,65.45
2019-03-22T08:32:18.364Z,65.35
2019-03-22T08:33:18.327Z,65.25
2019-03-22T08:34:18.256Z,65.35
2019-03-22T08:35:18.185Z,65.54
2019-03-22T08:36:18.139Z,65.54
2019-03-22T08:37:18.114Z,65.25
2019-03-22T08:38:18.003Z,65.45
2019-03-22T08:39:17.990Z,65.45
2019-03-22T08:40:17.885Z,65.54
2019-03-22T08:41:17.824Z,65.45
2019-03-22T08:42:17.764Z,65.54
2019-03-22T08:43:17.733Z,65.45
2019-03-22T08:44:17.666Z,65.16
2019-03-22T08:45:17.585Z,65.45
2019-03-22T08:46:17.523Z,65.35
2019-03-22T08:47:17.478Z,65.45
2019-03-22T08:48:17.414Z,65.64
2019-03-22T08:49:17.520Z,65.35
2019-03-22T08:50:17.283Z,65.16
2019-03-22T08:51:17.224Z,65.45
2019-03-22T08:52:17.187Z,65.54
2019-03-22T08:53:17.104Z,66.02
2019-03-22T08:54:17.044Z,65.35
2019-03-22T08:55:16.986Z,65.25
2019-03-22T08:56:16.967Z,65.06
2019-03-22T08:57:16.909Z,65.06
2019-03-22T08:58:18.518Z,65.35
2019-03-22T08:59:16.742Z,65.25
2019-03-22T09:00:16.730Z,65.45
2019-03-22T09:01:16.662Z,65.16
2019-03-22T09:02:16.562Z,65.25
2019-03-22T09:03:16.504Z,65.16
2019-03-22T09:04:16.442Z,65.06
2019-03-22T09:05:16.385Z,65.25
2019-03-22T09:06:16.386Z,65.35
2019-03-22T09:07:16.265Z,65.45
2019-03-22T09:08:16.325Z,65.35
2019-03-22T09:09:16.144Z,65.64
2019-03-22T09:10:16.095Z,65.35
2019-03-22T09:11:18.173Z,65.54
2019-03-22T09:12:15.977Z,65.45
2019-03-22T09:13:15.902Z,65.25
2019-03-22T09:14:15.843Z,65.45
2019-03-22T09:15:15.902Z,65.35
2019-03-22T09:16:15.727Z,65.45
2019-03-22T09:17:15.663Z,65.64
2019-03-22T09:18:15.865Z,65.54
2019-03-22T09:19:15.570Z,65.64
2019-03-22T09:20:15.499Z,65.54
2019-03-22T09:21:15.422Z,65.16
2019-03-22T09:22:15.365Z,65.06
2019-03-22T09:23:15.302Z,65.06
2019-03-22T09:24:15.252Z,64.69
2019-03-22T09:25:15.186Z,64.78
2019-03-22T09:26:15.152Z,64.78
2019-03-22T09:27:15.068Z,64.78
2019-03-22T09:28:15.022Z,64.97
2019-03-22T09:29:14.974Z,64.69
2019-03-22T09:30:14.926Z,64.97
2019-03-22T09:31:14.845Z,64.97
2019-03-22T09:32:14.768Z,65.16
2019-03-22T09:33:14.703Z,64.78
2019-03-22T09:34:14.642Z,65.16
2019-03-22T09:35:14.599Z,65.16
2019-03-22T09:36:14.524Z,65.06
2019-03-22T09:37:14.463Z,65.45
2019-03-22T09:38:14.462Z,65.35
2019-03-22T09:39:14.346Z,64.97
2019-03-22T09:40:14.286Z,65.06
2019-03-22T09:41:14.281Z,65.06
2019-03-22T09:42:14.184Z,65.06
2019-03-22T09:43:14.153Z,64.78
2019-03-22T09:44:14.044Z,64.59
2019-03-22T09:45:14.466Z,64.87
2019-03-22T09:46:13.928Z,64.69
2019-03-22T09:47:16.414Z,64.69
2019-03-22T09:48:13.811Z,64.59
2019-03-22T09:49:13.768Z,64.81
2019-03-22T09:50:13.782Z,64.59
2019-03-22T09:51:13.625Z,64.50
2019-03-22T09:52:13.603Z,64.50
2019-03-22T09:53:13.538Z,64.53
2019-03-22T09:54:13.444Z,64.50
2019-03-22T09:55:14.519Z,64.62
2019-03-22T09:56:13.339Z,64.72
2019-03-22T09:57:13.283Z,64.72
2019-03-22T09:58:13.929Z,64.81
2019-03-22T09:59:13.149Z,64.81
2019-03-22T10:00:13.186Z,64.90
2019-03-22T10:01:23.128Z,64.81
2019-03-22T10:02:13.066Z,64.72
2019-03-22T10:03:12.916Z,64.34
2019-03-22T10:04:12.865Z,64.62
2019-03-22T10:05:12.836Z,64.34
2019-03-22T10:06:12.803Z,64.34
2019-03-22T10:07:12.671Z,64.34
2019-03-22T10:08:12.652Z,64.53
2019-03-22T10:09:12.556Z,64.53
2019-03-22T10:10:12.488Z,64.53
2019-03-22T10:11:12.440Z,64.53
2019-03-22T10:12:12.368Z,64.53
2019-03-22T10:13:12.339Z,64.34
2019-03-22T10:14:12.247Z,64.53
2019-03-22T10:15:12.243Z,64.62
2019-03-22T10:16:12.132Z,64.53
2019-03-22T10:17:12.071Z,64.62
2019-03-22T10:18:12.015Z,64.43
2019-03-22T10:19:11.949Z,64.53
2019-03-22T10:20:11.904Z,64.24
2019-03-22T10:21:21.885Z,64.24
2019-03-22T10:22:11.776Z,64.34
2019-03-22T10:23:11.761Z,64.53
2019-03-22T10:24:11.686Z,64.24
2019-03-22T10:25:11.591Z,64.53
2019-03-22T10:26:11.607Z,64.43
2019-03-22T10:27:11.471Z,64.24
2019-03-22T10:28:11.465Z,64.53
2019-03-22T10:29:11.353Z,64.53
2019-03-22T10:30:11.291Z,64.34
2019-03-22T10:31:11.261Z,64.62
2019-03-22T10:32:11.172Z,64.43
2019-03-22T10:33:22.123Z,64.53
2019-03-22T10:34:11.053Z,64.62
2019-03-22T10:35:11.002Z,64.43
2019-03-22T10:36:10.933Z,64.34
2019-03-22T10:37:10.875Z,64.24
2019-03-22T10:38:16.537Z,64.62
2019-03-22T10:39:10.755Z,64.62
2019-03-22T10:40:10.697Z,64.53
2019-03-22T10:41:10.650Z,64.53
2019-03-22T10:42:10.602Z,64.53
2019-03-22T10:43:10.515Z,64.43
2019-03-22T10:44:10.459Z,64.53
2019-03-22T10:45:10.398Z,64.53
2019-03-22T10:46:10.337Z,64.34
2019-03-22T10:47:10.301Z,64.43
2019-03-22T10:48:10.291Z,64.34
2019-03-22T10:49:10.167Z,64.34
2019-03-22T10:50:10.139Z,64.15
2019-03-22T10:51:10.040Z,64.53
2019-03-22T10:52:09.985Z,64.34
2019-03-22T10:53:09.921Z,64.15
2019-03-22T10:54:09.865Z,64.47
2019-03-22T10:55:28.493Z,64.47
2019-03-22T10:56:09.740Z,64.53
2019-03-22T10:57:09.682Z,64.53
2019-03-22T10:58:20.239Z,64.15
2019-03-22T10:59:09.563Z,64.34
2019-03-22T11:00:09.504Z,64.37
2019-03-22T11:01:09.448Z,64.34
2019-03-22T11:02:09.390Z,64.18
2019-03-22T11:03:09.326Z,64.08
2019-03-22T11:05:09.213Z,64.37
2019-03-22T11:06:09.146Z,64.47
2019-03-22T11:07:09.085Z,64.47
2019-03-22T11:08:09.030Z,64.47
2019-03-22T11:09:08.968Z,64.47
2019-03-22T11:10:11.118Z,64.56
2019-03-22T11:11:08.849Z,64.47
2019-03-22T11:12:12.394Z,64.75
2019-03-22T11:13:08.731Z,64.37
2019-03-22T11:14:08.673Z,64.37
2019-03-22T11:15:08.608Z,64.37
2019-03-22T11:16:08.553Z,64.75
2019-03-22T11:17:08.491Z,64.65
2019-03-22T11:18:08.430Z,64.75
2019-03-22T11:19:08.371Z,64.47
2019-03-22T11:20:08.311Z,64.56
2019-03-22T11:21:08.253Z,64.28
2019-03-22T11:22:08.192Z,64.37
2019-03-22T11:23:08.139Z,64.47
2019-03-22T11:24:08.073Z,64.47
2019-03-22T11:25:08.015Z,64.37
2019-03-22T11:26:07.954Z,64.18
2019-03-22T11:27:07.895Z,64.28
2019-03-22T11:28:07.840Z,64.18
2019-03-22T11:29:07.779Z,63.99
2019-03-22T11:30:07.719Z,64.08
2019-03-22T11:31:07.658Z,63.99
2019-03-22T11:32:12.581Z,63.89
2019-03-22T11:33:07.538Z,63.80
2019-03-22T11:34:07.481Z,64.28
2019-03-22T11:35:07.421Z,63.99
2019-03-22T11:36:07.363Z,64.37
2019-03-22T11:37:07.870Z,64.28
2019-03-22T11:38:07.241Z,64.47
2019-03-22T11:39:15.111Z,64.56
2019-03-22T11:40:07.126Z,64.37
2019-03-22T11:41:07.065Z,64.56
2019-03-22T11:42:07.003Z,64.37
2019-03-22T11:43:08.881Z,64.37
2019-03-22T11:44:06.884Z,64.47
2019-03-22T11:45:06.828Z,64.75
2019-03-22T11:46:06.765Z,64.28
2019-03-22T11:47:06.706Z,64.37
2019-03-22T11:48:06.648Z,64.37
2019-03-22T11:49:06.589Z,64.28
2019-03-22T11:50:06.528Z,64.75
2019-03-22T11:51:06.470Z,64.37
2019-03-22T11:52:06.409Z,63.73
2019-03-22T11:53:06.352Z,63.99
2019-03-22T11:54:06.291Z,64.02
2019-03-22T11:55:06.234Z,63.92
2019-03-22T11:56:06.179Z,63.92
2019-03-22T11:57:06.114Z,63.99
2019-03-22T11:58:06.055Z,64.02
2019-03-22T11:59:06.007Z,63.99
2019-03-22T12:00:05.941Z,64.02
2019-03-22T12:01:05.880Z,63.92
2019-03-22T12:02:05.819Z,63.92
2019-03-22T12:03:05.763Z,64.02
2019-03-22T12:04:05.700Z,63.83
2019-03-22T12:05:05.641Z,64.12
2019-03-22T12:06:05.580Z,64.12
2019-03-22T12:07:05.525Z,63.54
2019-03-22T12:08:05.465Z,63.26
2019-03-22T12:09:05.403Z,63.35
2019-03-22T12:10:05.343Z,64.12
2019-03-22T12:11:05.291Z,64.12
2019-03-22T12:12:05.226Z,63.54
2019-03-22T12:13:05.169Z,63.26
2019-03-22T12:14:05.107Z,63.17
2019-03-22T12:15:05.049Z,63.26
2019-03-22T12:16:04.990Z,63.54
2019-03-22T12:17:04.930Z,62.68
2019-03-22T12:18:04.872Z,62.68
2019-03-22T12:19:04.822Z,63.26
2019-03-22T12:20:04.753Z,63.17
2019-03-22T12:21:04.694Z,62.78
2019-03-22T12:22:04.636Z,63.54
2019-03-22T12:23:04.578Z,63.92
2019-03-22T12:24:04.517Z,64.12
2019-03-22T12:25:04.458Z,63.54
2019-03-22T12:26:06.432Z,63.54
2019-03-22T12:27:04.340Z,63.26
2019-03-22T12:28:04.281Z,63.17
2019-03-22T12:29:04.222Z,63.07
2019-03-22T12:30:04.170Z,63.26
2019-03-22T12:31:04.108Z,63.35
2019-03-22T12:32:04.045Z,63.26
2019-03-22T12:33:03.986Z,63.17
2019-03-22T12:34:04.314Z,63.17
2019-03-22T12:35:03.868Z,63.45
2019-03-22T12:36:03.808Z,63.17
2019-03-22T12:37:03.749Z,63.17
2019-03-22T12:38:03.690Z,62.97
2019-03-22T12:39:03.634Z,63.17
2019-03-22T12:40:03.575Z,62.97
2019-03-22T12:41:03.516Z,63.17
2019-03-22T12:42:03.455Z,63.26
2019-03-22T12:43:03.396Z,63.20
2019-03-22T12:44:03.338Z,63.17
2019-03-22T12:45:03.278Z,63.17
2019-03-22T12:46:03.219Z,63.00
2019-03-22T12:47:03.160Z,62.78
2019-03-22T12:48:03.104Z,62.59
2019-03-22T12:49:03.045Z,63.00
2019-03-22T12:50:02.986Z,62.81
2019-03-22T12:51:02.930Z,62.59
2019-03-22T12:52:02.868Z,62.68
2019-03-22T12:53:02.808Z,62.78