createdAt,value
2019-02-09T00:00:45.148Z,96.70
2019-02-09T00:03:14.668Z,96.50
2019-02-09T00:05:43.865Z,96.40
2019-02-09T00:08:13.074Z,96.50
2019-02-09T00:10:42.253Z,96.30
2019-02-09T00:13:11.487Z,96.40
2019-02-09T00:15:40.749Z,96.70
2019-02-09T00:18:11.338Z,96.20
2019-02-09T00:20:40.630Z,96.40
2019-02-09T00:23:09.869Z,96.30
2019-02-09T00:25:39.922Z,96.20
2019-02-09T00:28:09.446Z,96.20
2019-02-09T00:30:38.694Z,96.10
2019-02-09T00:33:07.865Z,96.30
2019-02-09T00:35:38.131Z,96.10
2019-02-09T00:38:07.285Z,96.20
2019-02-09T00:40:36.534Z,96.00
2019-02-09T00:43:05.744Z,96.10
2019-02-09T00:45:34.908Z,96.00
2019-02-09T00:48:04.124Z,95.90
2019-02-09T00:50:33.318Z,95.50
2019-02-09T00:53:02.484Z,95.60
2019-02-09T00:55:31.661Z,95.60
2019-02-09T00:58:00.872Z,95.50
2019-02-09T01:00:31.816Z,95.70
2019-02-09T01:03:01.190Z,95.90
2019-02-09T01:05:36.540Z,96.00
2019-02-09T01:08:05.937Z,96.10
2019-02-09T01:10:35.243Z,96.30
2019-02-09T01:13:04.879Z,96.40
2019-02-09T01:15:34.123Z,96.10
2019-02-09T01:18:03.315Z,95.90
2019-02-09T01:20:32.492Z,96.00
2019-02-09T01:23:01.692Z,95.90
2019-02-09T01:25:30.936Z,95.80
2019-02-09T01:28:00.186Z,95.80
2019-02-09T01:30:29.624Z,96.00
2019-02-09T01:32:58.887Z,95.90
2019-02-09T01:35:28.068Z,96.50
2019-02-09T01:37:57.339Z,97.00
2019-02-09T01:40:29.870Z,96.70
2019-02-09T01:42:59.082Z,96.40
2019-02-09T01:45:30.647Z,96.50
2019-02-09T01:47:59.147Z,96.90
2019-02-09T01:50:34.222Z,96.90
2019-02-09T01:53:03.473Z,97.20
2019-02-09T01:55:32.658Z,97.70
2019-02-09T01:58:01.846Z,98.70
2019-02-09T02:00:34.359Z,98.70
2019-02-09T02:03:03.911Z,99.20
2019-02-09T02:05:33.189Z,99.40
2019-02-09T02:08:02.372Z,99.20
2019-02-09T02:10:36.075Z,99.40
2019-02-09T02:13:06.959Z,98.60
2019-02-09T02:15:36.209Z,98.50
2019-02-09T02:18:05.835Z,98.70
2019-02-09T02:20:35.095Z,98.30
2019-02-09T02:23:05.395Z,97.60
2019-02-09T02:25:34.644Z,97.10
2019-02-09T02:28:03.943Z,97.40
2019-02-09T02:30:37.623Z,97.30
2019-02-09T02:33:07.729Z,96.80
2019-02-09T02:35:37.769Z,96.70
2019-02-09T02:38:07.014Z,97.00
2019-02-09T02:40:38.798Z,97.20
2019-02-09T02:43:08.030Z,96.60
2019-02-09T02:45:37.244Z,96.20
2019-02-09T02:48:06.539Z,95.50
2019-02-09T02:50:35.784Z,96.00
2019-02-09T02:53:05.836Z,96.10
2019-02-09T02:55:35.025Z,95.80
2019-02-09T02:58:04.343Z,96.40
2019-02-09T03:00:34.365Z,96.50
2019-02-09T03:03:03.786Z,96.80
2019-02-09T03:05:32.999Z,97.00
2019-02-09T03:08:02.246Z,97.50
2019-02-09T03:10:31.420Z,97.10
2019-02-09T03:13:00.601Z,97.20
2019-02-09T03:15:31.535Z,97.20
2019-02-09T03:18:00.692Z,96.70
2019-02-09T03:20:29.884Z,96.30
2019-02-09T03:22:59.089Z,95.80
2019-02-09T03:25:33.181Z,95.90
2019-02-09T03:28:02.366Z,95.20
2019-02-09T03:30:45.827Z,95.50
2019-02-09T03:33:04.150Z,94.90
2019-02-09T03:35:33.305Z,95.30
2019-02-09T03:38:02.575Z,94.90
2019-02-09T03:40:31.752Z,94.90
2019-02-09T03:43:00.943Z,94.50
2019-02-09T03:45:31.801Z,94.20
2019-02-09T03:48:01.073Z,93.50
2019-02-09T03:50:32.432Z,94.10
2019-02-09T03:53:01.633Z,94.20
2019-02-09T03:55:30.921Z,94.00
2019-02-09T03:58:00.085Z,93.40
2019-02-09T04:00:31.382Z,93.50
2019-02-09T04:03:02.414Z,93.50
2019-02-09T04:05:31.649Z,93.40
2019-02-09T04:08:00.884Z,93.60
2019-02-09T04:10:30.197Z,93.00
2019-02-09T04:13:00.406Z,93.00
2019-02-09T04:15:29.698Z,93.20
2019-02-09T04:17:58.882Z,93.40
2019-02-09T04:20:28.054Z,93.30
2019-02-09T04:22:57.220Z,92.30
2019-02-09T04:25:26.406Z,92.60
2019-02-09T04:27:55.661Z,92.10
2019-02-09T04:30:27.244Z,92.20
2019-02-09T04:32:56.412Z,92.50
2019-02-09T04:35:25.647Z,92.60
2019-02-09T04:37:54.899Z,93.00
2019-02-09T04:40:28.845Z,92.60
2019-02-09T04:42:58.016Z,92.60
2019-02-09T04:45:27.269Z,93.00
2019-02-09T04:47:56.515Z,93.70
2019-02-09T04:50:25.685Z,93.40
2019-02-09T04:52:54.941Z,93.50
2019-02-09T04:55:25.748Z,93.00
2019-02-09T04:57:55.020Z,93.20
2019-02-09T05:00:29.174Z,93.40
2019-02-09T05:02:59.366Z,92.80
2019-02-09T05:05:28.825Z,92.90
2019-02-09T05:07:58.088Z,93.40
2019-02-09T05:10:27.329Z,93.50
2019-02-09T05:12:56.551Z,93.10
2019-02-09T05:15:25.801Z,92.70
2019-02-09T05:17:54.984Z,92.80
2019-02-09T05:20:25.379Z,93.10
2019-02-09T05:22:55.156Z,93.30
2019-02-09T05:25:24.394Z,92.60
2019-02-09T05:27:53.654Z,92.40
2019-02-09T05:30:26.165Z,92.50
2019-02-09T05:32:55.421Z,92.90
2019-02-09T05:35:24.723Z,93.00
2019-02-09T05:37:55.152Z,93.10
2019-02-09T05:40:25.859Z,93.10
2019-02-09T05:42:55.104Z,92.50
2019-02-09T05:45:26.118Z,92.80
2019-02-09T05:47:55.364Z,92.50
2019-02-09T05:50:27.353Z,91.40
2019-02-09T05:52:56.555Z,91.70
2019-02-09T05:55:25.802Z,92.00
2019-02-09T05:57:54.975Z,91.80
2019-02-09T06:00:36.491Z,92.00
2019-02-09T06:03:06.049Z,92.00
2019-02-09T06:05:35.259Z,92.20
2019-02-09T06:08:05.380Z,92.10
2019-02-09T06:10:34.619Z,92.00
2019-02-09T06:13:03.855Z,92.00
2019-02-09T06:15:33.108Z,91.60
2019-02-09T06:18:02.312Z,91.20
2019-02-09T06:20:31.479Z,91.70
2019-02-09T06:23:00.805Z,91.40
2019-02-09T06:25:30.027Z,91.90
2019-02-09T06:27:59.268Z,91.60
2019-02-09T06:30:30.642Z,91.90
2019-02-09T06:32:59.845Z,91.70
2019-02-09T06:35:29.509Z,91.80
2019-02-09T06:37:58.820Z,91.50
2019-02-09T06:40:28.009Z,91.50
2019-02-09T06:42:57.241Z,91.20
2019-02-09T06:45:27.090Z,91.50
2019-02-09T06:48:23.518Z,91.70
2019-02-09T06:50:53.333Z,91.90
2019-02-09T06:53:22.516Z,91.90
2019-02-09T06:55:51.758Z,91.60
2019-02-09T06:58:20.923Z,91.70
2019-02-09T07:00:50.556Z,91.90
2019-02-09T07:03:19.753Z,92.00
2019-02-09T07:05:48.906Z,91.90
2019-02-09T07:08:18.076Z,92.00
2019-02-09T07:10:47.277Z,92.20
2019-02-09T07:13:16.448Z,92.30
2019-02-09T07:15:45.683Z,92.50
2019-02-09T07:18:14.958Z,92.70
2019-02-09T07:20:44.187Z,92.70
2019-02-09T07:23:13.345Z,92.60
2019-02-09T07:25:42.530Z,92.90
2019-02-09T07:28:11.694Z,93.40
2019-02-09T07:30:40.864Z,93.00
2019-02-09T07:33:11.740Z,92.80
2019-02-09T07:35:40.924Z,92.80
2019-02-09T07:38:10.240Z,92.80
2019-02-09T07:40:39.759Z,92.50
2019-02-09T07:43:09.000Z,92.30
2019-02-09T07:45:38.279Z,91.90
2019-02-09T07:48:07.488Z,92.40
2019-02-09T07:50:36.667Z,91.90
2019-02-09T07:53:06.034Z,92.00
2019-02-09T07:55:35.279Z,91.70
2019-02-09T07:58:05.065Z,91.70
2019-02-09T08:00:35.369Z,91.80
2019-02-09T08:03:04.882Z,91.50
2019-02-09T08:05:34.112Z,91.60
2019-02-09T08:08:03.387Z,91.40
2019-02-09T08:10:37.861Z,90.90
2019-02-09T08:13:08.300Z,91.70
2019-02-09T08:15:37.537Z,91.50
2019-02-09T08:18:19.994Z,91.50
2019-02-09T08:20:49.225Z,91.30
2019-02-09T08:23:18.475Z,91.20
2019-02-09T08:25:47.729Z,91.40
2019-02-09T08:28:16.990Z,91.20
2019-02-09T08:30:47.825Z,91.30
2019-02-09T08:33:17.058Z,90.60
2019-02-09T08:35:46.239Z,90.60
2019-02-09T08:38:16.499Z,90.80
2019-02-09T08:40:47.314Z,90.60
2019-02-09T08:43:16.508Z,90.90
2019-02-09T08:45:45.688Z,91.10
2019-02-09T08:48:14.852Z,91.30
2019-02-09T08:50:50.112Z,91.70
2019-02-09T08:53:19.322Z,91.60
2019-02-09T08:55:48.529Z,91.50
2019-02-09T08:58:18.872Z,91.20
2019-02-09T09:00:48.037Z,91.50
2019-02-09T09:03:17.206Z,91.40
2019-02-09T09:05:46.482Z,91.70
2019-02-09T09:08:15.707Z,91.70
2019-02-09T09:10:46.630Z,91.30
2019-02-09T09:13:15.874Z,91.00
2019-02-09T09:15:51.255Z,90.50
2019-02-09T09:18:20.504Z,90.50
2019-02-09T09:21:01.930Z,90.50
2019-02-09T09:23:31.209Z,90.50
2019-02-09T09:26:00.413Z,90.10
2019-02-09T09:28:29.837Z,90.10
2019-02-09T09:30:59.021Z,89.80
2019-02-09T09:33:28.189Z,90.00
2019-02-09T09:35:57.389Z,90.10
2019-02-09T09:38:26.645Z,89.20
2019-02-09T09:40:55.828Z,88.10
2019-02-09T09:43:25.083Z,88.80
2019-02-09T09:45:54.409Z,88.00
2019-02-09T09:48:23.581Z,88.10
2019-02-09T09:50:52.777Z,86.20
2019-02-09T09:53:21.999Z,88.20
2019-02-09T09:55:51.182Z,87.50
2019-02-09T09:58:20.398Z,87.60
2019-02-09T10:00:49.576Z,87.30
2019-02-09T10:03:18.789Z,87.10
2019-02-09T10:05:49.675Z,87.50
2019-02-09T10:08:18.867Z,86.20
2019-02-09T10:10:48.087Z,85.20
2019-02-09T10:13:17.420Z,86.80
2019-02-09T10:15:46.724Z,84.90
2019-02-09T10:18:16.965Z,84.80
2019-02-09T10:20:46.410Z,83.90
2019-02-09T10:23:15.633Z,84.30
2019-02-09T10:25:44.914Z,83.80
2019-02-09T10:28:14.117Z,83.80
2019-02-09T10:30:43.394Z,83.80
2019-02-09T10:33:12.680Z,83.90
2019-02-09T10:35:41.970Z,81.50
2019-02-09T10:38:11.216Z,82.80
2019-02-09T10:40:40.449Z,82.50
2019-02-09T10:43:09.682Z,82.20
2019-02-09T10:45:38.894Z,81.40
2019-02-09T10:48:08.234Z,81.40
2019-02-09T10:50:45.613Z,79.80
2019-02-09T10:53:14.921Z,78.90
2019-02-09T10:55:44.118Z,80.30
2019-02-09T10:58:14.349Z,80.40
2019-02-09T11:00:52.492Z,79.60
2019-02-09T11:03:21.777Z,79.80
2019-02-09T11:05:51.066Z,79.60
2019-02-09T11:08:21.263Z,80.00
2019-02-09T11:10:50.524Z,80.30
2019-02-09T11:13:19.725Z,78.90
2019-02-09T11:15:48.938Z,79.00
2019-02-09T11:18:20.911Z,79.00
2019-02-09T11:20:50.111Z,79.70
2019-02-09T11:23:19.370Z,80.90
2019-02-09T11:25:48.610Z,83.00
2019-02-09T11:28:17.824Z,85.50
2019-02-09T11:30:48.167Z,86.80
2019-02-09T11:33:17.369Z,88.60
2019-02-09T11:35:46.555Z,90.10
2019-02-09T11:38:15.865Z,89.70
2019-02-09T11:40:45.039Z,88.50
2019-02-09T11:43:14.251Z,89.00
2019-02-09T11:45:43.492Z,89.70
2019-02-09T11:48:12.755Z,89.50
2019-02-09T11:50:42.036Z,90.30
2019-02-09T11:53:11.261Z,90.30
2019-02-09T11:55:40.458Z,90.60
2019-02-09T11:58:09.656Z,90.30
2019-02-09T12:00:47.989Z,90.20
2019-02-09T12:03:18.211Z,90.10
2019-02-09T12:05:47.636Z,89.50
2019-02-09T12:08:16.800Z,89.30
2019-02-09T12:10:45.982Z,88.70
2019-02-09T12:13:15.322Z,87.80
2019-02-09T12:15:44.603Z,87.10
2019-02-09T12:18:15.255Z,87.40
2019-02-09T12:20:44.463Z,86.60
2019-02-09T12:23:13.638Z,86.50
2019-02-09T12:25:42.915Z,87.50
2019-02-09T12:28:13.846Z,86.10
2019-02-09T12:30:43.029Z,86.30
2019-02-09T12:33:13.046Z,85.60
2019-02-09T12:35:43.830Z,85.10
2019-02-09T12:38:13.223Z,84.10
2019-02-09T12:40:42.488Z,84.20
2019-02-09T12:43:11.754Z,83.50
2019-02-09T12:45:41.778Z,82.60
2019-02-09T12:48:11.568Z,81.50
2019-02-09T12:50:40.766Z,81.50
2019-02-09T12:53:11.657Z,79.30
2019-02-09T12:55:40.894Z,79.10
2019-02-09T12:58:14.060Z,79.40
2019-02-09T13:00:46.692Z,78.70
2019-02-09T13:03:30.672Z,78.30
2019-02-09T13:05:54.007Z,78.00
2019-02-09T13:08:23.299Z,78.20
2019-02-09T13:10:52.566Z,77.60
2019-02-09T13:13:23.845Z,76.90
2019-02-09T13:15:55.153Z,77.60
2019-02-09T13:18:27.204Z,77.90
2019-02-09T13:20:56.572Z,77.10
2019-02-09T13:23:27.816Z,77.60
2019-02-09T13:25:57.322Z,76.10
2019-02-09T13:28:26.704Z,77.10
2019-02-09T13:31:01.397Z,75.90
2019-02-09T13:33:39.026Z,76.80
2019-02-09T13:36:11.126Z,76.90
2019-02-09T13:38:48.753Z,78.40
2019-02-09T13:44:24.134Z,77.20
2019-02-09T13:46:55.659Z,78.20
2019-02-09T13:49:33.091Z,76.70
2019-02-09T13:52:05.013Z,77.50
2019-02-09T13:54:34.063Z,75.80
2019-02-09T13:57:03.422Z,76.20
2019-02-09T13:59:33.048Z,76.30
2019-02-09T14:02:09.111Z,75.90
2019-02-09T14:04:39.900Z,74.90
2019-02-09T14:07:09.483Z,73.50
2019-02-09T14:09:41.697Z,71.90
2019-02-09T14:12:11.122Z,72.30
2019-02-09T14:14:40.635Z,72.80
2019-02-09T14:17:10.096Z,73.20
2019-02-09T14:19:40.886Z,72.80
2019-02-09T14:22:14.918Z,72.50
2019-02-09T14:24:44.544Z,72.00
2019-02-09T14:27:21.834Z,71.20
2019-02-09T14:29:51.805Z,70.70
2019-02-09T14:32:33.233Z,71.10
2019-02-09T14:35:03.982Z,72.60
2019-02-09T14:37:33.995Z,72.00
2019-02-09T14:40:05.004Z,72.70
2019-02-09T14:42:34.487Z,72.80
2019-02-09T14:45:06.625Z,72.80
2019-02-09T14:47:42.115Z,74.10
2019-02-09T14:50:23.015Z,74.60
2019-02-09T14:52:47.533Z,74.50
2019-02-09T14:55:19.995Z,75.60
2019-02-09T14:57:49.183Z,76.20
2019-02-09T15:00:23.362Z,75.40
2019-02-09T15:02:54.299Z,75.60
2019-02-09T15:05:23.690Z,75.30
2019-02-09T15:07:52.913Z,76.30
2019-02-09T15:10:22.108Z,76.00
2019-02-09T15:12:51.362Z,76.60
2019-02-09T15:15:32.177Z,76.60
2019-02-09T15:18:02.871Z,76.60
2019-02-09T15:20:35.407Z,76.60
2019-02-09T15:23:05.679Z,76.10
2019-02-09T15:25:35.032Z,76.80
2019-02-09T15:28:05.110Z,77.00
2019-02-09T15:30:36.001Z,77.40
2019-02-09T15:33:05.357Z,77.60
2019-02-09T15:35:34.552Z,77.80
2019-02-09T15:38:03.841Z,78.70
2019-02-09T15:40:33.154Z,78.70
2019-02-09T15:43:02.361Z,78.50
2019-02-09T15:45:31.655Z,78.30
2019-02-09T15:48:01.011Z,77.30
2019-02-09T15:50:31.840Z,78.30
2019-02-09T15:53:01.143Z,78.20
2019-02-09T15:55:30.466Z,78.40
2019-02-09T15:57:59.667Z,78.90
2019-02-09T16:00:32.070Z,79.00
2019-02-09T16:03:01.511Z,79.40
2019-02-09T16:05:30.710Z,79.50
2019-02-09T16:07:59.890Z,79.60
2019-02-09T16:10:29.075Z,80.00
2019-02-09T16:12:58.277Z,80.40
2019-02-09T16:15:32.487Z,80.00
2019-02-09T16:18:01.744Z,79.80
2019-02-09T16:20:34.872Z,78.00
2019-02-09T16:23:04.631Z,78.20
2019-02-09T16:25:33.872Z,77.80
2019-02-09T16:28:03.134Z,78.30
2019-02-09T16:30:32.335Z,79.10
2019-02-09T16:33:01.658Z,78.80
2019-02-09T16:35:32.213Z,79.50
2019-02-09T16:38:01.454Z,79.40
2019-02-09T16:40:34.307Z,78.80
2019-02-09T16:43:03.544Z,79.20
2019-02-09T16:45:39.130Z,80.00
2019-02-09T16:48:09.848Z,80.50
2019-02-09T16:50:39.030Z,80.20
2019-02-09T16:53:08.288Z,80.90
2019-02-09T16:55:37.697Z,81.90
2019-02-09T16:58:06.904Z,82.00
2019-02-09T17:00:41.134Z,82.40
2019-02-09T17:03:11.604Z,82.40
2019-02-09T17:05:41.065Z,83.00
2019-02-09T17:08:10.307Z,84.90
2019-02-09T17:10:39.485Z,84.50
2019-02-09T17:13:08.765Z,84.40
2019-02-09T17:15:38.007Z,84.30
2019-02-09T17:18:07.736Z,85.00
2019-02-09T17:20:36.920Z,84.50
2019-02-09T17:23:06.296Z,85.00
2019-02-09T17:25:35.486Z,85.00
2019-02-09T17:28:05.607Z,84.50
2019-02-09T17:30:37.598Z,84.70
2019-02-09T17:33:06.916Z,84.70
2019-02-09T17:35:36.193Z,85.30
2019-02-09T17:38:06.649Z,84.30
2019-02-09T17:40:42.564Z,84.10
2019-02-09T17:43:11.966Z,84.10
2019-02-09T17:45:49.764Z,84.60
2019-02-09T17:48:18.948Z,84.50
2019-02-09T17:50:48.217Z,85.10
2019-02-09T17:53:17.392Z,85.40
2019-02-09T17:55:46.613Z,85.10
2019-02-09T17:58:15.913Z,85.50
2019-02-09T18:00:52.414Z,85.00
2019-02-09T18:03:21.756Z,84.80
2019-02-09T18:05:53.512Z,83.90
2019-02-09T18:08:22.855Z,84.10
2019-02-09T18:10:52.090Z,84.20
2019-02-09T18:13:21.743Z,84.00
2019-02-09T18:15:51.025Z,84.10
2019-02-09T18:18:20.203Z,84.10
2019-02-09T18:20:49.413Z,84.20
2019-02-09T18:23:18.617Z,84.50
2019-02-09T18:25:47.797Z,84.60
2019-02-09T18:28:17.100Z,85.70
2019-02-09T18:30:46.395Z,85.80
2019-02-09T18:33:15.642Z,85.70
2019-02-09T18:35:44.867Z,85.20
2019-02-09T18:38:14.154Z,85.10
2019-02-09T18:40:43.397Z,85.50
2019-02-09T18:43:12.607Z,86.30
2019-02-09T18:45:41.893Z,86.40
2019-02-09T18:48:11.064Z,85.80
2019-02-09T18:50:40.321Z,86.60
2019-02-09T18:53:09.567Z,86.60
2019-02-09T18:55:38.729Z,86.90
2019-02-09T18:58:08.018Z,87.40
2019-02-09T19:00:41.487Z,87.10
2019-02-09T19:03:10.937Z,87.10
2019-02-09T19:05:40.184Z,86.80
2019-02-09T19:08:09.353Z,87.00
2019-02-09T19:10:38.527Z,87.80
2019-02-09T19:13:07.756Z,87.50
2019-02-09T19:15:37.199Z,87.60
2019-02-09T19:18:08.216Z,87.60
2019-02-09T19:20:40.302Z,87.80
2019-02-09T19:23:08.850Z,87.60
2019-02-09T19:25:37.955Z,87.20
2019-02-09T19:28:08.796Z,86.90
2019-02-09T19:30:38.057Z,87.20
2019-02-09T19:33:07.557Z,87.50
2019-02-09T19:35:36.814Z,87.80
2019-02-09T19:38:06.085Z,87.60
2019-02-09T19:40:38.086Z,87.80
2019-02-09T19:43:07.333Z,87.80
2019-02-09T19:45:38.054Z,87.50
2019-02-09T19:48:08.064Z,87.80
2019-02-09T19:50:37.222Z,87.80
2019-02-09T19:53:06.772Z,88.60
2019-02-09T19:55:36.321Z,88.70
2019-02-09T19:58:06.182Z,88.60
2019-02-09T20:00:38.617Z,88.60
2019-02-09T20:03:07.931Z,89.00
2019-02-09T20:05:37.182Z,89.10
2019-02-09T20:08:07.778Z,88.80
2019-02-09T20:10:39.251Z,89.00
2019-02-09T20:13:10.293Z,89.00
2019-02-09T20:15:39.531Z,89.30
2019-02-09T20:18:09.441Z,89.10
2019-02-09T20:20:46.404Z,89.50
2019-02-09T20:23:09.486Z,89.10
2019-02-09T20:25:38.666Z,89.40
2019-02-09T20:28:07.910Z,89.50
2019-02-09T20:30:38.771Z,89.60
2019-02-09T20:33:08.156Z,89.00
2019-02-09T20:35:37.423Z,89.40
2019-02-09T20:38:08.103Z,89.40
2019-02-09T20:40:47.780Z,89.70
2019-02-09T20:43:19.847Z,89.50
2019-02-09T20:45:55.889Z,90.00
2019-02-09T20:48:25.673Z,90.00
2019-02-09T20:50:54.836Z,90.20
2019-02-09T20:53:24.058Z,90.20
2019-02-09T20:55:53.352Z,90.20
2019-02-09T20:58:22.582Z,90.30
2019-02-09T21:00:53.170Z,90.50
2019-02-09T21:03:22.488Z,90.40
2019-02-09T21:05:51.692Z,90.40
2019-02-09T21:08:21.359Z,90.50
2019-02-09T21:10:50.713Z,90.50
2019-02-09T21:13:19.950Z,90.50
2019-02-09T21:15:51.928Z,90.50
2019-02-09T21:18:21.254Z,90.60
2019-02-09T21:20:50.509Z,90.40
2019-02-09T21:23:21.361Z,90.30
2019-02-09T21:25:50.592Z,90.20
2019-02-09T21:28:19.765Z,90.20
2019-02-09T21:30:49.034Z,90.20
2019-02-09T21:33:18.221Z,90.40
2019-02-09T21:35:47.403Z,90.30
2019-02-09T21:38:16.571Z,90.10
2019-02-09T21:40:45.774Z,90.10
2019-02-09T21:43:17.794Z,90.10
2019-02-09T21:45:46.984Z,90.20
2019-02-09T21:48:16.156Z,90.30
2019-02-09T21:50:45.438Z,90.20
2019-02-09T21:53:14.698Z,90.10
2019-02-09T21:55:44.928Z,90.00
2019-02-09T21:58:14.154Z,90.00
2019-02-09T22:00:45.131Z,89.80
2019-02-09T22:03:14.739Z,90.00
2019-02-09T22:05:51.463Z,90.10
2019-02-09T22:08:20.035Z,90.00
2019-02-09T22:10:49.324Z,90.00
2019-02-09T22:13:18.571Z,89.70
2019-02-09T22:15:47.829Z,89.70
2019-02-09T22:18:17.090Z,90.10
2019-02-09T22:20:52.470Z,90.00
2019-02-09T22:23:17.220Z,90.00
2019-02-09T22:25:46.457Z,90.10
2019-02-09T22:28:15.699Z,90.00
2019-02-09T22:30:44.979Z,90.70
2019-02-09T22:33:14.429Z,90.30
2019-02-09T22:35:43.673Z,90.20
2019-02-09T22:38:13.033Z,90.30
2019-02-09T22:40:42.230Z,90.30
2019-02-09T22:43:12.683Z,90.50
2019-02-09T22:45:42.020Z,90.50
2019-02-09T22:48:11.202Z,90.70
2019-02-09T22:50:44.344Z,90.60
2019-02-09T22:53:13.512Z,90.70
2019-02-09T22:55:42.819Z,90.60
2019-02-09T22:58:11.992Z,90.50
2019-02-09T23:01:08.764Z,90.60
2019-02-09T23:03:50.411Z,90.90
2019-02-09T23:06:42.164Z,90.90
2019-02-09T23:09:13.751Z,90.90
2019-02-09T23:11:42.908Z,90.60
2019-02-09T23:14:12.170Z,90.60
2019-02-09T23:16:41.334Z,90.90
2019-02-09T23:19:12.578Z,91.00
2019-02-09T23:21:41.764Z,91.00
2019-02-09T23:24:12.698Z,91.00
2019-02-09T23:26:42.030Z,91.00
2019-02-09T23:29:11.203Z,90.70
2019-02-09T23:31:40.389Z,90.80
2019-02-09T23:34:09.566Z,91.00
2019-02-09T23:36:38.796Z,91.00
2019-02-09T23:39:07.979Z,91.10
2019-02-09T23:41:37.806Z,91.10
2019-02-09T23:44:07.067Z,91.10
2019-02-09T23:46:36.318Z,91.10
2019-02-09T23:49:09.505Z,91.10
2019-02-09T23:51:39.134Z,91.20
2019-02-09T23:54:08.373Z,91.10
2019-02-09T23:56:37.610Z,91.10
2019-02-09T23:59:06.792Z,91.30
