createdAt,value
2022-11-01T00:01:28.253Z,2.92
2022-11-01T00:03:56.146Z,1.35
2022-11-01T00:06:23.588Z,1.85
2022-11-01T00:08:50.595Z,1.52
2022-11-01T00:11:18.685Z,1.48
2022-11-01T00:13:47.673Z,1.75
2022-11-01T00:16:15.985Z,1.17
2022-11-01T00:18:43.377Z,2.38
2022-11-01T00:21:11.465Z,4.00
2022-11-01T00:23:38.601Z,3.40
2022-11-01T00:26:06.453Z,2.38
2022-11-01T00:28:34.528Z,2.75
2022-11-01T00:31:02.057Z,3.05
2022-11-01T00:33:29.094Z,3.75
2022-11-01T00:36:01.204Z,2.90
2022-11-01T00:38:28.963Z,4.20
2022-11-01T00:40:56.477Z,4.05
2022-11-01T00:43:24.949Z,3.53
2022-11-01T00:45:51.958Z,2.17
2022-11-01T00:48:19.482Z,2.33
2022-11-01T00:50:46.414Z,1.95
2022-11-01T00:53:13.678Z,2.20
2022-11-01T00:55:43.922Z,2.67
2022-11-01T00:58:10.918Z,2.22
2022-11-01T01:00:38.007Z,2.97
2022-11-01T01:03:05.720Z,4.80
2022-11-01T01:05:34.322Z,2.17
2022-11-01T01:08:01.837Z,3.50
2022-11-01T01:10:28.810Z,3.25
2022-11-01T01:12:55.696Z,3.50
2022-11-01T01:15:22.684Z,3.47
2022-11-01T01:17:49.834Z,2.63
2022-11-01T01:20:16.980Z,2.50
2022-11-01T01:22:44.055Z,1.48
2022-11-01T01:25:11.023Z,2.67
2022-11-01T01:27:39.158Z,3.95
2022-11-01T01:30:08.111Z,4.75
2022-11-01T01:32:35.750Z,5.53
2022-11-01T01:35:02.761Z,3.97
2022-11-01T01:37:29.945Z,4.70
2022-11-01T01:39:56.967Z,2.50
2022-11-01T01:42:42.335Z,2.67
2022-11-01T01:45:32.533Z,2.65
2022-11-01T01:48:13.980Z,4.00
2022-11-01T01:50:58.665Z,1.33
2022-11-01T01:53:31.175Z,1.77
2022-11-01T01:56:02.862Z,2.75
2022-11-01T01:58:35.292Z,1.33
2022-11-01T02:01:02.423Z,0.73
2022-11-01T02:03:34.247Z,3.30
2022-11-01T02:06:11.368Z,2.25
2022-11-01T02:08:42.316Z,2.35
2022-11-01T02:11:09.950Z,3.58
2022-11-01T02:13:38.138Z,2.67
2022-11-01T02:16:41.948Z,2.85
2022-11-01T02:19:33.229Z,1.57
2022-11-01T02:22:33.588Z,1.58
2022-11-01T02:25:24.337Z,1.25
2022-11-01T02:28:29.023Z,1.10
2022-11-01T02:31:18.922Z,1.02
2022-11-01T02:33:52.149Z,0.55
2022-11-01T02:36:48.439Z,0.98
2022-11-01T02:39:31.494Z,1.98
2022-11-01T02:42:09.971Z,3.17
2022-11-01T02:44:42.058Z,1.92
2022-11-01T02:47:13.311Z,3.65
2022-11-01T02:49:46.786Z,1.50
2022-11-01T02:52:35.473Z,3.25
2022-11-01T02:55:28.424Z,3.35
2022-11-01T02:58:06.891Z,2.75
2022-11-01T03:00:36.746Z,2.80
2022-11-01T03:03:39.588Z,2.35
2022-11-01T03:06:08.981Z,2.17
2022-11-01T03:08:54.310Z,3.10
2022-11-01T03:11:24.493Z,0.98
2022-11-01T03:13:57.605Z,2.05
2022-11-01T03:17:07.661Z,2.60
2022-11-01T03:20:02.888Z,3.20
2022-11-01T03:22:45.466Z,3.03
2022-11-01T03:25:53.421Z,3.28
2022-11-01T03:28:29.166Z,4.95
2022-11-01T03:31:09.895Z,4.25
2022-11-01T03:33:41.851Z,3.88
2022-11-01T03:36:14.733Z,4.00
2022-11-01T03:42:51.061Z,3.92
2022-11-01T03:47:56.749Z,3.67
2022-11-01T03:50:26.165Z,5.45
2022-11-01T03:52:53.840Z,4.13
2022-11-01T03:55:21.321Z,3.30
2022-11-01T03:58:00.509Z,5.45
2022-11-01T04:00:33.694Z,4.00
2022-11-01T04:03:01.378Z,5.07
2022-11-01T04:05:31.549Z,4.90
2022-11-01T04:07:58.804Z,2.80
2022-11-01T04:10:29.202Z,3.95
2022-11-01T04:12:57.158Z,5.80
2022-11-01T04:15:44.570Z,2.65
2022-11-01T04:18:35.134Z,5.15
2022-11-01T04:21:05.938Z,3.15
2022-11-01T04:23:43.580Z,2.90
2022-11-01T04:26:16.387Z,3.47
2022-11-01T04:28:45.180Z,4.40
2022-11-01T04:31:14.888Z,2.58
2022-11-01T04:33:42.107Z,4.72
2022-11-01T04:36:09.878Z,3.22
2022-11-01T04:38:37.082Z,3.28
2022-11-01T04:41:04.208Z,5.22
2022-11-01T04:43:31.490Z,6.05
2022-11-01T04:45:59.480Z,3.22
2022-11-01T04:48:27.716Z,4.78
2022-11-01T04:50:54.755Z,4.00
2022-11-01T04:53:21.941Z,4.10
2022-11-01T04:55:48.921Z,7.40
2022-11-01T04:58:15.952Z,5.15
2022-11-01T05:00:44.092Z,2.90
2022-11-01T05:03:11.737Z,4.80
2022-11-01T05:05:40.337Z,3.05
2022-11-01T05:08:10.008Z,3.75
2022-11-01T05:10:39.949Z,7.53
2022-11-01T05:13:13.589Z,4.18
2022-11-01T05:15:53.444Z,4.30
2022-11-01T05:18:27.522Z,4.35
2022-11-01T05:21:19.885Z,3.53
2022-11-01T05:23:50.134Z,5.43
2022-11-01T05:26:17.671Z,5.43
2022-11-01T05:28:45.009Z,4.47
2022-11-01T05:31:12.134Z,3.35
2022-11-01T05:33:39.033Z,4.13
2022-11-01T05:36:06.135Z,2.90
2022-11-01T05:38:34.616Z,6.45
2022-11-01T05:41:03.792Z,5.32
2022-11-01T05:43:52.510Z,5.82
2022-11-01T05:46:19.980Z,3.05
2022-11-01T05:48:46.981Z,5.32
2022-11-01T05:51:14.077Z,4.53
2022-11-01T05:53:41.085Z,6.35
2022-11-01T05:56:11.075Z,4.38
2022-11-01T05:58:38.484Z,4.93
2022-11-01T06:01:06.892Z,5.75
2022-11-01T06:03:35.482Z,3.67
2022-11-01T06:06:03.294Z,6.00
2022-11-01T06:09:44.479Z,5.05
2022-11-01T06:12:40.801Z,4.82
2022-11-01T06:15:08.576Z,6.53
2022-11-01T06:17:36.696Z,3.83
2022-11-01T06:20:04.573Z,4.65
2022-11-01T06:22:31.894Z,5.55
2022-11-01T06:25:01.780Z,7.53
2022-11-01T06:27:29.926Z,4.20
2022-11-01T06:29:57.577Z,4.88
2022-11-01T06:32:26.916Z,6.30
2022-11-01T06:34:54.037Z,5.45
2022-11-01T06:37:21.406Z,5.22
2022-11-01T06:39:48.522Z,5.45
2022-11-01T06:42:15.686Z,4.75
2022-11-01T06:44:42.808Z,4.20
2022-11-01T06:47:12.430Z,5.25
2022-11-01T06:49:39.451Z,6.50
2022-11-01T06:52:07.168Z,4.68
2022-11-01T06:54:34.180Z,6.15
2022-11-01T06:57:01.324Z,4.57
2022-11-01T06:59:28.574Z,6.13
2022-11-01T07:01:55.635Z,5.70
2022-11-01T07:04:23.414Z,4.75
2022-11-01T07:06:50.568Z,5.55
2022-11-01T07:09:17.636Z,6.43
2022-11-01T07:11:44.649Z,5.05
2022-11-01T07:14:11.797Z,3.78
2022-11-01T07:16:39.211Z,4.97
2022-11-01T07:19:09.177Z,7.78
2022-11-01T07:21:36.210Z,5.63
2022-11-01T07:24:03.568Z,6.72
2022-11-01T07:26:30.972Z,4.72
2022-11-01T07:28:58.445Z,4.68
2022-11-01T07:31:25.654Z,6.25
2022-11-01T07:33:52.733Z,6.82
2022-11-01T07:36:19.775Z,4.95
2022-11-01T07:38:46.723Z,4.70
2022-11-01T07:41:13.847Z,3.90
2022-11-01T07:43:40.936Z,4.45
2022-11-01T07:46:11.374Z,6.25
2022-11-01T07:48:39.435Z,6.47
2022-11-01T07:51:07.713Z,7.57
2022-11-01T07:53:34.901Z,5.18
2022-11-01T07:56:02.653Z,3.72
2022-11-01T07:58:30.028Z,5.93
2022-11-01T08:00:57.197Z,6.00
2022-11-01T08:03:24.641Z,6.55
2022-11-01T08:05:51.981Z,5.15
2022-11-01T08:08:19.617Z,7.18
2022-11-01T08:10:46.739Z,5.97
2022-11-01T08:13:24.558Z,7.30
2022-11-01T08:15:52.712Z,7.47
2022-11-01T08:18:24.419Z,5.38
2022-11-01T08:20:51.767Z,5.00
2022-11-01T08:23:19.364Z,8.50
2022-11-01T08:25:46.548Z,5.75
2022-11-01T08:28:16.155Z,6.95
2022-11-01T08:30:44.659Z,9.60
2022-11-01T08:33:11.779Z,4.50
2022-11-01T08:35:39.423Z,5.82
2022-11-01T08:38:06.572Z,7.20
2022-11-01T08:40:34.679Z,5.53
2022-11-01T08:43:04.510Z,3.85
2022-11-01T08:45:31.844Z,4.63
2022-11-01T08:48:00.843Z,5.55
2022-11-01T08:50:28.089Z,4.68
2022-11-01T08:52:55.208Z,5.75
2022-11-01T08:55:23.194Z,5.90
2022-11-01T08:57:50.522Z,5.40
2022-11-01T09:00:18.429Z,7.07
2022-11-01T09:02:45.848Z,6.10
2022-11-01T09:05:14.575Z,5.25
2022-11-01T09:07:41.779Z,4.38
2022-11-01T09:10:09.510Z,6.38
2022-11-01T09:12:37.721Z,5.82
2022-11-01T09:15:06.650Z,4.38
2022-11-01T09:17:36.234Z,4.25
2022-11-01T09:20:04.966Z,3.70
2022-11-01T09:22:32.145Z,6.10
2022-11-01T09:24:59.974Z,3.97
2022-11-01T09:27:27.901Z,4.38
2022-11-01T09:29:55.030Z,5.75
2022-11-01T09:32:22.336Z,4.70
2022-11-01T09:34:49.374Z,5.45
2022-11-01T09:37:16.978Z,6.18
2022-11-01T09:39:44.174Z,4.47
2022-11-01T09:42:24.362Z,5.47
2022-11-01T09:44:56.569Z,7.13
2022-11-01T09:47:28.212Z,5.35
2022-11-01T09:50:15.715Z,5.40
2022-11-01T09:52:42.880Z,6.35
2022-11-01T09:55:18.087Z,6.30
2022-11-01T09:57:54.396Z,4.93
2022-11-01T10:00:22.113Z,5.13
2022-11-01T10:03:15.223Z,7.80
2022-11-01T10:06:17.747Z,5.78
2022-11-01T10:09:21.978Z,3.65
2022-11-01T10:11:57.609Z,5.97
2022-11-01T10:14:24.523Z,5.82
2022-11-01T10:17:13.687Z,3.47
2022-11-01T10:19:47.372Z,4.97
2022-11-01T10:22:32.559Z,5.78
2022-11-01T10:25:09.142Z,3.95
2022-11-01T10:28:04.613Z,5.30
2022-11-01T10:30:43.640Z,4.80
2022-11-01T10:33:32.206Z,5.18
2022-11-01T10:36:09.568Z,8.32
2022-11-01T10:41:37.333Z,4.88
2022-11-01T10:44:15.389Z,6.35
2022-11-01T10:46:46.267Z,5.15
2022-11-01T10:49:24.587Z,7.25
2022-11-01T10:51:56.950Z,5.50
2022-11-01T10:54:27.801Z,4.68
2022-11-01T10:56:59.117Z,5.15
2022-11-01T10:59:35.427Z,5.47
2022-11-01T11:02:12.361Z,6.32
2022-11-01T11:04:39.799Z,5.57
2022-11-01T11:07:13.978Z,2.97
2022-11-01T11:09:41.020Z,9.43
2022-11-01T11:12:17.691Z,4.78
2022-11-01T11:14:48.172Z,5.40
2022-11-01T11:17:30.932Z,6.30
2022-11-01T11:20:04.706Z,4.70
2022-11-01T11:25:04.978Z,4.90
2022-11-01T11:27:34.452Z,5.65
2022-11-01T11:30:05.594Z,2.72
2022-11-01T11:32:36.753Z,5.65
2022-11-01T11:35:17.821Z,5.32
2022-11-01T11:38:01.985Z,7.00
2022-11-01T11:40:43.592Z,5.28
2022-11-01T11:43:30.846Z,5.38
2022-11-01T11:46:04.003Z,3.83
2022-11-01T11:48:31.051Z,4.40
2022-11-01T11:51:05.042Z,6.78
2022-11-01T11:53:33.535Z,5.88
2022-11-01T11:56:06.917Z,6.30
2022-11-01T11:58:43.098Z,5.70
2022-11-01T12:01:16.811Z,4.93
2022-11-01T12:06:26.033Z,5.03
2022-11-01T12:08:55.407Z,4.05
2022-11-01T12:11:23.519Z,5.90
2022-11-01T12:14:05.536Z,4.55
2022-11-01T12:16:42.459Z,4.15
2022-11-01T12:19:27.758Z,5.68
2022-11-01T12:21:57.903Z,5.43
2022-11-01T12:24:28.544Z,7.47
2022-11-01T12:27:01.924Z,6.57
2022-11-01T12:29:35.251Z,4.47
2022-11-01T12:32:12.550Z,4.82
2022-11-01T12:34:42.618Z,4.95
2022-11-01T12:37:26.483Z,6.32
2022-11-01T12:40:18.812Z,3.63
2022-11-01T12:43:27.590Z,4.43
2022-11-01T12:46:00.438Z,3.75
2022-11-01T12:48:36.356Z,3.47
2022-11-01T12:51:18.377Z,4.20
2022-11-01T12:53:56.603Z,4.03
2022-11-01T12:56:23.808Z,5.07
2022-11-01T12:58:54.075Z,3.95
2022-11-01T13:01:33.867Z,3.38
2022-11-01T13:04:20.752Z,5.55
2022-11-01T13:07:03.084Z,6.45
2022-11-01T13:10:08.571Z,5.15
2022-11-01T13:12:44.643Z,5.97
2022-11-01T13:15:11.763Z,7.20
2022-11-01T13:17:51.465Z,5.10
2022-11-01T13:20:30.677Z,4.63
2022-11-01T13:23:15.310Z,5.82
2022-11-01T13:25:53.761Z,4.18
2022-11-01T13:28:46.559Z,5.70
2022-11-01T13:31:50.730Z,5.28
2022-11-01T13:34:39.387Z,4.93
2022-11-01T13:37:37.087Z,6.13
2022-11-01T13:40:18.583Z,4.97
2022-11-01T13:42:58.646Z,4.40
2022-11-01T13:45:40.852Z,5.25
2022-11-01T13:48:30.252Z,12.35
2022-11-01T13:51:40.798Z,7.28
2022-11-01T13:54:31.041Z,5.75
2022-11-01T13:57:10.214Z,4.50
2022-11-01T13:59:37.330Z,6.60
2022-11-01T14:02:23.132Z,4.45
2022-11-01T14:05:09.533Z,7.10
2022-11-01T14:07:45.639Z,5.45
2022-11-01T14:10:19.198Z,8.02
2022-11-01T14:13:16.864Z,5.53
2022-11-01T14:15:56.194Z,6.43
2022-11-01T14:18:23.918Z,6.72
2022-11-01T14:20:55.307Z,6.07
2022-11-01T14:23:28.446Z,5.65
2022-11-01T14:26:21.583Z,5.90
2022-11-01T14:28:59.278Z,5.47
2022-11-01T14:31:28.918Z,6.07
2022-11-01T14:34:00.158Z,7.93
2022-11-01T14:36:31.046Z,9.82
2022-11-01T14:39:09.277Z,5.78
2022-11-01T14:41:45.464Z,7.40
2022-11-01T14:44:20.727Z,6.53
2022-11-01T14:46:55.804Z,7.55
2022-11-01T14:49:45.028Z,4.00
2022-11-01T14:52:22.651Z,6.75
2022-11-01T14:55:04.081Z,7.90
2022-11-01T14:57:33.753Z,5.68
2022-11-01T15:00:23.138Z,4.97
2022-11-01T15:02:51.151Z,6.35
2022-11-01T15:05:18.669Z,5.70
2022-11-01T15:07:51.693Z,6.90
2022-11-01T15:10:19.005Z,5.70
2022-11-01T15:12:54.752Z,5.38
2022-11-01T15:15:24.918Z,5.78
2022-11-01T15:17:58.598Z,5.57
2022-11-01T15:20:35.370Z,6.40
2022-11-01T15:23:08.177Z,5.78
2022-11-01T15:25:35.177Z,5.95
2022-11-01T15:28:02.499Z,10.27
2022-11-01T15:30:32.273Z,6.97
2022-11-01T15:33:26.249Z,7.75
2022-11-01T15:35:59.663Z,6.32
2022-11-01T15:38:28.224Z,7.45
2022-11-01T15:40:58.003Z,7.25
2022-11-01T15:43:27.665Z,7.88
2022-11-01T15:46:00.949Z,9.40
2022-11-01T15:48:33.553Z,6.65
2022-11-01T15:51:05.043Z,9.68
2022-11-01T15:53:35.155Z,6.20
2022-11-01T15:56:08.494Z,6.45
2022-11-01T15:58:53.068Z,7.60
2022-11-01T16:01:23.233Z,5.88
2022-11-01T16:03:59.285Z,9.27
2022-11-01T16:06:53.509Z,8.02
2022-11-01T16:09:43.189Z,7.90
2022-11-01T16:15:36.302Z,6.55
2022-11-01T16:18:18.981Z,7.60
2022-11-01T16:20:48.302Z,8.00
2022-11-01T16:23:30.690Z,6.75
2022-11-01T16:26:09.211Z,8.23
2022-11-01T16:28:49.555Z,6.72
2022-11-01T16:31:33.515Z,8.35
2022-11-01T16:34:00.551Z,10.18
2022-11-01T16:36:55.499Z,4.38
2022-11-01T16:39:33.941Z,7.53
2022-11-01T16:42:01.816Z,7.53
2022-11-01T16:44:35.823Z,7.88
2022-11-01T16:47:03.548Z,10.15
2022-11-01T16:49:32.331Z,8.07
2022-11-01T16:52:02.222Z,7.82
2022-11-01T16:54:29.181Z,6.05
2022-11-01T16:56:58.673Z,7.93
2022-11-01T16:59:38.192Z,6.47
2022-11-01T17:02:18.531Z,6.13
2022-11-01T17:04:57.738Z,5.63
2022-11-01T17:07:26.120Z,6.00
2022-11-01T17:09:54.142Z,9.02
2022-11-01T17:12:22.581Z,8.23
2022-11-01T17:14:53.108Z,7.68
2022-11-01T17:17:28.686Z,7.60
2022-11-01T17:20:04.498Z,5.80
2022-11-01T17:22:41.680Z,8.45
2022-11-01T17:25:20.577Z,6.85
2022-11-01T17:27:54.056Z,9.13
2022-11-01T17:30:23.928Z,16.33
2022-11-01T17:32:54.247Z,7.68
2022-11-01T17:35:26.611Z,10.07
2022-11-01T17:37:55.662Z,6.90
2022-11-01T17:40:26.214Z,8.95
2022-11-01T17:42:58.133Z,7.18
2022-11-01T17:45:50.958Z,7.25
2022-11-01T17:48:23.961Z,6.72
2022-11-01T17:50:51.773Z,9.95
2022-11-01T17:53:25.500Z,6.85
2022-11-01T17:56:00.089Z,9.23
2022-11-01T17:58:31.896Z,10.73
2022-11-01T18:01:08.068Z,9.60
2022-11-01T18:03:37.757Z,8.60
2022-11-01T18:06:08.347Z,9.25
2022-11-01T18:08:55.365Z,6.20
2022-11-01T18:11:42.277Z,7.50
2022-11-01T18:14:38.662Z,8.38
2022-11-01T18:17:29.085Z,7.35
2022-11-01T18:20:07.434Z,8.55
2022-11-01T18:23:00.632Z,7.68
2022-11-01T18:28:45.069Z,7.63
2022-11-01T18:31:51.738Z,7.72
2022-11-01T18:34:35.833Z,11.68
2022-11-01T18:40:13.000Z,9.55
2022-11-01T18:42:40.109Z,8.73
2022-11-01T18:45:45.507Z,9.68
2022-11-01T18:48:24.707Z,10.43
2022-11-01T18:51:04.879Z,7.05
2022-11-01T18:53:37.129Z,7.10
2022-11-01T18:56:27.298Z,13.20
2022-11-01T18:58:58.029Z,9.48
2022-11-01T19:01:43.806Z,8.82
2022-11-01T19:04:31.468Z,9.75
2022-11-01T19:07:24.372Z,9.05
2022-11-01T19:10:06.390Z,10.63
2022-11-01T19:13:00.017Z,10.25
2022-11-01T19:15:30.765Z,10.35
2022-11-01T19:18:05.160Z,10.73
2022-11-01T19:21:00.775Z,10.07
2022-11-01T19:23:42.312Z,9.02
2022-11-01T19:26:37.417Z,14.25
2022-11-01T19:29:41.321Z,11.10
2022-11-01T19:32:19.442Z,10.35
2022-11-01T19:34:59.648Z,7.15
2022-11-01T19:37:34.908Z,8.70
2022-11-01T19:40:15.865Z,9.23
2022-11-01T19:42:43.508Z,10.23
2022-11-01T19:45:12.991Z,10.68
2022-11-01T19:47:51.623Z,9.23
2022-11-01T19:50:46.919Z,16.58
2022-11-01T19:53:25.980Z,11.80
2022-11-01T19:56:06.849Z,9.93
2022-11-01T19:58:48.386Z,10.10
2022-11-01T20:01:31.436Z,14.45
2022-11-01T20:04:12.372Z,10.07
2022-11-01T20:07:00.042Z,11.88
2022-11-01T20:09:43.617Z,12.35
2022-11-01T20:12:18.678Z,11.93
2022-11-01T20:14:50.853Z,11.57
2022-11-01T20:17:20.914Z,10.85
2022-11-01T20:19:50.695Z,14.57
2022-11-01T20:22:20.741Z,9.90
2022-11-01T20:27:30.801Z,10.45
2022-11-01T20:30:00.550Z,8.20
2022-11-01T20:32:30.208Z,8.00
2022-11-01T20:35:02.148Z,8.60
2022-11-01T20:37:40.548Z,8.00
2022-11-01T20:40:08.476Z,9.27
2022-11-01T20:42:38.667Z,10.35
2022-11-01T20:45:08.239Z,6.60
2022-11-01T20:47:41.443Z,9.02
2022-11-01T20:50:16.569Z,7.57
2022-11-01T20:52:47.191Z,8.90
2022-11-01T20:55:16.713Z,8.98
2022-11-01T20:57:44.141Z,9.15
2022-11-01T21:00:25.143Z,8.35
2022-11-01T21:02:59.966Z,8.45
2022-11-01T21:05:28.783Z,7.20
2022-11-01T21:08:12.804Z,8.98
2022-11-01T21:10:46.256Z,7.63
2022-11-01T21:13:46.606Z,14.07
2022-11-01T21:16:34.519Z,11.18
2022-11-01T21:19:04.244Z,8.27
2022-11-01T21:21:46.385Z,12.07
2022-11-01T21:24:36.527Z,8.30
2022-11-01T21:27:12.677Z,8.88
2022-11-01T21:29:49.087Z,8.50
2022-11-01T21:32:34.803Z,8.30
2022-11-01T21:35:22.779Z,7.57
2022-11-01T21:37:55.139Z,8.93
2022-11-01T21:40:30.380Z,8.38
2022-11-01T21:42:58.535Z,8.43
2022-11-01T21:45:35.314Z,10.15
2022-11-01T21:48:19.835Z,8.75
2022-11-01T21:50:54.839Z,8.73
2022-11-01T21:53:24.205Z,8.80
2022-11-01T21:55:51.145Z,8.18
2022-11-01T21:58:19.491Z,12.50
2022-11-01T22:00:49.447Z,13.30
2022-11-01T22:03:18.834Z,12.63
2022-11-01T22:05:47.211Z,9.70
2022-11-01T22:08:14.412Z,8.60
2022-11-01T22:10:44.551Z,8.52
2022-11-01T22:13:14.703Z,9.77
2022-11-01T22:15:41.742Z,12.65
2022-11-01T22:18:08.833Z,8.10
2022-11-01T22:20:38.837Z,12.40
2022-11-01T22:23:08.506Z,9.82
2022-11-01T22:25:38.755Z,8.13
2022-11-01T22:28:08.196Z,7.80
2022-11-01T22:30:37.826Z,10.52
2022-11-01T22:33:09.308Z,10.18
2022-11-01T22:35:37.959Z,10.48
2022-11-01T22:38:49.746Z,7.82
2022-11-01T22:41:32.813Z,9.90
2022-11-01T22:46:44.095Z,7.30
2022-11-01T22:49:31.619Z,7.82
2022-11-01T22:52:26.930Z,11.38
2022-11-01T22:55:02.189Z,7.82
2022-11-01T22:57:36.501Z,7.72
2022-11-01T23:00:47.048Z,8.80
2022-11-01T23:03:29.251Z,10.13
2022-11-01T23:06:17.959Z,7.28
2022-11-01T23:08:44.943Z,9.20
2022-11-01T23:11:41.272Z,10.27
2022-11-01T23:14:41.645Z,9.73
2022-11-01T23:17:29.155Z,8.98
2022-11-01T23:19:59.469Z,10.10
2022-11-01T23:22:33.396Z,10.20
2022-11-01T23:25:11.888Z,9.82
2022-11-01T23:27:39.449Z,7.95
2022-11-01T23:30:12.626Z,8.38
2022-11-01T23:32:42.655Z,10.02
2022-11-01T23:35:22.913Z,7.90
2022-11-01T23:37:52.610Z,9.98
2022-11-01T23:40:24.593Z,10.48
2022-11-01T23:42:51.739Z,6.45
2022-11-01T23:45:36.018Z,9.27
2022-11-01T23:48:05.695Z,7.97
2022-11-01T23:50:37.217Z,9.75
2022-11-01T23:53:16.057Z,9.48
2022-11-01T23:55:54.237Z,8.50
