createdAt,value
2022-08-11T04:03:54.249Z,101768.00
2022-08-11T04:07:24.297Z,101765.00
2022-08-11T04:10:35.780Z,101753.00
2022-08-11T04:13:56.901Z,101758.00
2022-08-11T04:17:08.498Z,101757.00
2022-08-11T04:20:19.781Z,101755.00
2022-08-11T04:23:08.505Z,101766.00
2022-08-11T04:26:19.000Z,101763.00
2022-08-11T04:29:09.421Z,101764.00
2022-08-11T04:32:01.925Z,101775.00
2022-08-11T04:34:59.997Z,101768.00
2022-08-11T04:38:07.281Z,101763.00
2022-08-11T04:41:14.322Z,101773.00
2022-08-11T04:44:40.440Z,101774.00
2022-08-11T04:48:10.748Z,101776.00
2022-08-11T04:51:26.412Z,101771.00
2022-08-11T04:54:28.760Z,101774.00
2022-08-11T04:57:39.743Z,101773.00
2022-08-11T05:00:28.799Z,101776.00
2022-08-11T05:03:45.389Z,101779.00
2022-08-11T05:07:00.734Z,101780.00
2022-08-11T05:10:00.151Z,101792.00
2022-08-11T05:13:19.978Z,101787.00
2022-08-11T05:16:11.291Z,101783.00
2022-08-11T05:19:06.451Z,101784.00
2022-08-11T05:21:54.254Z,101786.00
2022-08-11T05:24:49.584Z,101792.00
2022-08-11T05:27:40.395Z,101795.00
2022-08-11T05:30:29.054Z,101797.00
2022-08-11T05:33:29.619Z,101790.00
2022-08-11T05:36:12.639Z,101804.00
2022-08-11T05:39:08.034Z,101795.00
2022-08-11T05:41:54.281Z,101799.00
2022-08-11T05:44:41.853Z,101795.00
2022-08-11T05:47:28.413Z,101800.00
2022-08-11T05:50:15.109Z,101802.00
2022-08-11T05:53:09.270Z,101798.00
2022-08-11T05:56:03.346Z,101808.00
2022-08-11T05:58:42.378Z,101801.00
2022-08-11T06:01:15.255Z,101808.00
2022-08-11T06:04:03.866Z,101807.00
2022-08-11T06:06:33.026Z,101806.00
2022-08-11T06:09:02.801Z,101815.00
2022-08-11T06:11:42.913Z,101814.00
2022-08-11T06:14:15.912Z,101812.00
2022-08-11T06:16:50.133Z,101812.00
2022-08-11T06:19:23.421Z,101822.00
2022-08-11T06:21:53.236Z,101817.00
2022-08-11T06:24:22.622Z,101819.00
2022-08-11T06:27:12.754Z,101818.00
2022-08-11T06:29:55.177Z,101817.00
2022-08-11T06:32:30.019Z,101823.00
2022-08-11T06:35:13.034Z,101813.00
2022-08-11T06:38:02.409Z,101813.00
2022-08-11T06:40:42.887Z,101819.00
2022-08-11T06:43:20.807Z,101823.00
2022-08-11T06:46:03.122Z,101820.00
2022-08-11T06:48:34.980Z,101820.00
2022-08-11T06:51:13.920Z,101827.00
2022-08-11T06:53:56.353Z,101820.00
2022-08-11T06:57:18.608Z,101825.00
2022-08-11T07:00:02.829Z,101826.00
2022-08-11T07:02:37.888Z,101819.00
2022-08-11T07:05:19.047Z,101816.00
2022-08-11T07:08:58.676Z,101817.00
2022-08-11T07:12:20.879Z,101816.00
2022-08-11T07:15:11.699Z,101813.00
2022-08-11T07:17:51.754Z,101812.00
2022-08-11T07:20:38.828Z,101811.00
2022-08-11T07:23:28.566Z,101808.00
2022-08-11T07:26:19.436Z,101802.00
2022-08-11T07:28:57.832Z,101806.00
2022-08-11T07:31:33.411Z,101799.00
2022-08-11T07:34:17.963Z,101802.00
2022-08-11T07:36:54.046Z,101807.00
2022-08-11T07:39:26.692Z,101796.00
2022-08-11T07:41:59.279Z,101803.00
2022-08-11T07:44:34.770Z,101799.00
2022-08-11T07:47:22.965Z,101804.00
2022-08-11T07:50:12.535Z,101803.00
2022-08-11T07:52:42.404Z,101806.00
2022-08-11T07:55:17.297Z,101811.00
2022-08-11T07:58:15.551Z,101794.00
2022-08-11T08:01:10.461Z,101806.00
2022-08-11T08:04:02.687Z,101806.00
2022-08-11T08:06:51.768Z,101805.00
2022-08-11T08:09:41.393Z,101799.00
2022-08-11T08:12:28.362Z,101804.00
2022-08-11T08:15:16.100Z,101795.00
2022-08-11T08:18:09.931Z,101792.00
2022-08-11T08:20:49.750Z,101799.00
2022-08-11T08:23:32.807Z,101801.00
2022-08-11T08:26:26.999Z,101806.00
2022-08-11T08:29:17.448Z,101799.00
2022-08-11T08:31:46.611Z,101797.00
2022-08-11T08:34:16.765Z,101802.00
2022-08-11T08:36:46.885Z,101797.00
2022-08-11T08:39:16.743Z,101802.00
2022-08-11T08:41:46.709Z,101802.00
2022-08-11T08:44:37.664Z,101803.00
2022-08-11T08:47:09.179Z,101799.00
2022-08-11T08:49:42.233Z,101799.00
2022-08-11T08:52:32.016Z,101797.00
2022-08-11T08:55:06.819Z,101796.00
2022-08-11T08:57:40.338Z,101803.00
2022-08-11T09:00:13.071Z,101794.00
2022-08-11T09:02:43.467Z,101802.00
2022-08-11T09:05:12.884Z,101789.00
2022-08-11T09:07:43.258Z,101787.00
2022-08-11T09:10:12.695Z,101792.00
2022-08-11T09:12:43.498Z,101786.00
2022-08-11T09:15:15.154Z,101785.00
2022-08-11T09:17:50.082Z,101784.00
2022-08-11T09:20:22.929Z,101789.00
2022-08-11T09:26:21.748Z,101790.00
2022-08-11T09:28:53.586Z,101787.00
2022-08-11T09:31:22.976Z,101786.00
2022-08-11T09:33:55.935Z,101788.00
2022-08-11T09:36:42.253Z,101778.00
2022-08-11T09:39:31.482Z,101776.00
2022-08-11T09:42:03.290Z,101760.00
2022-08-11T09:44:52.234Z,101773.00
2022-08-11T09:47:24.419Z,101775.00
2022-08-11T09:50:00.169Z,101775.00
2022-08-11T09:52:33.774Z,101773.00
2022-08-11T09:55:11.211Z,101776.00
2022-08-11T09:57:59.794Z,101782.00
2022-08-11T10:00:37.178Z,101766.00
2022-08-11T10:03:11.369Z,101759.00
2022-08-11T10:05:58.056Z,101760.00
2022-08-11T10:08:33.206Z,101759.00
2022-08-11T10:11:02.588Z,101761.00
2022-08-11T10:14:33.130Z,101750.00
2022-08-11T10:16:45.349Z,101754.00
2022-08-11T10:19:14.520Z,101750.00
2022-08-11T10:22:06.318Z,101742.00
2022-08-11T10:24:53.370Z,101749.00
2022-08-11T10:27:26.004Z,101752.00
2022-08-11T10:30:15.294Z,101755.00
2022-08-11T10:33:03.125Z,101752.00
2022-08-11T10:35:37.728Z,101756.00
2022-08-11T10:38:09.951Z,101747.00
2022-08-11T10:40:41.401Z,101752.00
2022-08-11T10:43:14.302Z,101741.00
2022-08-11T10:46:16.623Z,101745.00
2022-08-11T10:48:46.373Z,101737.00
2022-08-11T10:51:14.845Z,101712.00
2022-08-11T10:54:05.130Z,101729.00
2022-08-11T10:56:56.194Z,101711.00
2022-08-11T10:59:28.557Z,101711.00
2022-08-11T11:01:58.256Z,101713.00
2022-08-11T11:04:41.232Z,101718.00
2022-08-11T11:07:24.591Z,101708.00
2022-08-11T11:09:58.913Z,101716.00
2022-08-11T11:12:52.505Z,101715.00
2022-08-11T11:15:42.153Z,101711.00
2022-08-11T11:18:15.929Z,101719.00
2022-08-11T11:20:52.508Z,101718.00
2022-08-11T11:23:27.967Z,101711.00
2022-08-11T11:26:39.407Z,101714.00
2022-08-11T11:29:43.246Z,101692.00
2022-08-11T11:32:24.146Z,101719.00
2022-08-11T11:35:17.832Z,101709.00
2022-08-11T11:38:00.049Z,101708.00
2022-08-11T11:40:34.555Z,101705.00
2022-08-11T11:43:03.690Z,101709.00
2022-08-11T11:45:32.735Z,101705.00
2022-08-11T11:48:02.924Z,101709.00
2022-08-11T11:50:35.590Z,101705.00
2022-08-11T11:53:07.826Z,101704.00
2022-08-11T11:55:38.027Z,101697.00
2022-08-11T11:58:25.581Z,101702.00
2022-08-11T12:01:12.280Z,101695.00
2022-08-11T12:03:41.739Z,101697.00
2022-08-11T12:06:14.068Z,101697.00
2022-08-11T12:08:45.615Z,101692.00
2022-08-11T12:11:32.065Z,101693.00
2022-08-11T12:14:04.679Z,101686.00
2022-08-11T12:16:42.583Z,101685.00
2022-08-11T12:19:14.628Z,101685.00
2022-08-11T12:22:04.902Z,101682.00
2022-08-11T12:24:54.208Z,101676.00
2022-08-11T12:27:28.575Z,101676.00
2022-08-11T12:30:01.213Z,101680.00
2022-08-11T12:32:33.221Z,101676.00
2022-08-11T12:35:01.791Z,101676.00
2022-08-11T12:37:36.333Z,101631.00
2022-08-11T12:40:43.152Z,101666.00
2022-08-11T12:43:39.700Z,101661.00
2022-08-11T12:46:18.197Z,101669.00
2022-08-11T12:49:06.929Z,101669.00
2022-08-11T12:52:12.417Z,101661.00
2022-08-11T12:54:57.684Z,101650.00
2022-08-11T12:57:52.369Z,101646.00
2022-08-11T13:00:40.165Z,101641.00
2022-08-11T13:03:29.060Z,101656.00
2022-08-11T13:06:02.520Z,101636.00
2022-08-11T13:08:35.487Z,101627.00
2022-08-11T13:11:23.223Z,101634.00
2022-08-11T13:13:57.751Z,101630.00
2022-08-11T13:16:32.443Z,101628.00
2022-08-11T13:19:02.317Z,101634.00
2022-08-11T13:21:32.047Z,101601.00
2022-08-11T13:24:03.518Z,101626.00
2022-08-11T13:26:46.888Z,101620.00
2022-08-11T13:29:25.306Z,101620.00
2022-08-11T13:31:56.221Z,101627.00
2022-08-11T13:34:27.787Z,101615.00
2022-08-11T13:36:59.286Z,101618.00
2022-08-11T13:39:31.866Z,101617.00
2022-08-11T13:42:02.796Z,101606.00
2022-08-11T13:44:38.598Z,101617.00
2022-08-11T13:47:10.855Z,101607.00
2022-08-11T13:49:41.670Z,101602.00
2022-08-11T13:52:14.619Z,101599.00
2022-08-11T13:54:44.709Z,101608.00
2022-08-11T13:58:07.305Z,101598.00
2022-08-11T14:00:25.121Z,101592.00
2022-08-11T14:02:58.832Z,101603.00
2022-08-11T14:05:32.619Z,101599.00
2022-08-11T14:08:03.581Z,101595.00
2022-08-11T14:10:35.808Z,101596.00
2022-08-11T14:13:27.345Z,101584.00
2022-08-11T14:16:04.800Z,101585.00
2022-08-11T14:18:35.932Z,101583.00
2022-08-11T14:21:24.535Z,101579.00
2022-08-11T14:23:57.844Z,101585.00
2022-08-11T14:26:36.495Z,101582.00
2022-08-11T14:29:10.495Z,101581.00
2022-08-11T14:31:46.756Z,101578.00
2022-08-11T14:34:16.101Z,101565.00
2022-08-11T14:36:48.267Z,101580.00
2022-08-11T14:39:19.444Z,101574.00
2022-08-11T14:42:13.084Z,101582.00
2022-08-11T14:45:03.444Z,101580.00
2022-08-11T14:47:37.454Z,101581.00
2022-08-11T14:50:10.917Z,101575.00
2022-08-11T14:52:50.936Z,101574.00
2022-08-11T14:55:39.218Z,101578.00
2022-08-11T14:58:11.780Z,101566.00
2022-08-11T15:00:42.372Z,101573.00
2022-08-11T15:03:14.273Z,101574.00
2022-08-11T15:05:57.003Z,101562.00
2022-08-11T15:08:47.899Z,101567.00
2022-08-11T15:11:41.578Z,101563.00
2022-08-11T15:14:12.770Z,101566.00
2022-08-11T15:17:02.461Z,101556.00
2022-08-11T15:19:40.238Z,101561.00
2022-08-11T15:22:28.247Z,101562.00
2022-08-11T15:24:59.403Z,101560.00
2022-08-11T15:27:49.930Z,101550.00
2022-08-11T15:30:36.102Z,101553.00
2022-08-11T15:33:29.372Z,101549.00
2022-08-11T15:36:20.499Z,101546.00
2022-08-11T15:38:56.224Z,101541.00
2022-08-11T15:41:58.320Z,101542.00
2022-08-11T15:45:03.950Z,101542.00
2022-08-11T15:47:41.801Z,101544.00
2022-08-11T15:50:17.064Z,101544.00
2022-08-11T15:52:54.378Z,101540.00
2022-08-11T15:55:24.537Z,101532.00
2022-08-11T15:58:13.857Z,101542.00
2022-08-11T16:01:09.034Z,101538.00
2022-08-11T16:04:09.155Z,101536.00
2022-08-11T16:06:46.337Z,101519.00
2022-08-11T16:09:28.402Z,101529.00
2022-08-11T16:12:07.495Z,101532.00
2022-08-11T16:14:57.852Z,101530.00
2022-08-11T16:17:32.007Z,101526.00
2022-08-11T16:20:03.206Z,101524.00
2022-08-11T16:22:39.288Z,101524.00
2022-08-11T16:27:05.817Z,101526.00
2022-08-11T16:28:05.657Z,101525.00
2022-08-11T16:30:36.262Z,101525.00
2022-08-11T16:33:47.973Z,101520.00
2022-08-11T16:36:14.419Z,101524.00
2022-08-11T16:38:44.800Z,101532.00
2022-08-11T16:41:40.444Z,101524.00
2022-08-11T16:44:32.799Z,101530.00
2022-08-11T16:47:08.861Z,101527.00
2022-08-11T16:49:39.761Z,101528.00
2022-08-11T16:52:12.169Z,101528.00
2022-08-11T16:54:44.363Z,101519.00
2022-08-11T16:57:41.645Z,101522.00
2022-08-11T17:00:15.714Z,101519.00
2022-08-11T17:03:05.624Z,101521.00
2022-08-11T17:05:55.148Z,101512.00
2022-08-11T17:08:57.075Z,101506.00
2022-08-11T17:11:47.577Z,101516.00
2022-08-11T17:14:35.824Z,101507.00
2022-08-11T17:17:12.122Z,101509.00
2022-08-11T17:20:41.171Z,101508.00
2022-08-11T17:22:55.854Z,101503.00
2022-08-11T17:25:28.633Z,101507.00
2022-08-11T17:27:57.983Z,101509.00
2022-08-11T17:30:50.346Z,101503.00
2022-08-11T17:33:38.191Z,101507.00
2022-08-11T17:36:08.279Z,101498.00
2022-08-11T17:38:37.572Z,101506.00
2022-08-11T17:41:24.680Z,101508.00
2022-08-11T17:44:13.349Z,101511.00
2022-08-11T17:47:15.972Z,101499.00
2022-08-11T17:49:48.152Z,101506.00
2022-08-11T17:52:35.543Z,101505.00
2022-08-11T17:55:51.019Z,101504.00
2022-08-11T17:58:29.910Z,101501.00
2022-08-11T18:01:08.654Z,101493.00
2022-08-11T18:03:53.024Z,101494.00
2022-08-11T18:06:34.909Z,101500.00
2022-08-11T18:09:26.095Z,101500.00
2022-08-11T18:12:13.776Z,101505.00
2022-08-11T18:15:07.142Z,101505.00
2022-08-11T18:17:54.505Z,101506.00
2022-08-11T18:20:43.123Z,101506.00
2022-08-11T18:23:46.041Z,101506.00
2022-08-11T18:26:39.287Z,101509.00
2022-08-11T18:29:26.504Z,101506.00
2022-08-11T18:32:21.846Z,101509.00
2022-08-11T18:35:12.188Z,101510.00
2022-08-11T18:38:07.713Z,101514.00
2022-08-11T18:40:55.288Z,101518.00
2022-08-11T18:43:44.578Z,101512.00
2022-08-11T18:46:35.212Z,101517.00
2022-08-11T18:50:01.456Z,101521.00
2022-08-11T18:52:38.723Z,101512.00
2022-08-11T18:55:32.445Z,101520.00
2022-08-11T18:58:24.303Z,101522.00
2022-08-11T19:01:14.904Z,101509.00
2022-08-11T19:04:10.610Z,101507.00
2022-08-11T19:06:58.564Z,101518.00
2022-08-11T19:09:48.478Z,101512.00
2022-08-11T19:12:37.185Z,101517.00
2022-08-11T19:15:24.617Z,101519.00
2022-08-11T19:18:13.759Z,101524.00
2022-08-11T19:21:02.808Z,101517.00
2022-08-11T19:23:57.551Z,101523.00
2022-08-11T19:26:43.776Z,101518.00
2022-08-11T19:30:07.091Z,101515.00
2022-08-11T19:32:41.153Z,101516.00
2022-08-11T19:35:28.753Z,101515.00
2022-08-11T19:38:17.198Z,101505.00
2022-08-11T19:41:05.112Z,101500.00
2022-08-11T19:43:52.514Z,101500.00
2022-08-11T19:46:43.820Z,101507.00
2022-08-11T19:49:31.521Z,101501.00
2022-08-11T19:52:18.368Z,101509.00
2022-08-11T19:55:06.524Z,101503.00
2022-08-11T19:57:56.963Z,101506.00
2022-08-11T20:00:43.164Z,101502.00
2022-08-11T20:03:33.032Z,101511.00
2022-08-11T20:06:24.617Z,101500.00
2022-08-11T20:09:17.808Z,101514.00
2022-08-11T20:12:08.909Z,101514.00
2022-08-11T20:14:58.938Z,101514.00
2022-08-11T20:17:48.258Z,101507.00
2022-08-11T20:20:52.236Z,101514.00
2022-08-11T20:23:38.521Z,101513.00
2022-08-11T20:26:33.824Z,101519.00
2022-08-11T20:29:20.983Z,101529.00
2022-08-11T20:32:09.779Z,101526.00
2022-08-11T20:34:58.893Z,101530.00
2022-08-11T20:37:51.055Z,101526.00
2022-08-11T20:40:42.456Z,101533.00
2022-08-11T20:44:07.893Z,101528.00
2022-08-11T20:46:39.318Z,101534.00
2022-08-11T20:49:44.345Z,101534.00
2022-08-11T20:52:37.261Z,101514.00
2022-08-11T20:55:51.749Z,101541.00
2022-08-11T20:59:01.070Z,101535.00
