createdAt,value
2022-12-06T00:07:26.848Z,42.90
2022-12-06T00:17:28.433Z,43.03
2022-12-06T00:27:29.964Z,43.14
2022-12-06T00:37:31.420Z,43.14
2022-12-06T00:47:32.842Z,42.89
2022-12-06T00:57:34.471Z,42.77
2022-12-06T01:07:36.345Z,42.34
2022-12-06T01:17:38.290Z,42.16
2022-12-06T01:27:39.679Z,42.08
2022-12-06T01:37:41.248Z,41.99
2022-12-06T01:47:43.242Z,41.76
2022-12-06T01:57:44.770Z,41.74
2022-12-06T02:07:46.324Z,41.68
2022-12-06T02:17:50.225Z,41.55
2022-12-06T02:27:57.498Z,41.50
2022-12-06T02:38:03.326Z,41.45
2022-12-06T02:48:04.939Z,41.57
2022-12-06T02:58:06.361Z,41.59
2022-12-06T03:08:12.968Z,41.77
2022-12-06T03:18:19.991Z,41.74
2022-12-06T03:28:21.413Z,42.08
2022-12-06T03:38:35.606Z,42.05
2022-12-06T03:48:40.516Z,42.25
2022-12-06T03:58:41.959Z,42.30
2022-12-06T04:08:43.362Z,42.31
2022-12-06T04:18:44.899Z,42.59
2022-12-06T04:29:04.980Z,42.63
2022-12-06T04:39:06.449Z,42.68
2022-12-06T04:49:07.906Z,42.59
2022-12-06T04:59:09.316Z,42.50
2022-12-06T05:09:11.289Z,42.30
2022-12-06T05:19:13.267Z,42.07
2022-12-06T05:29:14.668Z,41.87
2022-12-06T05:39:16.675Z,41.69
2022-12-06T05:49:18.101Z,41.40
2022-12-06T05:59:26.054Z,41.40
2022-12-06T06:09:29.731Z,41.21
2022-12-06T06:19:31.114Z,41.11
2022-12-06T06:29:32.494Z,41.01
2022-12-06T06:39:33.860Z,40.94
2022-12-06T06:49:35.254Z,40.77
2022-12-06T06:59:38.853Z,40.90
2022-12-06T07:09:40.230Z,40.84
2022-12-06T07:19:41.757Z,40.84
2022-12-06T07:29:43.220Z,40.85
2022-12-06T07:39:44.681Z,40.83
2022-12-06T07:49:46.188Z,40.82
2022-12-06T07:59:47.552Z,40.75
2022-12-06T08:09:49.082Z,40.71
2022-12-06T08:19:51.071Z,40.77
2022-12-06T08:29:52.484Z,40.67
2022-12-06T08:39:53.860Z,40.62
2022-12-06T08:49:55.277Z,40.58
2022-12-06T08:59:56.678Z,40.54
2022-12-06T09:09:58.316Z,40.60
2022-12-06T09:20:05.582Z,40.48
2022-12-06T09:30:08.122Z,40.48
2022-12-06T09:40:14.074Z,40.18
2022-12-06T09:50:44.019Z,40.42
2022-12-06T10:00:48.512Z,40.32
2022-12-06T10:10:57.389Z,40.20
2022-12-06T10:21:02.270Z,40.32
2022-12-06T10:31:22.871Z,40.36
2022-12-06T10:41:30.320Z,40.33
2022-12-06T10:51:39.417Z,40.14
2022-12-06T11:01:43.785Z,40.37
2022-12-06T11:11:45.245Z,40.07
2022-12-06T11:21:53.264Z,40.06
2022-12-06T11:32:02.545Z,39.99
2022-12-06T11:42:04.164Z,40.10
2022-12-06T11:52:43.520Z,39.98
2022-12-06T12:02:45.862Z,39.91
2022-12-06T12:13:06.549Z,40.05
2022-12-06T12:23:19.670Z,40.07
2022-12-06T12:33:22.894Z,39.99
2022-12-06T12:43:30.672Z,39.96
2022-12-06T12:53:36.807Z,39.89
2022-12-06T13:03:53.641Z,39.82
2022-12-06T13:13:55.412Z,39.90
2022-12-06T13:24:12.073Z,39.98
2022-12-06T13:34:24.284Z,40.16
2022-12-06T13:44:42.110Z,40.28
2022-12-06T13:54:43.514Z,40.30
2022-12-06T14:04:44.892Z,40.49
2022-12-06T14:15:00.020Z,40.57
2022-12-06T14:25:20.904Z,40.62
2022-12-06T14:35:30.422Z,40.74
2022-12-06T14:45:33.359Z,40.86
2022-12-06T14:55:36.350Z,41.01
2022-12-06T15:05:42.026Z,41.14
2022-12-06T15:15:45.054Z,41.13
2022-12-06T15:25:46.517Z,41.25
2022-12-06T15:35:53.400Z,41.38
2022-12-06T15:45:55.079Z,41.37
2022-12-06T15:55:56.931Z,41.49
2022-12-06T16:05:58.317Z,41.67
2022-12-06T16:15:59.753Z,41.79
2022-12-06T16:26:01.203Z,41.83
2022-12-06T16:36:12.802Z,42.18
2022-12-06T16:46:21.452Z,42.30
2022-12-06T16:56:23.271Z,42.46
2022-12-06T17:06:25.088Z,42.43
2022-12-06T17:16:27.268Z,42.55
2022-12-06T17:26:29.117Z,42.51
2022-12-06T17:36:31.125Z,42.54
2022-12-06T17:46:32.609Z,42.64
2022-12-06T17:56:35.671Z,42.63
2022-12-06T18:06:38.687Z,42.83
2022-12-06T18:16:41.851Z,42.86
2022-12-06T18:26:43.300Z,42.73
2022-12-06T18:36:44.689Z,42.80
2022-12-06T18:46:46.256Z,42.95
2022-12-06T18:56:47.668Z,42.94
2022-12-06T19:06:49.235Z,42.92
2022-12-06T19:16:51.089Z,42.96
2022-12-06T19:26:53.146Z,42.93
2022-12-06T19:36:54.720Z,43.06
2022-12-06T19:46:56.122Z,43.05
2022-12-06T19:56:58.531Z,43.03
2022-12-06T20:07:00.192Z,43.14
2022-12-06T20:17:02.640Z,43.18
2022-12-06T20:27:04.187Z,43.25
2022-12-06T20:37:05.936Z,43.25
2022-12-06T20:47:07.584Z,43.31
2022-12-06T20:57:09.174Z,43.35
2022-12-06T21:07:10.702Z,43.48
2022-12-06T21:17:12.073Z,43.31
2022-12-06T21:27:13.636Z,42.86
2022-12-06T21:37:15.400Z,42.76
2022-12-06T21:47:17.444Z,42.23
2022-12-06T21:57:19.010Z,42.06
2022-12-06T22:07:20.489Z,42.00
2022-12-06T22:17:22.060Z,41.73
2022-12-06T22:27:23.607Z,41.57
2022-12-06T22:37:28.521Z,41.52
2022-12-06T22:47:30.310Z,41.45
2022-12-06T22:57:31.903Z,41.49
2022-12-06T23:07:33.775Z,41.53
2022-12-06T23:17:36.025Z,41.66
2022-12-06T23:27:37.624Z,41.61
2022-12-06T23:37:39.482Z,41.78
2022-12-06T23:47:40.848Z,41.77
2022-12-06T23:57:42.259Z,41.88
