createdAt,value
2019-03-18T00:00:56.564Z,9.27
2019-03-18T00:03:26.116Z,10.77
2019-03-18T00:05:55.539Z,11.20
2019-03-18T00:08:25.178Z,13.07
2019-03-18T00:10:55.346Z,9.53
2019-03-18T00:13:24.732Z,9.20
2019-03-18T00:15:54.157Z,10.47
2019-03-18T00:18:23.622Z,6.97
2019-03-18T00:20:53.590Z,14.23
2019-03-18T00:23:23.023Z,8.37
2019-03-18T00:25:52.542Z,9.93
2019-03-18T00:28:22.224Z,11.33
2019-03-18T00:30:51.636Z,9.03
2019-03-18T00:33:20.999Z,13.87
2019-03-18T00:35:50.428Z,15.10
2019-03-18T00:38:19.784Z,18.03
2019-03-18T00:40:49.231Z,18.77
2019-03-18T00:43:18.667Z,18.57
2019-03-18T00:45:48.118Z,22.90
2019-03-18T00:48:17.538Z,24.03
2019-03-18T00:50:46.942Z,16.57
2019-03-18T00:53:16.349Z,28.43
2019-03-18T00:55:45.728Z,18.37
2019-03-18T00:58:15.078Z,19.87
2019-03-18T01:00:46.043Z,17.93
2019-03-18T01:03:15.480Z,14.10
2019-03-18T01:05:45.038Z,19.20
2019-03-18T01:08:14.395Z,17.70
2019-03-18T01:10:43.899Z,22.23
2019-03-18T01:13:13.291Z,22.80
2019-03-18T01:15:42.771Z,19.63
2019-03-18T01:18:12.222Z,19.47
2019-03-18T01:20:41.572Z,22.33
2019-03-18T01:23:10.953Z,26.00
2019-03-18T01:25:40.307Z,22.60
2019-03-18T01:28:09.766Z,21.23
2019-03-18T01:30:39.868Z,37.17
2019-03-18T01:33:09.500Z,18.90
2019-03-18T01:35:40.072Z,28.73
2019-03-18T01:38:09.700Z,31.63
2019-03-18T01:40:39.157Z,24.10
2019-03-18T01:43:08.564Z,28.97
2019-03-18T01:45:40.849Z,27.30
2019-03-18T01:48:09.140Z,37.47
2019-03-18T01:50:38.726Z,35.30
2019-03-18T01:53:08.182Z,28.37
2019-03-18T01:55:37.652Z,34.40
2019-03-18T01:58:07.071Z,32.40
2019-03-18T02:00:36.543Z,30.43
2019-03-18T02:03:06.003Z,27.10
2019-03-18T02:05:35.459Z,36.17
2019-03-18T02:08:05.011Z,36.57
2019-03-18T02:10:34.657Z,38.60
2019-03-18T02:13:04.004Z,33.20
2019-03-18T02:15:33.462Z,35.23
2019-03-18T02:18:02.915Z,32.53
2019-03-18T02:20:35.127Z,36.50
2019-03-18T02:23:04.626Z,32.47
2019-03-18T02:25:34.157Z,36.63
2019-03-18T02:28:04.994Z,35.47
2019-03-18T02:30:34.470Z,34.27
2019-03-18T02:33:04.429Z,29.10
2019-03-18T02:35:33.874Z,29.97
2019-03-18T02:38:03.293Z,30.77
2019-03-18T02:40:32.681Z,22.97
2019-03-18T02:43:02.204Z,19.80
2019-03-18T02:45:31.648Z,21.53
2019-03-18T02:48:01.076Z,25.33
2019-03-18T02:50:31.548Z,26.63
2019-03-18T02:53:00.962Z,24.33
2019-03-18T02:55:30.503Z,31.03
2019-03-18T02:58:00.696Z,25.03
2019-03-18T03:00:30.458Z,30.90
2019-03-18T03:03:02.673Z,24.60
2019-03-18T03:05:33.681Z,30.50
2019-03-18T03:08:03.106Z,33.73
2019-03-18T03:10:32.605Z,27.77
2019-03-18T03:13:02.025Z,26.87
2019-03-18T03:15:31.482Z,31.10
2019-03-18T03:18:00.901Z,28.73
2019-03-18T03:20:30.488Z,36.63
2019-03-18T03:22:59.900Z,38.90
2019-03-18T03:25:29.364Z,42.23
2019-03-18T03:27:58.785Z,43.97
2019-03-18T03:30:49.124Z,35.77
2019-03-18T03:33:18.652Z,34.63
2019-03-18T03:35:48.099Z,28.03
2019-03-18T03:38:17.440Z,40.07
2019-03-18T03:40:46.815Z,31.27
2019-03-18T03:43:16.164Z,26.17
2019-03-18T03:45:45.548Z,31.13
2019-03-18T03:48:14.970Z,26.37
2019-03-18T03:50:44.485Z,31.53
2019-03-18T03:53:13.968Z,33.63
2019-03-18T03:55:43.769Z,46.10
2019-03-18T03:58:13.310Z,42.90
2019-03-18T04:00:42.845Z,35.50
2019-03-18T04:03:12.936Z,33.87
2019-03-18T04:05:42.403Z,35.03
2019-03-18T04:08:11.970Z,36.60
2019-03-18T04:10:41.564Z,32.87
2019-03-18T04:13:11.004Z,35.23
2019-03-18T04:15:40.591Z,29.90
2019-03-18T04:18:10.087Z,40.57
2019-03-18T04:20:39.510Z,37.03
2019-03-18T04:23:09.333Z,34.63
2019-03-18T04:25:38.881Z,30.80
2019-03-18T04:28:08.371Z,28.80
2019-03-18T04:30:37.779Z,26.70
2019-03-18T04:33:07.211Z,34.03
2019-03-18T04:35:37.371Z,30.93
2019-03-18T04:38:06.718Z,33.93
2019-03-18T04:40:37.677Z,38.60
2019-03-18T04:43:07.159Z,33.03
2019-03-18T04:45:37.031Z,29.30
2019-03-18T04:48:06.379Z,33.53
2019-03-18T04:50:35.780Z,28.07
2019-03-18T04:53:05.132Z,34.27
2019-03-18T04:55:34.511Z,36.60
2019-03-18T04:58:03.928Z,26.83
2019-03-18T05:00:33.365Z,34.53
2019-03-18T05:03:03.203Z,33.97
2019-03-18T05:05:32.695Z,34.10
2019-03-18T05:08:02.112Z,35.17
2019-03-18T05:10:31.951Z,33.83
2019-03-18T05:13:01.469Z,26.53
2019-03-18T05:15:30.934Z,24.97
2019-03-18T05:18:00.389Z,26.57
2019-03-18T05:20:29.902Z,18.17
2019-03-18T05:22:59.388Z,22.00
2019-03-18T05:25:28.769Z,18.40
2019-03-18T05:27:58.152Z,26.63
2019-03-18T05:30:27.664Z,24.40
2019-03-18T05:32:57.465Z,23.57
2019-03-18T05:35:26.882Z,27.80
2019-03-18T05:37:56.297Z,30.33
2019-03-18T05:40:26.273Z,26.43
2019-03-18T05:42:55.740Z,27.20
2019-03-18T05:45:25.321Z,30.30
2019-03-18T05:47:54.719Z,31.43
2019-03-18T05:50:24.210Z,27.13
2019-03-18T05:52:54.083Z,28.27
2019-03-18T05:55:23.436Z,28.93
2019-03-18T05:57:52.842Z,31.43
2019-03-18T06:00:22.391Z,30.03
2019-03-18T06:02:53.447Z,21.90
2019-03-18T06:05:22.955Z,27.27
2019-03-18T06:08:11.902Z,25.07
2019-03-18T06:10:41.474Z,27.87
2019-03-18T06:13:10.889Z,17.27
2019-03-18T06:15:53.587Z,21.17
2019-03-18T06:18:23.040Z,22.13
2019-03-18T06:20:52.479Z,23.03
2019-03-18T06:23:22.044Z,21.27
2019-03-18T06:25:51.561Z,33.20
2019-03-18T06:28:22.949Z,26.60
2019-03-18T06:30:52.300Z,36.17
2019-03-18T06:33:21.860Z,33.07
2019-03-18T06:35:51.292Z,34.13
2019-03-18T06:38:20.669Z,32.83
2019-03-18T06:40:50.139Z,32.93
2019-03-18T06:43:20.961Z,25.97
2019-03-18T06:45:50.383Z,31.37
2019-03-18T06:48:21.525Z,38.50
2019-03-18T06:50:50.942Z,27.80
2019-03-18T06:53:20.342Z,36.80
2019-03-18T06:55:49.827Z,34.90
2019-03-18T06:58:19.319Z,17.73
2019-03-18T07:00:48.677Z,14.20
2019-03-18T07:03:18.318Z,17.97
2019-03-18T07:05:47.823Z,20.67
2019-03-18T07:08:17.284Z,17.50
2019-03-18T07:10:46.685Z,9.70
2019-03-18T07:13:16.663Z,22.37
2019-03-18T07:15:46.078Z,23.93
2019-03-18T07:18:18.662Z,21.77
2019-03-18T07:20:46.603Z,20.53
2019-03-18T07:23:16.080Z,28.37
2019-03-18T07:25:47.385Z,19.20
2019-03-18T07:28:18.152Z,21.00
2019-03-18T07:30:47.684Z,18.83
2019-03-18T07:33:17.057Z,27.87
2019-03-18T07:35:46.763Z,32.43
2019-03-18T07:38:16.181Z,33.77
2019-03-18T07:40:45.560Z,29.30
2019-03-18T07:43:14.932Z,31.37
2019-03-18T07:45:44.363Z,29.00
2019-03-18T07:48:13.756Z,22.77
2019-03-18T07:50:43.152Z,22.30
2019-03-18T07:53:12.607Z,29.77
2019-03-18T07:55:42.011Z,19.53
2019-03-18T07:58:11.456Z,22.13
2019-03-18T08:00:40.944Z,25.23
2019-03-18T08:03:10.417Z,21.33
2019-03-18T08:05:39.768Z,24.70
2019-03-18T08:08:09.324Z,22.03
2019-03-18T08:10:38.811Z,27.70
2019-03-18T08:13:09.732Z,23.77
2019-03-18T08:15:39.099Z,23.47
2019-03-18T08:18:08.491Z,21.83
2019-03-18T08:20:37.924Z,18.93
2019-03-18T08:23:07.333Z,24.77
2019-03-18T08:25:40.022Z,24.80
2019-03-18T08:28:09.477Z,25.17
2019-03-18T08:30:39.042Z,22.10
2019-03-18T08:33:08.499Z,20.03
2019-03-18T08:35:37.990Z,14.17
2019-03-18T08:38:07.384Z,18.07
2019-03-18T08:40:36.800Z,17.73
2019-03-18T08:43:06.208Z,13.03
2019-03-18T08:45:35.701Z,16.47
2019-03-18T08:48:05.239Z,19.77
2019-03-18T08:50:34.702Z,15.70
2019-03-18T08:53:04.070Z,20.40
2019-03-18T08:55:33.489Z,21.00
2019-03-18T08:58:02.930Z,17.17
2019-03-18T09:00:32.477Z,21.00
2019-03-18T09:03:02.034Z,20.03
2019-03-18T09:05:31.549Z,21.83
2019-03-18T09:08:01.119Z,19.33
2019-03-18T09:10:30.562Z,21.50
2019-03-18T09:13:00.265Z,19.63
2019-03-18T09:15:29.975Z,51.77
2019-03-18T09:18:00.004Z,14.70
2019-03-18T09:20:29.382Z,11.37
2019-03-18T09:23:01.355Z,11.80
2019-03-18T09:25:30.000Z,12.27
2019-03-18T09:27:59.551Z,15.17
2019-03-18T09:30:28.911Z,14.40
2019-03-18T09:32:58.316Z,17.60
2019-03-18T09:35:30.536Z,14.47
2019-03-18T09:38:00.196Z,18.53
2019-03-18T09:40:29.578Z,19.13
2019-03-18T09:42:59.111Z,17.50
2019-03-18T09:45:28.474Z,15.53
2019-03-18T09:47:57.876Z,20.00
2019-03-18T09:50:27.379Z,16.07
2019-03-18T09:52:56.776Z,16.93
2019-03-18T09:55:26.126Z,17.63
2019-03-18T09:57:55.548Z,17.47
2019-03-18T10:00:25.029Z,16.17
2019-03-18T10:02:54.664Z,15.27
2019-03-18T10:05:24.091Z,17.97
2019-03-18T10:07:53.758Z,9.87
2019-03-18T10:10:23.317Z,10.60
2019-03-18T10:12:52.707Z,14.03
2019-03-18T10:15:22.246Z,15.90
2019-03-18T10:17:51.645Z,15.90
2019-03-18T10:20:21.130Z,14.30
2019-03-18T10:22:50.595Z,14.93
2019-03-18T10:25:20.030Z,15.50
2019-03-18T10:27:49.491Z,14.13
2019-03-18T10:30:18.942Z,14.77
2019-03-18T10:32:48.537Z,14.17
2019-03-18T10:35:17.973Z,13.83
2019-03-18T10:37:47.631Z,12.27
2019-03-18T10:40:17.063Z,19.03
2019-03-18T10:42:46.568Z,11.87
2019-03-18T10:45:16.127Z,14.63
2019-03-18T10:47:45.519Z,14.03
2019-03-18T10:50:18.539Z,12.53
2019-03-18T10:52:47.999Z,13.97
2019-03-18T10:55:17.515Z,15.10
2019-03-18T10:57:46.926Z,17.00
2019-03-18T11:00:17.588Z,12.50
2019-03-18T11:02:47.174Z,16.50
2019-03-18T11:05:16.787Z,17.23
2019-03-18T11:07:46.199Z,17.53
2019-03-18T11:10:16.592Z,15.63
2019-03-18T11:12:46.114Z,20.47
2019-03-18T11:15:17.861Z,22.63
2019-03-18T11:17:47.354Z,20.50
2019-03-18T11:20:17.145Z,21.27
2019-03-18T11:22:46.707Z,22.23
2019-03-18T11:25:17.182Z,20.47
2019-03-18T11:27:46.715Z,18.57
2019-03-18T11:30:17.364Z,16.27
2019-03-18T11:32:47.102Z,19.97
2019-03-18T11:35:18.268Z,15.90
2019-03-18T11:37:47.792Z,19.43
2019-03-18T11:40:19.302Z,15.73
2019-03-18T11:42:48.862Z,22.50
2019-03-18T11:45:18.425Z,24.53
2019-03-18T11:47:47.981Z,17.77
2019-03-18T11:50:18.421Z,17.60
2019-03-18T11:52:47.923Z,23.10
2019-03-18T11:55:22.301Z,19.77
2019-03-18T11:57:51.720Z,18.03
2019-03-18T12:00:25.214Z,16.50
2019-03-18T12:02:54.722Z,18.90
2019-03-18T12:05:26.498Z,17.50
2019-03-18T12:07:55.928Z,23.13
2019-03-18T12:10:26.171Z,20.90
2019-03-18T12:12:55.791Z,28.53
2019-03-18T12:15:26.429Z,21.37
2019-03-18T12:17:55.996Z,17.57
2019-03-18T12:20:26.023Z,22.90
2019-03-18T12:22:55.728Z,20.00
2019-03-18T12:25:25.372Z,25.23
2019-03-18T12:27:55.038Z,20.17
2019-03-18T12:30:25.429Z,28.23
2019-03-18T12:32:54.847Z,21.00
2019-03-18T12:35:24.305Z,30.33
2019-03-18T12:37:53.935Z,20.60
2019-03-18T12:40:23.423Z,18.80
2019-03-18T12:42:52.900Z,20.07
2019-03-18T12:45:22.824Z,14.73
2019-03-18T12:47:52.179Z,21.00
2019-03-18T12:50:42.951Z,19.10
2019-03-18T12:52:57.259Z,22.77
2019-03-18T12:55:26.717Z,18.67
2019-03-18T12:57:56.150Z,14.80
2019-03-18T13:00:28.563Z,20.00
2019-03-18T13:02:58.056Z,16.50
2019-03-18T13:05:27.654Z,11.93
2019-03-18T13:07:57.074Z,16.37
2019-03-18T13:10:26.755Z,16.20
2019-03-18T13:12:56.184Z,16.03
2019-03-18T13:15:25.711Z,14.50
2019-03-18T13:17:55.090Z,15.67
2019-03-18T13:20:24.622Z,13.60
2019-03-18T13:22:54.452Z,12.90
2019-03-18T13:25:25.537Z,14.70
2019-03-18T13:27:55.130Z,14.33
2019-03-18T13:30:24.920Z,15.83
2019-03-18T13:32:54.312Z,12.70
2019-03-18T13:35:23.831Z,13.23
2019-03-18T13:37:53.239Z,14.93
2019-03-18T13:40:22.638Z,14.80
2019-03-18T13:42:53.614Z,12.93
2019-03-18T13:45:23.950Z,16.93
2019-03-18T13:47:53.341Z,15.40
2019-03-18T13:50:23.086Z,10.27
2019-03-18T13:52:52.481Z,16.43
2019-03-18T13:55:21.916Z,19.80
2019-03-18T13:57:51.374Z,18.90
2019-03-18T14:00:24.096Z,16.63
2019-03-18T14:02:55.042Z,25.47
2019-03-18T14:05:26.226Z,26.40
2019-03-18T14:08:00.811Z,22.47
2019-03-18T14:10:27.033Z,21.07
2019-03-18T14:12:56.546Z,21.33
2019-03-18T14:15:45.311Z,22.87
2019-03-18T14:18:15.375Z,24.67
2019-03-18T14:20:44.742Z,19.40
2019-03-18T14:23:14.191Z,18.70
2019-03-18T14:25:45.493Z,22.03
2019-03-18T14:28:14.643Z,21.37
2019-03-18T14:30:43.999Z,20.73
2019-03-18T14:33:13.455Z,21.20
2019-03-18T14:35:42.891Z,22.00
2019-03-18T14:38:13.891Z,19.43
2019-03-18T14:40:43.360Z,23.10
2019-03-18T14:43:12.823Z,15.30
2019-03-18T14:45:42.464Z,18.43
2019-03-18T14:48:11.917Z,14.93
2019-03-18T14:50:41.480Z,13.33
2019-03-18T14:53:11.007Z,10.33
2019-03-18T14:55:40.557Z,14.83
2019-03-18T14:58:09.972Z,17.37
2019-03-18T15:00:39.405Z,15.20
2019-03-18T15:03:08.900Z,17.43
2019-03-18T15:05:38.337Z,16.77
2019-03-18T15:08:07.937Z,17.33
2019-03-18T15:10:37.433Z,17.37
2019-03-18T15:13:06.937Z,22.93
2019-03-18T15:15:36.432Z,18.93
2019-03-18T15:18:05.999Z,22.97
2019-03-18T15:20:35.587Z,19.03
2019-03-18T15:23:05.173Z,21.50
2019-03-18T15:25:35.878Z,14.93
2019-03-18T15:28:06.402Z,19.83
2019-03-18T15:30:36.196Z,22.20
2019-03-18T15:33:05.697Z,20.67
2019-03-18T15:35:35.179Z,21.47
2019-03-18T15:38:04.693Z,19.37
2019-03-18T15:40:34.280Z,25.40
2019-03-18T15:43:03.779Z,25.30
2019-03-18T15:45:33.413Z,20.30
2019-03-18T15:48:16.277Z,19.33
2019-03-18T15:50:45.708Z,23.43
2019-03-18T15:53:15.233Z,18.73
2019-03-18T15:55:44.680Z,20.87
2019-03-18T15:58:14.111Z,18.57
2019-03-18T16:00:43.567Z,18.50
2019-03-18T16:03:13.048Z,24.40
2019-03-18T16:05:42.470Z,19.27
2019-03-18T16:08:11.967Z,17.93
2019-03-18T16:10:41.392Z,14.10
2019-03-18T16:13:12.442Z,15.73
2019-03-18T16:15:41.847Z,14.87
2019-03-18T16:18:12.725Z,15.30
2019-03-18T16:20:42.280Z,11.67
2019-03-18T16:23:11.695Z,10.40
2019-03-18T16:25:41.043Z,9.83
2019-03-18T16:28:10.484Z,9.40
2019-03-18T16:30:40.019Z,9.50
2019-03-18T16:33:09.544Z,13.97
2019-03-18T16:35:39.150Z,22.20
2019-03-18T16:38:08.775Z,23.13
2019-03-18T16:40:38.275Z,19.47
2019-03-18T16:43:07.845Z,16.40
2019-03-18T16:45:37.381Z,27.07
2019-03-18T16:48:07.632Z,25.20
2019-03-18T16:50:37.060Z,25.67
2019-03-18T16:53:06.609Z,26.80
2019-03-18T16:55:36.100Z,22.30
2019-03-18T16:58:05.587Z,29.30
2019-03-18T17:00:35.086Z,13.67
2019-03-18T17:03:04.549Z,24.10
2019-03-18T17:05:33.986Z,20.90
2019-03-18T17:08:03.956Z,28.43
2019-03-18T17:10:33.456Z,32.00
2019-03-18T17:13:02.919Z,19.33
2019-03-18T17:15:32.268Z,11.40
2019-03-18T17:18:01.760Z,13.63
2019-03-18T17:20:31.121Z,17.87
2019-03-18T17:23:00.811Z,27.30
2019-03-18T17:25:32.639Z,23.23
2019-03-18T17:28:02.175Z,31.23
2019-03-18T17:30:31.668Z,28.50
2019-03-18T17:33:01.228Z,30.93
2019-03-18T17:35:30.772Z,27.57
2019-03-18T17:38:00.155Z,26.33
2019-03-18T17:40:29.504Z,32.77
2019-03-18T17:42:59.032Z,18.23
2019-03-18T17:45:28.687Z,18.10
2019-03-18T17:47:58.148Z,26.00
2019-03-18T17:50:29.231Z,25.90
2019-03-18T17:53:02.999Z,27.70
2019-03-18T17:55:29.791Z,24.90
2019-03-18T17:57:59.188Z,28.23
2019-03-18T18:00:33.182Z,25.17
2019-03-18T18:03:05.526Z,24.20
2019-03-18T18:05:35.063Z,18.70
2019-03-18T18:08:04.589Z,26.60
2019-03-18T18:10:33.948Z,18.60
2019-03-18T18:13:03.479Z,20.83
2019-03-18T18:15:33.037Z,21.93
2019-03-18T18:18:03.267Z,24.30
2019-03-18T18:20:32.624Z,27.97
2019-03-18T18:23:13.277Z,28.63
2019-03-18T18:25:33.128Z,25.50
2019-03-18T18:28:05.112Z,21.87
2019-03-18T18:30:34.623Z,18.23
2019-03-18T18:33:04.308Z,25.60
2019-03-18T18:35:33.666Z,19.17
2019-03-18T18:38:03.260Z,19.57
2019-03-18T18:40:34.325Z,21.70
2019-03-18T18:43:03.706Z,21.40
2019-03-18T18:45:33.288Z,21.50
2019-03-18T18:48:02.749Z,19.43
2019-03-18T18:50:32.104Z,23.03
2019-03-18T18:53:01.658Z,24.93
2019-03-18T18:55:34.016Z,26.23
2019-03-18T18:58:03.823Z,23.63
2019-03-18T19:00:33.345Z,17.83
2019-03-18T19:03:02.877Z,27.00
2019-03-18T19:05:51.654Z,20.00
2019-03-18T19:08:21.198Z,23.23
2019-03-18T19:10:55.618Z,22.50
2019-03-18T19:13:25.023Z,23.67
2019-03-18T19:15:54.586Z,22.23
2019-03-18T19:18:23.955Z,23.50
2019-03-18T19:20:53.307Z,24.23
2019-03-18T19:23:22.698Z,24.97
2019-03-18T19:25:52.124Z,20.70
2019-03-18T19:28:21.531Z,25.60
2019-03-18T19:30:50.959Z,25.03
2019-03-18T19:33:21.381Z,18.93
2019-03-18T19:35:50.957Z,21.33
2019-03-18T19:38:20.437Z,24.30
2019-03-18T19:40:49.859Z,19.37
2019-03-18T19:43:19.801Z,26.83
2019-03-18T19:45:49.142Z,23.07
2019-03-18T19:48:18.585Z,22.03
2019-03-18T19:50:47.935Z,20.17
2019-03-18T19:53:17.311Z,20.87
2019-03-18T19:55:46.742Z,21.57
2019-03-18T19:58:16.121Z,23.07
2019-03-18T20:01:04.905Z,23.30
2019-03-18T20:03:34.331Z,19.70
2019-03-18T20:06:04.222Z,19.60
2019-03-18T20:08:33.743Z,29.03
2019-03-18T20:11:03.200Z,18.37
2019-03-18T20:13:34.815Z,17.47
2019-03-18T20:16:05.906Z,20.30
2019-03-18T20:18:36.848Z,28.03
2019-03-18T20:21:06.363Z,20.23
2019-03-18T20:23:35.865Z,19.70
2019-03-18T20:26:05.460Z,24.73
2019-03-18T20:28:34.877Z,18.33
2019-03-18T20:31:04.547Z,18.73
2019-03-18T20:33:34.007Z,18.87
2019-03-18T20:36:03.448Z,23.30
2019-03-18T20:38:32.999Z,16.30
2019-03-18T20:41:02.343Z,15.33
2019-03-18T20:43:36.136Z,18.40
2019-03-18T20:46:05.630Z,25.33
2019-03-18T20:48:35.166Z,20.43
2019-03-18T20:51:04.683Z,28.57
2019-03-18T20:53:34.056Z,31.53
2019-03-18T20:56:03.475Z,25.17
2019-03-18T20:58:32.858Z,23.43
2019-03-18T21:01:02.230Z,17.97
2019-03-18T21:03:31.663Z,28.33
2019-03-18T21:06:01.088Z,24.47
2019-03-18T21:08:30.546Z,24.17
2019-03-18T21:11:00.591Z,20.87
2019-03-18T21:13:30.076Z,27.03
2019-03-18T21:15:59.537Z,28.70
2019-03-18T21:18:29.126Z,32.43
2019-03-18T21:20:58.722Z,25.77
2019-03-18T21:23:28.158Z,29.73
2019-03-18T21:25:57.567Z,26.43
2019-03-18T21:28:26.956Z,30.70
2019-03-18T21:30:56.549Z,24.67
2019-03-18T21:33:26.014Z,25.27
2019-03-18T21:35:55.912Z,29.60
2019-03-18T21:38:25.487Z,27.13
2019-03-18T21:40:54.836Z,26.50
2019-03-18T21:43:24.387Z,28.47
2019-03-18T21:45:55.447Z,30.13
2019-03-18T21:48:24.886Z,23.80
2019-03-18T21:50:54.292Z,25.47
2019-03-18T21:53:36.457Z,28.00
2019-03-18T21:56:07.150Z,33.00
2019-03-18T21:58:36.547Z,27.60
2019-03-18T22:01:05.907Z,22.00
2019-03-18T22:03:35.283Z,22.40
2019-03-18T22:06:04.672Z,20.87
2019-03-18T22:08:34.059Z,25.37
2019-03-18T22:11:03.394Z,23.97
2019-03-18T22:13:32.845Z,23.53
2019-03-18T22:16:02.328Z,27.97
2019-03-18T22:18:31.805Z,26.13
2019-03-18T22:21:01.167Z,23.30
2019-03-18T22:23:30.690Z,25.63
2019-03-18T22:26:00.113Z,28.20
2019-03-18T22:28:29.499Z,25.47
2019-03-18T22:30:58.941Z,21.87
2019-03-18T22:33:29.270Z,23.07
2019-03-18T22:35:58.627Z,22.70
2019-03-18T22:38:28.084Z,20.53
2019-03-18T22:40:57.443Z,20.33
2019-03-18T22:43:26.826Z,20.80
2019-03-18T22:45:56.252Z,25.43
2019-03-18T22:48:25.715Z,28.30
2019-03-18T22:50:55.291Z,27.63
2019-03-18T22:53:24.673Z,24.50
2019-03-18T22:55:54.193Z,28.30
2019-03-18T22:58:23.657Z,22.53
2019-03-18T23:00:57.281Z,25.53
2019-03-18T23:03:26.894Z,17.97
2019-03-18T23:05:56.275Z,20.87
2019-03-18T23:08:25.739Z,26.87
2019-03-18T23:10:55.165Z,18.53
2019-03-18T23:13:24.587Z,18.93
2019-03-18T23:15:54.081Z,28.93
2019-03-18T23:18:23.449Z,20.53
2019-03-18T23:20:52.897Z,27.97
2019-03-18T23:23:22.472Z,25.10
2019-03-18T23:25:52.000Z,21.47
2019-03-18T23:28:23.132Z,25.93
2019-03-18T23:30:52.519Z,18.20
2019-03-18T23:33:21.935Z,27.33
2019-03-18T23:35:51.325Z,27.73
2019-03-18T23:38:20.797Z,18.07
2019-03-18T23:40:50.236Z,19.63
2019-03-18T23:43:19.664Z,20.57
2019-03-18T23:45:49.120Z,16.67
2019-03-18T23:48:18.827Z,21.23
2019-03-18T23:50:48.288Z,26.57
2019-03-18T23:53:17.642Z,20.00
2019-03-18T23:55:47.087Z,25.03
2019-03-18T23:58:16.539Z,13.10
