createdAt,value
2018-07-02T00:02:02.912Z,25.10
2018-07-02T00:04:30.286Z,25.10
2018-07-02T00:07:02.816Z,25.10
2018-07-02T00:09:30.340Z,25.20
2018-07-02T00:11:57.269Z,25.20
2018-07-02T00:14:24.192Z,25.10
2018-07-02T00:16:51.530Z,25.10
2018-07-02T00:19:19.140Z,25.20
2018-07-02T00:21:46.065Z,25.20
2018-07-02T00:24:12.984Z,25.10
2018-07-02T00:26:39.939Z,25.10
2018-07-02T00:29:06.946Z,25.10
2018-07-02T00:31:33.884Z,25.10
2018-07-02T00:34:01.116Z,25.20
2018-07-02T00:36:28.084Z,25.10
2018-07-02T00:38:55.028Z,25.10
2018-07-02T00:41:22.380Z,25.10
2018-07-02T00:43:49.279Z,25.20
2018-07-02T00:46:16.325Z,25.10
2018-07-02T00:48:43.216Z,25.20
2018-07-02T00:51:10.188Z,25.20
2018-07-02T00:53:37.111Z,25.10
2018-07-02T00:56:04.077Z,25.20
2018-07-02T00:58:31.535Z,25.20
2018-07-02T01:00:58.478Z,25.20
2018-07-02T01:03:25.400Z,25.20
2018-07-02T01:05:52.768Z,25.10
2018-07-02T01:08:19.699Z,25.20
2018-07-02T01:10:46.655Z,25.10
2018-07-02T01:13:13.553Z,25.10
2018-07-02T01:15:40.912Z,25.20
2018-07-02T01:18:07.919Z,25.20
2018-07-02T01:20:34.864Z,25.20
2018-07-02T01:25:29.167Z,25.20
2018-07-02T01:35:16.627Z,25.20
2018-07-02T01:37:43.536Z,25.20
2018-07-02T01:40:10.462Z,25.20
2018-07-02T01:42:37.393Z,25.10
2018-07-02T01:45:04.320Z,25.20
2018-07-02T01:47:31.240Z,25.10
2018-07-02T01:49:58.180Z,25.20
2018-07-02T01:52:25.091Z,25.20
2018-07-02T01:54:52.017Z,25.20
2018-07-02T01:57:18.963Z,25.20
2018-07-02T01:59:45.883Z,25.20
2018-07-02T02:02:12.802Z,25.10
2018-07-02T02:04:39.747Z,25.20
2018-07-02T02:07:06.684Z,25.20
2018-07-02T02:09:33.604Z,25.20
2018-07-02T02:12:00.520Z,25.20
2018-07-02T02:14:27.456Z,25.20
2018-07-02T02:16:54.367Z,25.20
2018-07-02T02:19:21.299Z,25.20
2018-07-02T02:21:48.232Z,25.10
2018-07-02T02:24:15.152Z,25.20
2018-07-02T02:26:42.733Z,25.20
2018-07-02T02:29:09.662Z,25.10
2018-07-02T02:31:36.588Z,25.20
2018-07-02T02:34:03.508Z,25.20
2018-07-02T02:36:30.413Z,25.20
2018-07-02T02:38:57.380Z,25.20
2018-07-02T02:41:24.280Z,25.20
2018-07-02T02:43:51.240Z,25.20
2018-07-02T02:46:18.175Z,25.20
2018-07-02T02:48:45.119Z,25.20
2018-07-02T02:51:12.028Z,25.10
2018-07-02T02:53:38.947Z,25.10
2018-07-02T02:56:05.879Z,25.10
2018-07-02T02:58:32.839Z,25.20
2018-07-02T03:03:26.595Z,25.20
2018-07-02T03:05:53.515Z,25.20
2018-07-02T03:08:20.440Z,25.20
2018-07-02T03:10:47.677Z,25.20
2018-07-02T03:18:08.248Z,25.10
2018-07-02T03:20:35.222Z,25.20
2018-07-02T03:23:02.148Z,25.20
2018-07-02T03:25:29.072Z,25.10
2018-07-02T03:27:56.009Z,25.10
2018-07-02T03:30:22.954Z,25.10
2018-07-02T03:32:49.895Z,25.10
2018-07-02T03:35:16.814Z,25.10
2018-07-02T03:37:43.763Z,25.10
2018-07-02T03:40:10.707Z,25.10
2018-07-02T03:42:37.620Z,25.10
2018-07-02T03:45:04.608Z,25.20
2018-07-02T03:47:31.508Z,25.20
2018-07-02T03:49:58.488Z,25.10
2018-07-02T03:52:25.396Z,25.10
2018-07-02T03:54:52.686Z,25.20
2018-07-02T03:57:19.754Z,25.20
2018-07-02T03:59:46.671Z,25.20
2018-07-02T04:02:13.628Z,25.20
2018-07-02T04:04:40.564Z,25.30
2018-07-02T04:07:07.484Z,25.30
2018-07-02T04:09:34.400Z,25.30
2018-07-02T04:12:01.336Z,25.30
2018-07-02T04:14:28.269Z,25.40
2018-07-02T04:16:55.204Z,25.40
2018-07-02T04:19:22.124Z,25.40
2018-07-02T04:21:49.067Z,25.40
2018-07-02T04:24:15.981Z,25.40
2018-07-02T04:26:42.923Z,25.40
2018-07-02T04:29:10.218Z,25.40
2018-07-02T04:31:37.152Z,25.40
2018-07-02T04:34:04.173Z,25.40
2018-07-02T04:36:31.240Z,25.40
2018-07-02T04:38:58.132Z,25.40
2018-07-02T04:41:25.252Z,25.50
2018-07-02T04:43:52.831Z,25.50
2018-07-02T04:46:19.807Z,25.60
2018-07-02T04:48:46.764Z,25.60
2018-07-02T04:51:13.756Z,25.60
2018-07-02T04:53:40.668Z,25.60
2018-07-02T04:56:07.659Z,25.70
2018-07-02T04:58:34.623Z,25.70
2018-07-02T05:01:01.595Z,25.70
2018-07-02T05:03:28.493Z,25.70
2018-07-02T05:05:55.541Z,25.80
2018-07-02T05:08:22.460Z,25.80
2018-07-02T05:10:49.415Z,25.80
2018-07-02T05:13:16.291Z,25.80
2018-07-02T05:15:43.319Z,25.80
2018-07-02T05:18:10.130Z,25.80
2018-07-02T05:20:37.085Z,25.90
2018-07-02T05:25:30.996Z,25.90
2018-07-02T05:27:57.768Z,25.90
2018-07-02T05:30:24.699Z,25.90
2018-07-02T05:32:52.443Z,25.90
2018-07-02T05:35:19.343Z,26.00
2018-07-02T05:37:46.258Z,26.00
2018-07-02T05:40:13.161Z,26.00
2018-07-02T05:42:40.072Z,26.00
2018-07-02T05:45:06.958Z,26.00
2018-07-02T05:47:33.914Z,26.00
2018-07-02T05:50:00.813Z,26.00
2018-07-02T05:52:27.736Z,26.00
2018-07-02T05:54:54.694Z,26.00
2018-07-02T05:57:21.625Z,26.00
2018-07-02T05:59:48.522Z,26.00
2018-07-02T06:02:15.449Z,26.10
2018-07-02T06:04:42.356Z,26.10
2018-07-02T06:07:09.275Z,26.10
2018-07-02T06:09:36.172Z,26.10
2018-07-02T06:12:03.310Z,26.20
2018-07-02T06:14:30.032Z,26.20
2018-07-02T06:16:56.986Z,26.20
2018-07-02T06:19:23.884Z,26.20
2018-07-02T06:21:50.828Z,26.20
2018-07-02T06:24:17.732Z,26.20
2018-07-02T06:26:44.653Z,26.20
2018-07-02T06:29:11.558Z,26.30
2018-07-02T06:31:38.479Z,26.30
2018-07-02T06:34:05.399Z,26.30
2018-07-02T06:36:32.327Z,26.30
2018-07-02T06:38:59.241Z,26.30
2018-07-02T06:41:26.166Z,26.30
2018-07-02T06:43:53.056Z,26.30
2018-07-02T06:46:19.975Z,26.40
2018-07-02T06:48:46.870Z,26.40
2018-07-02T06:51:13.780Z,26.40
2018-07-02T06:53:40.667Z,26.40
2018-07-02T06:56:07.628Z,26.40
2018-07-02T06:58:34.580Z,26.40
2018-07-02T07:01:01.470Z,26.40
2018-07-02T07:03:28.384Z,26.40
2018-07-02T07:05:55.306Z,26.40
2018-07-02T07:08:22.362Z,26.40
2018-07-02T07:10:49.297Z,26.40
2018-07-02T07:13:16.196Z,26.40
2018-07-02T07:15:43.109Z,26.40
2018-07-02T07:18:10.040Z,26.40
2018-07-02T07:20:37.365Z,26.40
2018-07-02T07:23:04.503Z,26.40
2018-07-02T07:25:31.438Z,26.40
2018-07-02T07:27:58.396Z,26.40
2018-07-02T07:32:53.247Z,26.40
2018-07-02T07:35:20.160Z,26.40
2018-07-02T07:37:47.088Z,26.40
2018-07-02T07:40:14.024Z,26.40
2018-07-02T07:42:40.908Z,26.50
2018-07-02T07:45:07.878Z,26.40
2018-07-02T07:47:35.616Z,26.40
2018-07-02T07:50:02.961Z,26.50
2018-07-02T07:52:29.854Z,26.40
2018-07-02T07:54:57.022Z,26.50
2018-07-02T07:57:24.276Z,26.50
2018-07-02T07:59:51.248Z,26.50
2018-07-02T08:02:18.352Z,26.50
2018-07-02T08:04:45.272Z,26.50
2018-07-02T08:07:12.263Z,26.50
2018-07-02T08:09:39.189Z,26.50
2018-07-02T08:12:06.114Z,26.50
2018-07-02T08:14:33.078Z,26.50
2018-07-02T08:17:01.083Z,26.50
2018-07-02T08:21:55.136Z,26.50
2018-07-02T08:24:22.038Z,26.50
2018-07-02T08:26:48.933Z,26.40
2018-07-02T08:29:15.848Z,26.40
2018-07-02T08:31:42.808Z,26.40
2018-07-02T08:34:09.980Z,26.40
2018-07-02T08:36:36.883Z,26.40
2018-07-02T08:39:06.192Z,26.40
2018-07-02T08:41:33.220Z,26.40
2018-07-02T08:44:00.077Z,26.40
2018-07-02T08:46:27.020Z,26.40
2018-07-02T08:48:53.968Z,26.40
2018-07-02T08:51:20.908Z,26.40
2018-07-02T08:53:48.045Z,26.40
2018-07-02T08:56:14.967Z,26.40
2018-07-02T08:58:42.428Z,26.40
2018-07-02T09:01:09.377Z,26.30
2018-07-02T09:03:36.328Z,26.30
2018-07-02T09:06:03.272Z,26.30
2018-07-02T09:08:30.220Z,26.30
2018-07-02T09:10:57.232Z,26.30
2018-07-02T09:13:24.276Z,26.30
2018-07-02T09:15:51.216Z,26.30
2018-07-02T09:18:18.217Z,26.30
2018-07-02T09:20:45.204Z,26.30
2018-07-02T09:23:12.953Z,26.30
2018-07-02T09:25:39.849Z,26.20
2018-07-02T09:28:06.816Z,26.30
2018-07-02T09:30:33.750Z,26.30
2018-07-02T09:33:01.749Z,26.20
2018-07-02T09:35:28.632Z,26.20
2018-07-02T09:37:55.601Z,26.20
2018-07-02T09:40:22.614Z,26.20
2018-07-02T09:45:16.536Z,26.20
2018-07-02T09:47:43.784Z,26.20
2018-07-02T09:50:10.744Z,26.20
2018-07-02T09:52:37.659Z,26.20
2018-07-02T09:55:05.216Z,26.20
2018-07-02T09:57:32.428Z,26.20
2018-07-02T09:59:59.564Z,26.20
2018-07-02T10:02:26.492Z,26.20
2018-07-02T10:04:53.606Z,26.20
2018-07-02T10:07:20.562Z,26.20
2018-07-02T10:09:47.679Z,26.20
2018-07-02T10:12:14.697Z,26.20
2018-07-02T10:14:41.646Z,26.20
2018-07-02T10:17:08.663Z,26.20
2018-07-02T10:19:35.595Z,26.20
2018-07-02T10:22:02.603Z,26.20
2018-07-02T10:24:29.613Z,26.20
2018-07-02T10:26:56.804Z,26.20
2018-07-02T10:29:23.749Z,26.20
2018-07-02T10:31:50.700Z,26.20
2018-07-02T10:34:17.973Z,26.20
2018-07-02T10:36:46.046Z,26.20
2018-07-02T10:39:13.275Z,26.20
2018-07-02T10:44:07.171Z,26.20
2018-07-02T10:46:34.104Z,26.20
2018-07-02T10:49:01.593Z,26.20
2018-07-02T10:51:28.764Z,26.20
2018-07-02T10:53:55.696Z,26.20
2018-07-02T10:56:22.800Z,26.20
2018-07-02T10:58:49.719Z,26.20
2018-07-02T11:01:16.775Z,26.20
2018-07-02T11:03:43.937Z,26.20
2018-07-02T11:06:10.856Z,26.20
2018-07-02T11:08:37.992Z,26.20
2018-07-02T11:11:05.669Z,26.20
2018-07-02T11:13:33.588Z,26.10
2018-07-02T11:16:00.588Z,26.10
2018-07-02T11:18:27.511Z,26.10
2018-07-02T11:20:55.443Z,26.10
2018-07-02T11:23:22.424Z,26.10
2018-07-02T11:25:49.917Z,26.10
2018-07-02T11:28:16.868Z,26.10
2018-07-02T11:30:43.845Z,26.10
2018-07-02T11:33:10.800Z,26.10
2018-07-02T11:35:38.051Z,26.00
2018-07-02T11:38:04.963Z,26.00
2018-07-02T11:40:31.954Z,26.00
2018-07-02T11:42:58.919Z,26.00
2018-07-02T11:45:25.891Z,26.00
2018-07-02T11:47:52.779Z,26.00
2018-07-02T11:50:19.695Z,26.00
2018-07-02T11:55:13.601Z,26.00
2018-07-02T11:57:40.555Z,26.00
2018-07-02T12:00:08.396Z,26.00
2018-07-02T12:02:36.153Z,26.00
2018-07-02T12:05:03.288Z,26.00
2018-07-02T12:07:30.207Z,26.00
2018-07-02T12:09:57.329Z,26.00
2018-07-02T12:12:24.503Z,25.90
2018-07-02T12:14:51.647Z,26.00
2018-07-02T12:17:18.789Z,26.00
2018-07-02T12:19:45.730Z,26.00
2018-07-02T12:22:12.854Z,26.00
2018-07-02T12:24:39.856Z,26.00
2018-07-02T12:27:06.961Z,26.00
2018-07-02T12:29:33.896Z,26.00
2018-07-02T12:32:00.808Z,26.00
2018-07-02T12:34:27.704Z,25.90
2018-07-02T12:36:54.961Z,26.00
2018-07-02T12:39:21.890Z,26.00
2018-07-02T12:41:48.825Z,26.00
2018-07-02T12:44:15.707Z,25.90
2018-07-02T12:46:43.848Z,25.90
2018-07-02T12:49:11.756Z,25.90
2018-07-02T12:51:38.960Z,25.90
2018-07-02T12:54:05.925Z,25.90
2018-07-02T12:56:32.953Z,26.00
2018-07-02T12:58:59.935Z,25.90
2018-07-02T13:01:26.943Z,25.90
2018-07-02T13:03:53.888Z,25.90
2018-07-02T13:06:20.792Z,25.90
2018-07-02T13:08:47.708Z,25.90
2018-07-02T13:11:14.620Z,25.90
2018-07-02T13:13:41.533Z,25.90
2018-07-02T13:18:35.273Z,25.90
2018-07-02T13:21:02.232Z,25.90
2018-07-02T13:23:29.237Z,25.90
2018-07-02T13:25:56.184Z,25.90
2018-07-02T13:28:23.060Z,25.90
2018-07-02T13:33:16.844Z,25.90
2018-07-02T13:35:43.719Z,25.90
2018-07-02T13:38:10.654Z,25.90
2018-07-02T13:40:37.589Z,25.90
2018-07-02T13:43:04.548Z,25.90
2018-07-02T13:45:31.696Z,25.90
2018-07-02T13:47:58.644Z,25.90
2018-07-02T13:50:25.568Z,25.90
2018-07-02T13:52:53.039Z,25.90
2018-07-02T13:55:19.988Z,25.90
2018-07-02T13:57:46.895Z,25.90
2018-07-02T14:00:13.863Z,25.90
2018-07-02T14:02:40.804Z,25.90
2018-07-02T14:05:07.746Z,25.90
2018-07-02T14:07:34.712Z,25.90
2018-07-02T14:10:01.642Z,25.90
2018-07-02T14:12:28.604Z,25.90
2018-07-02T14:14:55.488Z,25.90
2018-07-02T14:17:22.483Z,25.90
2018-07-02T14:19:49.413Z,25.90
2018-07-02T14:22:16.327Z,26.00
2018-07-02T14:24:43.282Z,26.00
2018-07-02T14:27:11.619Z,26.00
2018-07-02T14:29:39.130Z,26.00
2018-07-02T14:32:06.078Z,25.90
2018-07-02T14:34:33.004Z,25.90
2018-07-02T14:37:00.616Z,26.00
2018-07-02T14:39:27.889Z,25.90
2018-07-02T14:41:54.810Z,26.00
2018-07-02T14:44:21.736Z,26.00
2018-07-02T14:46:48.677Z,25.90
2018-07-02T14:49:16.252Z,26.00
2018-07-02T14:51:44.997Z,26.00
2018-07-02T14:54:11.939Z,26.00
2018-07-02T14:56:38.876Z,26.00
2018-07-02T14:59:05.988Z,26.00
2018-07-02T15:01:33.672Z,26.00
2018-07-02T15:04:00.639Z,26.00
2018-07-02T15:06:27.713Z,26.00
2018-07-02T15:08:55.158Z,26.10
2018-07-02T15:11:22.068Z,26.10
2018-07-02T15:13:49.014Z,26.10
2018-07-02T15:16:16.103Z,26.10
2018-07-02T15:18:44.484Z,26.10
2018-07-02T15:21:11.684Z,26.20
2018-07-02T15:23:38.655Z,26.20
2018-07-02T15:26:06.166Z,26.20
2018-07-02T15:28:33.438Z,26.20
2018-07-02T15:31:00.412Z,26.20
2018-07-02T15:33:27.292Z,26.20
2018-07-02T15:35:54.217Z,26.20
2018-07-02T15:38:22.072Z,26.30
2018-07-02T15:40:49.012Z,26.30
2018-07-02T15:43:15.912Z,26.30
2018-07-02T15:45:42.877Z,26.30
2018-07-02T15:48:09.869Z,26.30
2018-07-02T15:50:36.884Z,26.30
2018-07-02T15:53:03.849Z,26.30
2018-07-02T15:55:30.778Z,26.30
2018-07-02T15:57:57.723Z,26.30
2018-07-02T16:00:24.812Z,26.30
2018-07-02T16:02:51.811Z,26.30
2018-07-02T16:05:18.837Z,26.30
2018-07-02T16:07:45.762Z,26.30
2018-07-02T16:10:12.709Z,26.40
2018-07-02T16:12:39.673Z,26.30
2018-07-02T16:15:06.711Z,26.30
2018-07-02T16:17:33.668Z,26.30
2018-07-02T16:20:00.606Z,26.40
2018-07-02T16:22:27.557Z,26.30
2018-07-02T16:24:54.496Z,26.30
2018-07-02T16:27:21.446Z,26.30
2018-07-02T16:29:48.356Z,26.30
2018-07-02T16:32:15.705Z,26.30
2018-07-02T16:34:42.633Z,26.30
2018-07-02T16:37:09.682Z,26.30
2018-07-02T16:39:36.708Z,26.30
2018-07-02T16:42:03.674Z,26.30
2018-07-02T16:44:30.636Z,26.30
2018-07-02T16:46:57.620Z,26.30
2018-07-02T16:49:24.772Z,26.30
2018-07-02T16:51:54.232Z,26.30
2018-07-02T16:54:23.287Z,26.30
2018-07-02T16:56:50.535Z,26.20
2018-07-02T16:59:17.537Z,26.20
2018-07-02T17:01:44.502Z,26.20
2018-07-02T17:04:11.461Z,26.20
2018-07-02T17:06:38.445Z,26.20
2018-07-02T17:09:07.436Z,26.20
2018-07-02T17:11:34.457Z,26.20
2018-07-02T17:14:01.482Z,26.20
2018-07-02T17:16:28.420Z,26.10
2018-07-02T17:18:55.368Z,26.20
2018-07-02T17:21:22.342Z,26.20
2018-07-02T17:23:49.994Z,26.20
2018-07-02T17:26:16.965Z,26.20
2018-07-02T17:28:44.532Z,26.20
2018-07-02T17:31:11.860Z,26.20
2018-07-02T17:33:38.812Z,26.20
2018-07-02T17:36:06.165Z,26.20
2018-07-02T17:38:34.253Z,26.20
2018-07-02T17:41:01.215Z,26.20
2018-07-02T17:43:28.336Z,26.20
2018-07-02T17:45:55.817Z,26.20
2018-07-02T17:48:22.789Z,26.20
2018-07-02T17:50:49.775Z,26.20
2018-07-02T17:53:16.748Z,26.20
2018-07-02T17:55:45.132Z,26.20
2018-07-02T17:58:12.112Z,26.20
2018-07-02T18:00:40.184Z,26.20
2018-07-02T18:03:07.560Z,26.20
2018-07-02T18:05:35.230Z,26.20
2018-07-02T18:08:02.187Z,26.20
2018-07-02T18:10:29.292Z,26.20
2018-07-02T18:12:56.366Z,26.20
2018-07-02T18:15:25.053Z,26.20
2018-07-02T18:17:52.041Z,26.20
2018-07-02T18:20:18.993Z,26.20
2018-07-02T18:22:46.200Z,26.10
2018-07-02T18:25:13.137Z,26.20
2018-07-02T18:30:15.058Z,26.20
2018-07-02T18:32:42.035Z,26.10
2018-07-02T18:35:09.163Z,26.10
2018-07-02T18:37:37.529Z,26.10
2018-07-02T18:40:05.537Z,26.10
2018-07-02T18:42:32.477Z,26.10
2018-07-02T18:44:59.420Z,26.10
2018-07-02T18:47:26.644Z,26.10
2018-07-02T18:49:54.400Z,26.10
2018-07-02T18:52:21.342Z,26.10
2018-07-02T18:54:48.342Z,26.10
2018-07-02T18:57:15.273Z,26.10
2018-07-02T18:59:43.308Z,26.10
2018-07-02T19:02:10.294Z,26.10
2018-07-02T19:04:37.903Z,26.10
2018-07-02T19:07:05.439Z,26.20
2018-07-02T19:09:32.789Z,26.10
2018-07-02T19:11:59.716Z,26.10
2018-07-02T19:14:26.657Z,26.10
2018-07-02T19:16:53.571Z,26.10
2018-07-02T19:19:20.804Z,26.10
2018-07-02T19:21:48.089Z,26.10
2018-07-02T19:24:15.724Z,26.10
2018-07-02T19:26:43.398Z,26.10
2018-07-02T19:29:10.339Z,26.20
2018-07-02T19:31:37.675Z,26.10
2018-07-02T19:34:06.369Z,26.20
2018-07-02T19:36:33.872Z,26.10
2018-07-02T19:39:00.816Z,26.10
2018-07-02T19:41:27.700Z,26.10
2018-07-02T19:43:55.279Z,26.10
2018-07-02T19:46:22.842Z,26.10
2018-07-02T19:48:49.803Z,26.10
2018-07-02T19:51:16.729Z,26.10
2018-07-02T19:53:44.410Z,26.10
2018-07-02T19:56:11.602Z,26.10
2018-07-02T19:58:38.572Z,26.10
2018-07-02T20:01:06.031Z,26.00
2018-07-02T20:03:33.376Z,26.10
2018-07-02T20:06:00.296Z,26.10
2018-07-02T20:08:27.202Z,26.00
2018-07-02T20:10:54.456Z,26.00
2018-07-02T20:13:21.511Z,26.00
2018-07-02T20:15:48.903Z,26.00
2018-07-02T20:18:17.025Z,26.10
2018-07-02T20:20:43.935Z,26.10
2018-07-02T20:23:11.659Z,26.00
2018-07-02T20:25:39.652Z,26.00
2018-07-02T20:28:07.459Z,26.00
2018-07-02T20:30:34.743Z,26.00
2018-07-02T20:33:02.178Z,26.00
2018-07-02T20:35:29.664Z,26.00
2018-07-02T20:37:56.606Z,26.00
2018-07-02T20:40:23.603Z,26.00
2018-07-02T20:42:50.560Z,26.00
2018-07-02T20:45:17.937Z,26.00
2018-07-02T20:47:45.635Z,26.00
2018-07-02T20:50:13.064Z,26.00
2018-07-02T20:52:40.437Z,26.00
2018-07-02T20:55:07.343Z,26.00
2018-07-02T20:57:34.295Z,26.00
2018-07-02T21:00:01.709Z,26.00
2018-07-02T21:04:55.456Z,26.00
2018-07-02T21:07:22.373Z,26.00
2018-07-02T21:09:49.851Z,26.00
2018-07-02T21:12:16.775Z,26.00
2018-07-02T21:14:43.684Z,26.00
2018-07-02T21:19:37.523Z,26.00
2018-07-02T21:22:04.699Z,25.90
2018-07-02T21:24:31.677Z,25.90
2018-07-02T21:29:25.483Z,25.90
2018-07-02T21:31:52.500Z,25.90
2018-07-02T21:34:19.435Z,25.90
2018-07-02T21:36:46.338Z,25.90
2018-07-02T21:39:13.470Z,25.80
2018-07-02T21:41:40.857Z,25.90
2018-07-02T21:44:07.780Z,25.90
2018-07-02T21:46:34.675Z,25.80
2018-07-02T21:49:01.762Z,25.80
2018-07-02T21:51:28.772Z,25.80
2018-07-02T21:53:55.691Z,25.90
2018-07-02T21:56:22.639Z,25.80
2018-07-02T21:58:49.580Z,25.80
2018-07-02T22:01:19.212Z,25.80
2018-07-02T22:03:46.336Z,25.80
2018-07-02T22:06:13.238Z,25.80
2018-07-02T22:08:40.156Z,25.80
2018-07-02T22:11:07.048Z,25.80
2018-07-02T22:13:33.990Z,25.80
2018-07-02T22:16:00.896Z,25.80
2018-07-02T22:20:55.068Z,25.80
2018-07-02T22:23:22.196Z,25.80
2018-07-02T22:25:49.131Z,25.80
2018-07-02T22:28:16.050Z,25.80
2018-07-02T22:30:42.974Z,25.80
2018-07-02T22:33:09.873Z,25.80
2018-07-02T22:35:36.800Z,25.70
2018-07-02T22:38:03.723Z,25.80
2018-07-02T22:40:30.664Z,25.80
2018-07-02T22:42:57.548Z,25.70
2018-07-02T22:45:24.497Z,25.70
2018-07-02T22:47:51.407Z,25.80
2018-07-02T22:50:18.611Z,25.70
2018-07-02T22:52:45.503Z,25.70
2018-07-02T22:55:12.472Z,25.70
2018-07-02T22:57:39.412Z,25.70
2018-07-02T23:00:06.938Z,25.70
2018-07-02T23:02:33.832Z,25.70
2018-07-02T23:05:00.767Z,25.70
2018-07-02T23:07:27.670Z,25.80
2018-07-02T23:09:54.819Z,25.70
2018-07-02T23:12:21.708Z,25.70
2018-07-02T23:14:48.651Z,25.70
2018-07-02T23:17:15.552Z,25.70
2018-07-02T23:19:42.483Z,25.70
2018-07-02T23:22:09.388Z,25.70
2018-07-02T23:24:36.332Z,25.70
2018-07-02T23:27:03.276Z,25.70
2018-07-02T23:29:30.179Z,25.70
2018-07-02T23:31:57.082Z,25.70
2018-07-02T23:34:24.012Z,25.70
2018-07-02T23:36:50.939Z,25.70
2018-07-02T23:39:17.880Z,25.70
2018-07-02T23:41:44.780Z,25.70
2018-07-02T23:44:11.693Z,25.70
2018-07-02T23:46:38.611Z,25.70
2018-07-02T23:49:05.888Z,25.70
2018-07-02T23:51:32.800Z,25.70
2018-07-02T23:53:59.844Z,25.70
2018-07-02T23:56:26.780Z,25.70
2018-07-02T23:58:53.683Z,25.70
