createdAt,value
2023-04-07T00:00:27.083Z,18.33
2023-04-07T00:03:07.437Z,13.33
2023-04-07T00:05:40.169Z,15.80
2023-04-07T00:08:10.824Z,17.57
2023-04-07T00:10:40.651Z,14.60
2023-04-07T00:13:10.514Z,16.37
2023-04-07T00:15:40.360Z,17.10
2023-04-07T00:18:10.290Z,16.83
2023-04-07T00:20:43.190Z,16.93
2023-04-07T00:23:13.059Z,16.03
2023-04-07T00:25:42.887Z,15.50
2023-04-07T00:28:12.850Z,15.87
2023-04-07T00:30:42.668Z,14.40
2023-04-07T00:33:12.554Z,19.77
2023-04-07T00:35:45.043Z,16.73
2023-04-07T00:38:14.934Z,17.67
2023-04-07T00:40:44.757Z,14.33
2023-04-07T00:43:14.629Z,16.80
2023-04-07T00:45:44.510Z,16.10
2023-04-07T00:48:14.358Z,16.10
2023-04-07T00:50:51.308Z,16.57
2023-04-07T00:53:21.338Z,19.00
2023-04-07T00:55:51.473Z,16.33
2023-04-07T00:58:21.417Z,19.70
2023-04-07T01:00:57.055Z,21.30
2023-04-07T01:03:34.929Z,20.83
2023-04-07T01:06:11.125Z,20.90
2023-04-07T01:08:51.177Z,20.30
2023-04-07T01:11:26.920Z,18.87
2023-04-07T01:13:57.601Z,19.67
2023-04-07T01:16:33.159Z,21.93
2023-04-07T01:19:07.867Z,19.33
2023-04-07T01:21:42.472Z,21.83
2023-04-07T01:24:37.670Z,20.10
2023-04-07T01:27:22.079Z,20.73
2023-04-07T01:29:57.293Z,20.77
2023-04-07T01:32:32.076Z,22.97
2023-04-07T01:35:05.135Z,20.47
2023-04-07T01:37:36.509Z,21.17
2023-04-07T01:40:06.792Z,20.47
2023-04-07T01:42:37.698Z,22.23
2023-04-07T01:45:12.843Z,24.43
2023-04-07T01:47:43.091Z,23.40
2023-04-07T01:50:15.321Z,23.60
2023-04-07T01:52:46.138Z,23.37
2023-04-07T01:55:17.495Z,19.70
2023-04-07T01:57:47.319Z,21.87
2023-04-07T02:00:20.482Z,22.13
2023-04-07T02:02:53.348Z,19.70
2023-04-07T02:05:24.903Z,23.13
2023-04-07T02:07:59.104Z,23.10
2023-04-07T02:10:31.599Z,22.90
2023-04-07T02:13:03.292Z,24.77
2023-04-07T02:15:37.150Z,22.53
2023-04-07T02:18:10.843Z,20.63
2023-04-07T02:20:41.068Z,22.80
2023-04-07T02:23:11.357Z,24.03
2023-04-07T02:25:41.256Z,22.63
2023-04-07T02:28:11.163Z,23.40
2023-04-07T02:30:43.631Z,20.97
2023-04-07T02:33:14.238Z,19.43
2023-04-07T02:35:44.090Z,19.67
2023-04-07T02:38:13.957Z,20.03
2023-04-07T02:40:43.798Z,20.63
2023-04-07T02:43:13.721Z,20.70
2023-04-07T02:45:46.240Z,19.27
2023-04-07T02:48:16.114Z,18.90
2023-04-07T02:50:46.045Z,19.67
2023-04-07T02:53:15.852Z,21.10
2023-04-07T02:55:45.758Z,19.73
2023-04-07T02:58:15.727Z,20.57
2023-04-07T03:00:49.094Z,21.13
2023-04-07T03:03:28.301Z,21.10
2023-04-07T03:05:58.158Z,21.23
2023-04-07T03:08:28.012Z,21.60
2023-04-07T03:10:57.854Z,22.07
2023-04-07T03:13:30.067Z,21.80
2023-04-07T03:16:02.769Z,21.90
2023-04-07T03:18:32.684Z,21.83
2023-04-07T03:21:02.521Z,20.00
2023-04-07T03:23:32.376Z,25.17
2023-04-07T03:26:02.193Z,24.70
2023-04-07T03:28:32.232Z,26.67
2023-04-07T03:31:04.823Z,24.70
2023-04-07T03:33:34.712Z,23.27
2023-04-07T03:36:04.655Z,25.80
2023-04-07T03:38:34.654Z,26.03
2023-04-07T03:41:05.250Z,26.03
2023-04-07T03:43:35.049Z,24.97
2023-04-07T03:46:07.667Z,26.43
2023-04-07T03:48:37.839Z,22.97
2023-04-07T03:51:09.289Z,26.00
2023-04-07T03:53:39.091Z,24.70
2023-04-07T03:56:09.356Z,23.70
2023-04-07T03:58:41.808Z,23.53
2023-04-07T04:01:14.365Z,26.23
2023-04-07T04:03:46.342Z,26.30
2023-04-07T04:06:16.406Z,24.97
2023-04-07T04:08:46.392Z,23.77
2023-04-07T04:11:18.004Z,27.50
2023-04-07T04:13:47.816Z,26.73
2023-04-07T04:16:20.235Z,26.73
2023-04-07T04:18:50.105Z,26.50
2023-04-07T04:21:20.780Z,22.60
2023-04-07T04:23:50.787Z,27.30
2023-04-07T04:26:21.263Z,22.67
2023-04-07T04:28:51.228Z,24.47
2023-04-07T04:31:25.216Z,28.67
2023-04-07T04:33:55.394Z,21.97
2023-04-07T04:36:25.354Z,22.67
2023-04-07T04:38:55.190Z,24.83
2023-04-07T04:41:25.020Z,21.73
2023-04-07T04:43:54.879Z,26.37
2023-04-07T04:46:28.187Z,23.80
2023-04-07T04:48:58.305Z,23.37
2023-04-07T04:51:28.288Z,20.43
2023-04-07T04:53:58.110Z,24.83
2023-04-07T04:56:27.995Z,21.23
2023-04-07T04:58:57.845Z,21.97
2023-04-07T05:01:32.116Z,21.93
2023-04-07T05:04:09.573Z,22.70
2023-04-07T05:06:39.872Z,21.60
2023-04-07T05:09:09.850Z,20.63
2023-04-07T05:11:39.741Z,21.07
2023-04-07T05:14:10.118Z,20.70
2023-04-07T05:16:42.829Z,20.93
2023-04-07T05:19:12.696Z,22.60
2023-04-07T05:21:42.600Z,24.27
2023-04-07T05:24:12.465Z,22.93
2023-04-07T05:26:44.552Z,20.80
2023-04-07T05:29:14.411Z,21.90
2023-04-07T05:31:46.867Z,20.10
2023-04-07T05:34:16.804Z,21.53
2023-04-07T05:36:46.693Z,22.30
2023-04-07T05:39:18.171Z,21.93
2023-04-07T05:41:48.219Z,20.50
2023-04-07T05:44:18.180Z,23.87
2023-04-07T05:46:50.782Z,20.60
2023-04-07T05:49:20.867Z,21.27
2023-04-07T05:51:50.903Z,21.10
2023-04-07T05:54:21.235Z,20.93
2023-04-07T05:56:51.115Z,24.20
2023-04-07T05:59:21.688Z,23.67
2023-04-07T06:01:54.782Z,21.20
2023-04-07T06:04:24.698Z,21.63
2023-04-07T06:06:55.591Z,20.53
2023-04-07T06:09:25.721Z,19.27
2023-04-07T06:11:56.956Z,21.33
2023-04-07T06:14:26.897Z,21.77
2023-04-07T06:16:59.574Z,20.83
2023-04-07T06:19:30.439Z,19.37
2023-04-07T06:22:00.325Z,19.33
2023-04-07T06:24:30.190Z,20.47
2023-04-07T06:27:00.225Z,19.10
2023-04-07T06:29:30.188Z,19.53
2023-04-07T06:32:04.311Z,18.47
2023-04-07T06:34:34.170Z,19.50
2023-04-07T06:37:07.543Z,20.67
2023-04-07T06:39:38.659Z,19.17
2023-04-07T06:42:10.367Z,24.07
2023-04-07T06:44:40.301Z,21.43
2023-04-07T06:47:13.297Z,23.87
2023-04-07T06:49:43.309Z,23.00
2023-04-07T06:52:13.233Z,24.70
2023-04-07T06:54:43.588Z,23.97
2023-04-07T06:57:13.470Z,23.80
2023-04-07T06:59:43.352Z,24.67
2023-04-07T07:02:15.983Z,23.37
2023-04-07T07:04:45.938Z,22.33
2023-04-07T07:07:15.897Z,18.57
2023-04-07T07:09:45.995Z,19.33
2023-04-07T07:12:17.409Z,21.43
2023-04-07T07:14:48.325Z,19.97
2023-04-07T07:17:21.051Z,21.03
2023-04-07T07:19:50.923Z,22.43
2023-04-07T07:22:21.029Z,22.50
2023-04-07T07:24:51.487Z,23.63
2023-04-07T07:27:22.159Z,23.70
2023-04-07T07:29:51.997Z,23.57
2023-04-07T07:32:24.430Z,25.53
2023-04-07T07:34:54.320Z,22.93
2023-04-07T07:37:24.210Z,25.37
2023-04-07T07:39:54.137Z,24.47
2023-04-07T07:42:23.948Z,22.73
2023-04-07T07:44:53.982Z,24.80
2023-04-07T07:47:26.640Z,23.20
2023-04-07T07:49:56.800Z,21.67
2023-04-07T07:52:27.343Z,21.00
2023-04-07T07:54:57.132Z,17.97
2023-04-07T07:57:27.022Z,19.80
2023-04-07T07:59:56.850Z,20.60
2023-04-07T08:02:32.389Z,19.67
2023-04-07T08:05:04.115Z,22.60
2023-04-07T08:07:34.043Z,27.10
2023-04-07T08:10:03.928Z,29.63
2023-04-07T08:12:33.788Z,29.00
2023-04-07T08:15:03.772Z,26.37
2023-04-07T08:17:36.457Z,25.43
2023-04-07T08:20:06.928Z,23.17
2023-04-07T08:22:40.900Z,25.43
2023-04-07T08:25:11.468Z,23.90
2023-04-07T08:27:41.622Z,20.63
2023-04-07T08:30:12.043Z,23.20
2023-04-07T08:32:46.378Z,29.20
2023-04-07T08:35:16.426Z,29.80
2023-04-07T08:37:46.619Z,28.43
2023-04-07T08:40:16.624Z,29.30
2023-04-07T08:42:51.731Z,30.33
2023-04-07T08:45:21.740Z,28.60
2023-04-07T08:47:58.287Z,24.83
2023-04-07T08:50:30.763Z,27.67
2023-04-07T08:53:06.922Z,26.37
2023-04-07T08:55:38.855Z,20.57
2023-04-07T08:58:12.569Z,26.73
2023-04-07T09:00:46.027Z,30.10
2023-04-07T09:03:20.596Z,28.93
2023-04-07T09:05:56.575Z,27.80
2023-04-07T09:08:26.506Z,27.20
2023-04-07T09:10:56.834Z,28.43
2023-04-07T09:13:27.844Z,26.17
2023-04-07T09:15:57.844Z,23.37
2023-04-07T09:18:31.504Z,28.17
2023-04-07T09:21:03.051Z,25.37
2023-04-07T09:23:35.039Z,23.37
2023-04-07T09:26:28.492Z,23.57
2023-04-07T09:29:01.623Z,24.83
2023-04-07T09:31:50.524Z,25.27
2023-04-07T09:34:34.145Z,24.00
2023-04-07T09:37:04.534Z,23.33
2023-04-07T09:39:34.597Z,24.07
2023-04-07T09:42:10.145Z,22.73
2023-04-07T09:44:46.698Z,22.70
2023-04-07T09:47:16.796Z,21.07
2023-04-07T09:49:57.356Z,18.53
2023-04-07T09:52:49.561Z,19.17
2023-04-07T09:55:20.746Z,19.53
2023-04-07T09:57:52.472Z,19.27
2023-04-07T10:00:22.632Z,16.83
2023-04-07T10:02:53.709Z,17.13
2023-04-07T10:05:28.444Z,18.20
2023-04-07T10:08:00.363Z,16.23
2023-04-07T10:10:31.010Z,14.80
2023-04-07T10:13:01.566Z,16.20
2023-04-07T10:15:31.466Z,14.30
2023-04-07T10:18:04.410Z,14.37
2023-04-07T10:20:37.375Z,15.33
2023-04-07T10:23:16.628Z,15.50
2023-04-07T10:25:49.168Z,15.90
2023-04-07T10:28:21.481Z,15.17
2023-04-07T10:30:52.298Z,13.83
2023-04-07T10:33:42.099Z,14.17
2023-04-07T10:36:14.554Z,14.17
2023-04-07T10:38:44.606Z,13.53
2023-04-07T10:41:40.561Z,13.68
2023-04-07T10:44:12.331Z,13.47
2023-04-07T10:47:05.887Z,13.90
2023-04-07T10:49:37.049Z,12.00
2023-04-07T10:52:28.050Z,13.65
2023-04-07T10:55:34.728Z,12.93
2023-04-07T10:58:18.275Z,12.43
2023-04-07T11:01:24.628Z,12.53
2023-04-07T11:04:02.967Z,11.97
2023-04-07T11:06:33.054Z,13.17
2023-04-07T11:09:05.760Z,11.90
2023-04-07T11:11:44.167Z,11.50
2023-04-07T11:14:14.084Z,14.57
2023-04-07T11:16:46.176Z,11.32
2023-04-07T11:19:16.186Z,12.70
2023-04-07T11:21:46.465Z,12.47
2023-04-07T11:24:40.746Z,10.67
2023-04-07T11:27:16.058Z,12.82
2023-04-07T11:29:46.258Z,12.17
2023-04-07T11:32:16.827Z,10.50
2023-04-07T11:34:46.973Z,12.90
2023-04-07T11:37:23.556Z,11.55
2023-04-07T11:40:00.382Z,12.13
2023-04-07T11:42:37.236Z,12.57
2023-04-07T11:45:08.488Z,12.23
2023-04-07T11:47:39.207Z,11.07
2023-04-07T11:50:11.705Z,11.35
2023-04-07T11:52:46.767Z,11.13
2023-04-07T11:55:26.910Z,10.33
2023-04-07T11:58:00.440Z,10.85
2023-04-07T12:00:30.305Z,13.37
2023-04-07T12:03:15.147Z,12.23
2023-04-07T12:05:48.639Z,11.35
2023-04-07T12:08:20.651Z,11.20
2023-04-07T12:11:07.098Z,12.10
2023-04-07T12:13:37.069Z,8.60
2023-04-07T12:16:07.389Z,8.98
2023-04-07T12:18:37.372Z,17.67
2023-04-07T12:21:08.078Z,10.97
2023-04-07T12:23:37.920Z,9.70
2023-04-07T12:26:12.056Z,10.40
2023-04-07T12:28:41.955Z,11.95
2023-04-07T12:31:12.635Z,11.20
2023-04-07T12:33:42.480Z,9.40
2023-04-07T12:36:12.347Z,11.68
2023-04-07T12:38:42.646Z,9.55
2023-04-07T12:41:15.230Z,10.25
2023-04-07T12:43:46.819Z,10.37
2023-04-07T12:46:17.120Z,9.60
2023-04-07T12:48:48.094Z,10.85
2023-04-07T12:51:23.032Z,9.73
2023-04-07T12:53:54.402Z,8.23
2023-04-07T12:56:26.854Z,8.32
2023-04-07T12:58:56.771Z,9.48
2023-04-07T13:01:28.186Z,9.27
2023-04-07T13:03:58.236Z,10.57
2023-04-07T13:06:28.189Z,9.67
2023-04-07T13:08:58.306Z,9.67
2023-04-07T13:11:32.710Z,13.18
2023-04-07T13:14:02.571Z,10.10
2023-04-07T13:16:32.537Z,8.38
2023-04-07T13:19:04.322Z,9.00
2023-04-07T13:21:46.076Z,8.55
2023-04-07T13:24:17.530Z,10.88
2023-04-07T13:26:49.922Z,9.57
2023-04-07T13:29:19.741Z,10.57
2023-04-07T13:31:49.933Z,8.55
2023-04-07T13:34:20.045Z,8.15
2023-04-07T13:36:49.875Z,8.77
2023-04-07T13:39:19.661Z,10.20
2023-04-07T13:41:55.174Z,8.82
2023-04-07T13:44:26.675Z,10.15
2023-04-07T13:46:56.922Z,18.73
2023-04-07T13:49:26.896Z,9.95
2023-04-07T13:51:56.744Z,13.25
2023-04-07T13:54:26.755Z,10.55
2023-04-07T13:56:59.731Z,9.93
2023-04-07T13:59:29.585Z,9.85
2023-04-07T14:01:59.694Z,10.73
2023-04-07T14:04:32.841Z,15.30
2023-04-07T14:07:04.943Z,11.13
2023-04-07T14:09:34.741Z,12.25
2023-04-07T14:12:07.662Z,10.30
2023-04-07T14:14:37.848Z,10.90
2023-04-07T14:17:07.714Z,11.18
2023-04-07T14:19:37.632Z,8.80
2023-04-07T14:22:07.861Z,8.90
2023-04-07T14:24:37.991Z,8.68
2023-04-07T14:27:10.841Z,8.23
2023-04-07T14:29:40.837Z,10.32
2023-04-07T14:32:10.660Z,9.63
2023-04-07T14:34:40.702Z,8.98
2023-04-07T14:37:10.590Z,8.73
2023-04-07T14:39:45.927Z,8.60
2023-04-07T14:42:24.291Z,7.78
2023-04-07T14:44:54.195Z,7.50
2023-04-07T14:47:24.086Z,8.75
2023-04-07T14:49:59.109Z,8.50
2023-04-07T14:52:28.992Z,7.85
2023-04-07T14:55:00.268Z,9.63
2023-04-07T14:57:33.059Z,8.80
2023-04-07T15:00:05.910Z,8.45
2023-04-07T15:02:39.642Z,8.00
2023-04-07T15:05:11.344Z,8.35
2023-04-07T15:07:41.211Z,8.63
2023-04-07T15:10:11.937Z,9.43
2023-04-07T15:12:47.273Z,8.73
2023-04-07T15:15:17.792Z,9.32
2023-04-07T15:17:47.714Z,7.85
2023-04-07T15:20:17.626Z,8.32
2023-04-07T15:22:47.466Z,9.50
2023-04-07T15:25:17.314Z,8.50
2023-04-07T15:27:50.091Z,9.52
2023-04-07T15:30:26.698Z,9.02
2023-04-07T15:33:01.070Z,10.10
2023-04-07T15:35:31.035Z,10.15
2023-04-07T15:38:01.039Z,9.05
2023-04-07T15:40:34.178Z,9.40
2023-04-07T15:43:10.587Z,9.38
2023-04-07T15:45:44.760Z,8.93
2023-04-07T15:48:15.626Z,9.75
2023-04-07T15:50:45.537Z,9.20
2023-04-07T15:53:16.004Z,9.15
2023-04-07T15:55:46.588Z,8.85
2023-04-07T15:58:19.298Z,8.50
2023-04-07T16:00:49.276Z,9.50
2023-04-07T16:03:25.865Z,9.65
2023-04-07T16:05:56.222Z,10.35
2023-04-07T16:08:26.078Z,9.52
2023-04-07T16:10:55.983Z,10.98
2023-04-07T16:13:28.484Z,10.20
2023-04-07T16:15:59.689Z,12.32
2023-04-07T16:18:30.355Z,12.63
2023-04-07T16:21:04.208Z,11.27
2023-04-07T16:23:34.534Z,12.70
2023-04-07T16:26:04.667Z,11.48
2023-04-07T16:28:37.850Z,9.77
2023-04-07T16:31:11.776Z,11.82
2023-04-07T16:33:42.197Z,10.55
2023-04-07T16:36:12.187Z,12.10
2023-04-07T16:38:42.249Z,13.60
2023-04-07T16:41:12.215Z,11.73
2023-04-07T16:43:44.774Z,15.23
2023-04-07T16:46:14.745Z,12.60
2023-04-07T16:48:44.694Z,11.68
2023-04-07T16:51:19.461Z,14.02
2023-04-07T16:53:50.140Z,11.95
2023-04-07T16:59:14.366Z,12.10
2023-04-07T17:01:46.141Z,9.87
2023-04-07T17:04:17.247Z,13.52
2023-04-07T17:06:47.390Z,10.10
2023-04-07T17:09:18.770Z,12.32
2023-04-07T17:11:48.812Z,10.37
2023-04-07T17:14:23.714Z,10.03
2023-04-07T17:16:53.903Z,13.37
2023-04-07T17:19:23.831Z,10.47
2023-04-07T17:21:53.951Z,11.00
2023-04-07T17:24:23.998Z,11.03
2023-04-07T17:26:53.950Z,11.00
2023-04-07T17:29:29.263Z,9.40
2023-04-07T17:31:59.409Z,11.37
2023-04-07T17:34:29.334Z,11.57
2023-04-07T17:36:59.267Z,12.07
2023-04-07T17:39:29.378Z,8.83
2023-04-07T17:41:59.278Z,14.37
2023-04-07T17:44:31.769Z,13.20
2023-04-07T17:47:02.768Z,10.63
2023-04-07T17:49:32.638Z,11.53
2023-04-07T17:52:03.045Z,11.40
2023-04-07T17:54:34.161Z,9.10
2023-04-07T17:57:04.118Z,10.53
2023-04-07T17:59:36.814Z,11.20
2023-04-07T18:02:09.284Z,10.67
2023-04-07T18:04:40.610Z,8.50
2023-04-07T18:07:14.437Z,8.43
2023-04-07T18:09:45.191Z,12.13
2023-04-07T18:12:15.245Z,9.50
2023-04-07T18:14:47.668Z,9.20
2023-04-07T18:17:17.998Z,8.53
2023-04-07T18:19:47.878Z,9.03
2023-04-07T18:22:18.219Z,9.10
2023-04-07T18:24:48.238Z,8.20
2023-04-07T18:27:18.073Z,9.60
2023-04-07T18:29:51.274Z,8.93
2023-04-07T18:32:21.292Z,11.37
2023-04-07T18:34:51.431Z,9.70
2023-04-07T18:37:21.458Z,10.67
2023-04-07T18:39:57.127Z,9.53
2023-04-07T18:42:27.307Z,10.70
2023-04-07T18:44:59.964Z,9.30
2023-04-07T18:47:30.366Z,10.70
2023-04-07T18:50:01.024Z,8.83
2023-04-07T18:52:31.169Z,10.33
2023-04-07T18:55:01.091Z,8.87
2023-04-07T18:57:31.451Z,8.97
2023-04-07T19:00:04.372Z,9.47
2023-04-07T19:02:38.955Z,11.10
2023-04-07T19:05:09.181Z,13.03
2023-04-07T19:07:39.212Z,8.77
2023-04-07T19:10:14.449Z,8.70
2023-04-07T19:12:44.281Z,9.07
2023-04-07T19:15:17.531Z,9.13
2023-04-07T19:17:47.440Z,9.67
2023-04-07T19:20:17.350Z,9.33
2023-04-07T19:22:47.206Z,10.40
2023-04-07T19:25:17.288Z,8.67
2023-04-07T19:27:47.310Z,9.40
2023-04-07T19:30:19.880Z,8.60
2023-04-07T19:32:51.205Z,8.90
2023-04-07T19:35:21.824Z,8.73
2023-04-07T19:37:52.634Z,12.57
2023-04-07T19:40:23.671Z,10.50
2023-04-07T19:42:54.941Z,7.90
2023-04-07T19:45:27.424Z,11.43
2023-04-07T19:47:57.493Z,11.13
2023-04-07T19:50:28.518Z,7.70
2023-04-07T19:52:58.322Z,7.37
2023-04-07T19:55:28.124Z,7.47
2023-04-07T19:58:00.539Z,10.30
2023-04-07T20:00:37.712Z,9.33
2023-04-07T20:03:08.320Z,6.83
2023-04-07T20:05:38.862Z,8.23
2023-04-07T20:08:08.737Z,10.83
2023-04-07T20:10:40.176Z,9.13
2023-04-07T20:13:10.580Z,8.20
2023-04-07T20:15:44.275Z,12.93
2023-04-07T20:18:14.145Z,8.43
2023-04-07T20:20:43.963Z,8.20
2023-04-07T20:23:15.161Z,8.50
2023-04-07T20:25:45.514Z,9.47
2023-04-07T20:28:15.500Z,7.53
2023-04-07T20:30:47.981Z,10.03
2023-04-07T20:33:17.843Z,9.20
2023-04-07T20:35:47.709Z,8.93
2023-04-07T20:38:18.938Z,7.73
2023-04-07T20:40:48.757Z,8.33
2023-04-07T20:43:22.086Z,7.70
2023-04-07T20:45:55.099Z,9.20
2023-04-07T20:48:26.183Z,10.30
2023-04-07T20:50:56.085Z,7.20
2023-04-07T20:53:25.957Z,10.10
2023-04-07T20:55:56.343Z,8.33
2023-04-07T20:58:26.194Z,8.23
2023-04-07T21:01:02.269Z,6.10
2023-04-07T21:03:36.109Z,8.10
2023-04-07T21:06:07.352Z,7.43
2023-04-07T21:08:37.187Z,10.53
2023-04-07T21:11:07.086Z,7.37
2023-04-07T21:13:36.980Z,6.23
2023-04-07T21:16:09.765Z,6.00
2023-04-07T21:18:39.652Z,7.87
2023-04-07T21:21:09.495Z,5.27
2023-04-07T21:23:44.626Z,6.20
2023-04-07T21:26:14.508Z,7.77
2023-04-07T21:28:44.472Z,4.73
2023-04-07T21:31:23.786Z,5.20
2023-04-07T21:33:54.243Z,6.90
2023-04-07T21:36:24.184Z,5.27
2023-04-07T21:38:56.686Z,5.67
2023-04-07T21:41:26.583Z,5.73
2023-04-07T21:43:56.760Z,5.23
2023-04-07T21:46:29.391Z,5.10
2023-04-07T21:49:00.160Z,5.87
2023-04-07T21:51:29.992Z,7.93
2023-04-07T21:54:02.420Z,6.30
2023-04-07T21:56:32.217Z,5.17
2023-04-07T21:59:02.081Z,5.40
2023-04-07T22:01:34.808Z,5.10
2023-04-07T22:04:07.845Z,7.30
2023-04-07T22:06:37.760Z,5.87
2023-04-07T22:09:09.178Z,5.03
2023-04-07T22:11:39.062Z,6.40
2023-04-07T22:14:08.897Z,6.23
2023-04-07T22:16:41.485Z,5.70
2023-04-07T22:19:11.328Z,6.97
2023-04-07T22:21:41.637Z,6.13
2023-04-07T22:24:13.748Z,7.27
2023-04-07T22:26:46.575Z,5.97
2023-04-07T22:29:16.344Z,7.40
2023-04-07T22:31:48.817Z,7.60
2023-04-07T22:34:18.629Z,6.37
2023-04-07T22:36:48.477Z,6.50
2023-04-07T22:39:18.265Z,7.40
2023-04-07T22:41:48.064Z,7.17
2023-04-07T22:44:17.949Z,7.90
2023-04-07T22:46:50.529Z,6.77
2023-04-07T22:49:20.369Z,7.77
2023-04-07T22:51:50.881Z,8.40
2023-04-07T22:54:21.519Z,6.43
2023-04-07T22:56:51.365Z,7.40
2023-04-07T22:59:21.240Z,7.47
2023-04-07T23:01:55.676Z,8.73
2023-04-07T23:04:31.307Z,9.77
2023-04-07T23:07:04.214Z,7.70
2023-04-07T23:09:34.069Z,10.47
2023-04-07T23:12:04.429Z,10.83
2023-04-07T23:14:34.370Z,8.93
2023-04-07T23:17:06.853Z,9.13
2023-04-07T23:19:36.730Z,7.77
2023-04-07T23:22:08.893Z,9.30
2023-04-07T23:24:38.711Z,11.57
2023-04-07T23:27:08.563Z,10.00
2023-04-07T23:29:39.132Z,9.23
2023-04-07T23:32:11.762Z,10.73
2023-04-07T23:34:41.667Z,10.93
2023-04-07T23:37:11.598Z,11.30
2023-04-07T23:39:41.424Z,10.50
2023-04-07T23:42:12.413Z,9.77
2023-04-07T23:44:42.317Z,10.70
2023-04-07T23:47:14.784Z,11.00
2023-04-07T23:49:44.757Z,11.00
2023-04-07T23:52:17.018Z,11.37
2023-04-07T23:54:47.176Z,12.20
2023-04-07T23:57:16.997Z,11.73
2023-04-07T23:59:47.048Z,12.27
