createdAt,value
2022-08-07T00:01:12.701Z,25.51
2022-08-07T00:06:29.764Z,25.48
2022-08-07T00:11:35.633Z,25.40
2022-08-07T00:16:50.377Z,25.36
2022-08-07T00:21:56.780Z,25.34
2022-08-07T00:27:07.288Z,25.31
2022-08-07T00:32:13.884Z,25.33
2022-08-07T00:37:17.551Z,25.38
2022-08-07T00:42:20.592Z,25.39
2022-08-07T00:48:08.802Z,25.96
2022-08-07T00:52:53.718Z,25.44
2022-08-07T00:57:56.728Z,25.37
2022-08-07T01:02:59.286Z,25.29
2022-08-07T01:08:01.373Z,25.20
2022-08-07T01:13:03.804Z,25.13
2022-08-07T01:18:06.990Z,25.06
2022-08-07T01:23:15.268Z,25.04
2022-08-07T01:28:18.245Z,24.99
2022-08-07T01:33:24.715Z,24.87
2022-08-07T01:38:33.863Z,24.86
2022-08-07T01:43:47.256Z,24.71
2022-08-07T01:48:49.795Z,24.69
2022-08-07T01:54:12.414Z,24.62
2022-08-07T01:59:32.862Z,24.67
2022-08-07T02:04:57.194Z,24.65
2022-08-07T02:10:07.518Z,24.36
2022-08-07T02:15:23.528Z,24.51
2022-08-07T02:20:31.370Z,24.44
2022-08-07T02:26:31.905Z,24.41
2022-08-07T02:31:10.130Z,24.42
2022-08-07T02:36:31.776Z,24.40
2022-08-07T02:41:41.136Z,24.43
2022-08-07T02:46:55.286Z,24.45
2022-08-07T02:52:01.723Z,24.52
2022-08-07T02:57:06.528Z,24.50
2022-08-07T03:02:10.462Z,24.50
2022-08-07T03:07:15.121Z,24.51
2022-08-07T03:12:22.537Z,24.56
2022-08-07T03:17:53.973Z,24.60
2022-08-07T03:22:59.750Z,24.64
2022-08-07T03:28:09.517Z,24.79
2022-08-07T03:33:27.257Z,24.80
2022-08-07T03:38:43.919Z,24.89
2022-08-07T03:43:57.445Z,24.98
2022-08-07T03:49:04.503Z,25.08
2022-08-07T03:54:35.446Z,25.19
2022-08-07T03:59:37.561Z,25.31
2022-08-07T04:04:50.301Z,25.37
2022-08-07T04:09:53.305Z,25.49
2022-08-07T04:15:01.258Z,25.69
2022-08-07T04:20:12.010Z,25.78
2022-08-07T04:25:15.663Z,26.00
2022-08-07T04:30:21.451Z,26.14
2022-08-07T04:35:51.511Z,26.33
2022-08-07T04:40:59.661Z,26.46
2022-08-07T04:46:59.706Z,26.77
2022-08-07T04:52:34.242Z,27.10
2022-08-07T04:58:24.119Z,27.08
2022-08-07T05:04:00.604Z,27.16
2022-08-07T05:09:01.168Z,27.23
2022-08-07T05:14:51.971Z,27.51
2022-08-07T05:19:46.242Z,27.79
2022-08-07T05:24:55.652Z,28.13
2022-08-07T05:30:00.386Z,29.22
2022-08-07T05:35:03.527Z,30.38
2022-08-07T05:40:18.796Z,31.09
2022-08-07T05:45:31.963Z,32.06
2022-08-07T05:50:50.587Z,32.81
2022-08-07T05:56:02.006Z,32.63
2022-08-07T06:01:10.815Z,32.75
2022-08-07T06:06:17.463Z,32.71
2022-08-07T06:11:22.966Z,32.65
2022-08-07T06:16:32.263Z,32.65
2022-08-07T06:22:14.391Z,32.61
2022-08-07T06:26:58.882Z,32.68
2022-08-07T06:32:06.202Z,34.30
2022-08-07T06:37:10.687Z,35.59
2022-08-07T06:42:26.591Z,36.66
2022-08-07T06:47:48.152Z,36.42
2022-08-07T06:53:04.590Z,37.75
2022-08-07T06:58:12.527Z,37.58
2022-08-07T07:03:39.597Z,36.19
2022-08-07T07:08:46.775Z,35.20
2022-08-07T07:13:58.044Z,34.12
2022-08-07T07:19:54.608Z,32.98
2022-08-07T07:24:29.164Z,32.02
2022-08-07T07:29:56.280Z,31.53
2022-08-07T07:35:04.082Z,30.84
2022-08-07T07:40:14.587Z,29.53
2022-08-07T07:45:19.362Z,28.91
2022-08-07T07:50:35.973Z,28.99
2022-08-07T07:55:45.596Z,29.57
2022-08-07T08:00:58.600Z,30.46
2022-08-07T08:06:02.227Z,31.75
2022-08-07T08:11:07.992Z,33.17
2022-08-07T08:16:17.274Z,34.97
2022-08-07T08:22:02.581Z,34.97
2022-08-07T08:27:09.338Z,33.77
2022-08-07T08:32:18.049Z,34.22
2022-08-07T08:38:00.506Z,36.36
2022-08-07T08:42:56.231Z,39.96
2022-08-07T08:48:32.344Z,43.91
2022-08-07T08:53:54.887Z,47.36
2022-08-07T08:59:13.867Z,47.19
2022-08-07T09:04:30.252Z,45.24
2022-08-07T09:09:36.721Z,43.83
2022-08-07T09:15:00.531Z,44.44
2022-08-07T09:20:42.872Z,42.20
2022-08-07T09:26:22.599Z,42.21
2022-08-07T09:31:54.099Z,40.99
2022-08-07T09:37:08.070Z,39.93
2022-08-07T09:42:43.971Z,38.58
2022-08-07T09:48:50.281Z,37.38
2022-08-07T09:54:02.655Z,37.31
2022-08-07T09:59:46.705Z,39.87
2022-08-07T10:05:13.944Z,42.37
2022-08-07T10:10:22.782Z,43.52
2022-08-07T10:15:45.182Z,43.39
2022-08-07T10:21:19.983Z,43.30
2022-08-07T10:26:53.052Z,44.27
2022-08-07T10:32:37.050Z,45.09
2022-08-07T10:38:21.120Z,45.73
2022-08-07T10:44:08.506Z,46.41
2022-08-07T10:49:49.250Z,46.14
2022-08-07T10:55:01.811Z,45.58
2022-08-07T11:00:39.466Z,45.31
2022-08-07T11:06:21.840Z,44.55
2022-08-07T11:11:37.640Z,42.21
2022-08-07T11:17:07.296Z,39.82
2022-08-07T11:22:46.003Z,37.16
2022-08-07T11:28:04.879Z,35.43
2022-08-07T11:33:59.242Z,34.83
2022-08-07T11:39:19.561Z,34.37
2022-08-07T11:44:36.233Z,32.69
2022-08-07T11:50:31.306Z,31.54
2022-08-07T11:56:09.010Z,31.01
2022-08-07T12:01:25.780Z,30.63
2022-08-07T12:07:10.098Z,30.36
2022-08-07T12:12:28.365Z,29.99
2022-08-07T12:17:58.574Z,29.88
2022-08-07T12:23:09.209Z,29.48
2022-08-07T12:28:44.856Z,29.83
2022-08-07T12:33:56.432Z,29.96
2022-08-07T12:39:42.052Z,30.02
2022-08-07T12:44:30.253Z,29.82
2022-08-07T12:50:34.371Z,30.39
2022-08-07T12:56:02.750Z,30.72
2022-08-07T13:01:06.484Z,30.99
2022-08-07T13:07:00.023Z,31.10
2022-08-07T13:12:17.391Z,31.11
2022-08-07T13:17:39.954Z,32.18
2022-08-07T13:23:09.952Z,34.03
2022-08-07T13:28:39.739Z,35.33
2022-08-07T13:34:33.034Z,36.21
2022-08-07T13:40:32.850Z,36.66
2022-08-07T13:46:07.179Z,35.57
2022-08-07T13:50:34.180Z,34.59
2022-08-07T13:55:55.118Z,33.68
2022-08-07T14:01:09.042Z,33.09
2022-08-07T14:06:12.774Z,32.10
2022-08-07T14:11:19.148Z,31.40
2022-08-07T14:16:33.084Z,31.12
2022-08-07T14:22:02.123Z,30.57
2022-08-07T14:32:43.140Z,29.86
2022-08-07T14:38:05.821Z,29.46
2022-08-07T14:43:58.834Z,29.39
2022-08-07T14:48:41.856Z,29.25
2022-08-07T14:54:05.816Z,29.04
2022-08-07T15:00:03.032Z,28.89
2022-08-07T15:04:40.109Z,29.03
2022-08-07T15:09:59.551Z,29.62
2022-08-07T15:15:08.411Z,28.96
2022-08-07T15:25:55.895Z,28.96
2022-08-07T15:48:00.390Z,27.84
2022-08-07T15:53:02.527Z,27.46
2022-08-07T15:58:10.469Z,27.06
2022-08-07T16:03:46.970Z,26.91
2022-08-07T16:08:49.645Z,26.68
2022-08-07T16:14:20.726Z,26.64
2022-08-07T16:19:59.072Z,26.67
2022-08-07T16:25:52.334Z,26.65
2022-08-07T16:31:49.978Z,26.37
2022-08-07T16:38:04.139Z,26.26
2022-08-07T16:43:01.997Z,25.93
2022-08-07T16:49:10.639Z,25.89
2022-08-07T16:54:32.505Z,25.78
2022-08-07T17:00:17.544Z,25.59
2022-08-07T17:06:19.133Z,25.56
2022-08-07T17:11:27.990Z,25.39
2022-08-07T17:17:04.431Z,25.35
2022-08-07T17:22:15.609Z,25.15
2022-08-07T17:27:23.179Z,24.98
2022-08-07T17:32:53.165Z,25.00
2022-08-07T17:38:33.427Z,24.91
2022-08-07T17:44:01.621Z,24.67
2022-08-07T17:49:23.365Z,24.66
2022-08-07T17:54:54.004Z,24.52
2022-08-07T18:00:05.750Z,24.50
2022-08-07T18:05:21.422Z,24.28
2022-08-07T18:10:39.002Z,24.42
2022-08-07T18:16:13.173Z,24.33
2022-08-07T18:21:51.453Z,24.31
2022-08-07T18:27:18.354Z,24.31
2022-08-07T18:33:10.440Z,24.32
2022-08-07T18:38:57.672Z,24.36
2022-08-07T18:45:09.172Z,24.27
2022-08-07T18:50:30.354Z,24.05
2022-08-07T18:56:00.346Z,24.27
2022-08-07T19:02:33.927Z,24.28
2022-08-07T19:06:55.633Z,24.17
2022-08-07T19:12:20.757Z,24.28
2022-08-07T19:17:55.970Z,24.22
2022-08-07T19:23:17.718Z,24.23
2022-08-07T19:28:57.148Z,24.19
2022-08-07T19:33:58.061Z,24.10
2022-08-07T19:39:09.090Z,24.12
2022-08-07T19:44:21.891Z,24.10
2022-08-07T19:49:57.490Z,24.01
2022-08-07T19:54:56.354Z,24.04
2022-08-07T20:00:08.964Z,24.08
2022-08-07T20:06:00.785Z,24.21
2022-08-07T20:11:04.014Z,24.05
2022-08-07T20:16:35.584Z,23.96
2022-08-07T20:21:47.152Z,24.07
2022-08-07T20:26:54.733Z,24.02
2022-08-07T20:32:02.190Z,23.97
2022-08-07T20:37:05.945Z,24.00
2022-08-07T20:42:11.858Z,24.00
2022-08-07T20:47:24.876Z,24.01
2022-08-07T20:52:50.297Z,23.82
2022-08-07T20:58:03.669Z,23.71
2022-08-07T21:03:19.244Z,23.56
2022-08-07T21:08:37.888Z,23.33
2022-08-07T21:14:16.531Z,23.15
2022-08-07T21:19:13.855Z,22.98
2022-08-07T21:24:21.941Z,22.97
2022-08-07T21:30:02.334Z,23.05
2022-08-07T21:35:12.273Z,22.81
2022-08-07T21:40:36.193Z,22.88
2022-08-07T21:46:10.778Z,22.87
2022-08-07T21:51:32.337Z,22.67
2022-08-07T21:57:30.948Z,22.78
2022-08-07T22:02:46.152Z,22.64
2022-08-07T22:07:58.048Z,22.47
2022-08-07T22:13:09.398Z,22.55
2022-08-07T22:18:20.374Z,22.51
2022-08-07T22:23:40.282Z,22.39
2022-08-07T22:29:03.360Z,22.55
2022-08-07T22:34:13.172Z,22.48
2022-08-07T22:39:53.181Z,22.59
2022-08-07T22:45:00.042Z,22.41
2022-08-07T22:50:48.293Z,22.60
2022-08-07T22:56:08.638Z,22.56
2022-08-07T23:01:41.959Z,22.55
2022-08-07T23:07:40.301Z,22.62
2022-08-07T23:13:48.991Z,22.68
2022-08-07T23:19:48.025Z,22.49
2022-08-07T23:24:56.772Z,22.51
2022-08-07T23:30:37.429Z,22.49
2022-08-07T23:35:55.916Z,22.43
2022-08-07T23:41:47.473Z,22.67
2022-08-07T23:47:16.199Z,22.65
2022-08-07T23:53:06.210Z,22.69
2022-08-07T23:58:18.706Z,22.67
