createdAt,value
2018-06-14T00:00:27.711Z,92.35
2018-06-14T00:01:27.648Z,92.54
2018-06-14T00:02:27.587Z,92.35
2018-06-14T00:03:27.525Z,92.45
2018-06-14T00:04:27.462Z,92.74
2018-06-14T00:05:27.401Z,92.35
2018-06-14T00:06:27.337Z,92.88
2018-06-14T00:07:27.278Z,93.35
2018-06-14T00:08:27.213Z,94.46
2018-06-14T00:09:27.151Z,93.79
2018-06-14T00:10:27.088Z,93.21
2018-06-14T00:11:27.028Z,92.83
2018-06-14T00:12:26.966Z,93.12
2018-06-14T00:13:26.902Z,92.35
2018-06-14T00:14:26.840Z,93.50
2018-06-14T00:15:26.789Z,93.79
2018-06-14T00:16:26.718Z,93.79
2018-06-14T00:17:26.704Z,93.88
2018-06-14T00:18:26.592Z,93.60
2018-06-14T00:19:26.534Z,93.31
2018-06-14T00:20:26.470Z,92.93
2018-06-14T00:21:26.404Z,93.12
2018-06-14T00:22:26.345Z,93.21
2018-06-14T00:23:26.310Z,92.64
2018-06-14T00:24:26.314Z,92.59
2018-06-14T00:25:26.157Z,92.74
2018-06-14T00:26:26.093Z,93.12
2018-06-14T00:27:26.032Z,92.74
2018-06-14T00:28:25.983Z,93.02
2018-06-14T00:29:25.913Z,92.93
2018-06-14T00:30:25.845Z,92.93
2018-06-14T00:31:25.785Z,92.64
2018-06-14T00:32:25.722Z,92.78
2018-06-14T00:33:25.658Z,93.02
2018-06-14T00:34:25.597Z,92.97
2018-06-14T00:35:25.534Z,92.93
2018-06-14T00:36:25.477Z,92.97
2018-06-14T00:37:25.410Z,92.59
2018-06-14T00:38:25.346Z,92.59
2018-06-14T00:39:25.286Z,92.69
2018-06-14T00:40:25.229Z,93.02
2018-06-14T00:41:25.162Z,92.97
2018-06-14T00:42:25.100Z,93.40
2018-06-14T00:43:25.038Z,94.17
2018-06-14T00:44:24.976Z,93.79
2018-06-14T00:45:24.913Z,93.50
2018-06-14T00:46:24.852Z,93.79
2018-06-14T00:47:24.792Z,93.40
2018-06-14T00:48:24.730Z,93.60
2018-06-14T00:49:24.664Z,93.12
2018-06-14T00:50:24.603Z,93.21
2018-06-14T00:51:24.540Z,93.60
2018-06-14T00:52:24.478Z,93.60
2018-06-14T00:53:24.414Z,93.60
2018-06-14T00:54:24.352Z,94.55
2018-06-14T00:55:24.292Z,94.07
2018-06-14T00:56:24.231Z,94.55
2018-06-14T00:57:24.168Z,94.17
2018-06-14T00:58:24.123Z,94.17
2018-06-14T00:59:24.044Z,93.69
2018-06-14T01:00:23.981Z,93.60
2018-06-14T01:01:23.924Z,93.50
2018-06-14T01:02:23.856Z,93.02
2018-06-14T01:03:23.793Z,93.40
2018-06-14T01:04:23.732Z,93.88
2018-06-14T01:05:23.668Z,93.31
2018-06-14T01:06:23.607Z,93.69
2018-06-14T01:07:23.545Z,93.88
2018-06-14T01:08:23.482Z,93.98
2018-06-14T01:09:23.419Z,93.60
2018-06-14T01:10:23.357Z,92.93
2018-06-14T01:11:23.297Z,93.60
2018-06-14T01:12:23.236Z,93.60
2018-06-14T01:13:23.172Z,93.88
2018-06-14T01:14:23.107Z,93.40
2018-06-14T01:15:23.047Z,93.21
2018-06-14T01:16:22.984Z,93.50
2018-06-14T01:17:22.917Z,92.93
2018-06-14T01:18:22.864Z,92.74
2018-06-14T01:19:22.797Z,93.31
2018-06-14T01:20:22.735Z,93.12
2018-06-14T01:21:22.675Z,93.79
2018-06-14T01:22:22.610Z,93.50
2018-06-14T01:23:22.548Z,93.50
2018-06-14T01:24:22.492Z,94.07
2018-06-14T01:25:22.424Z,94.36
2018-06-14T01:26:22.362Z,94.07
2018-06-14T01:27:22.302Z,93.98
2018-06-14T01:28:22.239Z,93.88
2018-06-14T01:29:22.173Z,93.79
2018-06-14T01:30:22.113Z,94.26
2018-06-14T01:31:22.051Z,94.07
2018-06-14T01:32:22.006Z,93.88
2018-06-14T01:33:21.926Z,93.98
2018-06-14T01:34:21.863Z,93.79
2018-06-14T01:35:21.803Z,94.07
2018-06-14T01:36:21.739Z,93.60
2018-06-14T01:37:21.678Z,93.79
2018-06-14T01:38:21.613Z,93.98
2018-06-14T01:39:21.552Z,94.36
2018-06-14T01:40:21.490Z,93.88
2018-06-14T01:41:21.426Z,93.79
2018-06-14T01:42:21.367Z,94.07
2018-06-14T01:43:21.304Z,94.84
2018-06-14T01:44:21.243Z,95.79
2018-06-14T01:45:21.179Z,95.12
2018-06-14T01:46:21.116Z,95.41
2018-06-14T01:47:21.055Z,95.61
2018-06-14T01:48:20.991Z,95.03
2018-06-14T01:49:20.929Z,94.74
2018-06-14T01:50:20.867Z,95.12
2018-06-14T01:51:20.804Z,94.84
2018-06-14T01:52:20.740Z,95.12
2018-06-14T01:53:20.679Z,94.65
2018-06-14T01:54:20.619Z,95.89
2018-06-14T01:55:20.556Z,94.93
2018-06-14T01:56:20.499Z,94.93
2018-06-14T01:57:20.430Z,94.65
2018-06-14T01:58:20.369Z,94.55
2018-06-14T01:59:20.307Z,95.12
2018-06-14T02:00:20.245Z,95.03
2018-06-14T02:01:20.182Z,94.17
2018-06-14T02:02:20.124Z,93.50
2018-06-14T02:03:20.059Z,93.60
2018-06-14T02:04:19.999Z,94.17
2018-06-14T02:05:19.933Z,94.84
2018-06-14T02:06:19.871Z,94.84
2018-06-14T02:07:19.813Z,94.74
2018-06-14T02:08:19.747Z,93.60
2018-06-14T02:09:19.684Z,93.98
2018-06-14T02:10:19.625Z,94.55
2018-06-14T02:11:19.561Z,95.03
2018-06-14T02:12:19.497Z,95.12
2018-06-14T02:13:19.437Z,94.65
2018-06-14T02:14:19.374Z,94.84
2018-06-14T02:15:19.312Z,95.03
2018-06-14T02:16:19.250Z,94.84
2018-06-14T02:17:19.190Z,94.84
2018-06-14T02:18:19.124Z,94.74
2018-06-14T02:19:19.063Z,95.03
2018-06-14T02:20:19.001Z,94.74
2018-06-14T02:21:18.938Z,95.03
2018-06-14T02:22:18.876Z,95.12
2018-06-14T02:23:18.813Z,94.93
2018-06-14T02:24:18.753Z,94.84
2018-06-14T02:25:18.689Z,94.93
2018-06-14T02:26:18.626Z,95.03
2018-06-14T02:27:18.565Z,95.22
2018-06-14T02:28:18.503Z,96.27
2018-06-14T02:29:18.445Z,95.89
2018-06-14T02:30:18.378Z,95.98
2018-06-14T02:31:18.316Z,95.79
2018-06-14T02:32:18.254Z,95.70
2018-06-14T02:33:18.190Z,95.22
2018-06-14T02:34:18.129Z,95.79
2018-06-14T02:35:18.065Z,95.61
2018-06-14T02:36:18.009Z,95.79
2018-06-14T02:37:17.947Z,95.98
2018-06-14T02:38:17.880Z,96.18
2018-06-14T02:39:17.819Z,96.08
2018-06-14T02:40:17.756Z,96.75
2018-06-14T02:41:17.702Z,96.37
2018-06-14T02:42:17.630Z,95.89
2018-06-14T02:43:17.569Z,95.98
2018-06-14T02:44:17.505Z,96.56
2018-06-14T02:45:17.444Z,96.37
2018-06-14T02:46:17.384Z,97.13
2018-06-14T02:47:17.322Z,96.84
2018-06-14T02:48:17.257Z,97.33
2018-06-14T02:49:17.194Z,96.94
2018-06-14T02:50:17.133Z,97.42
2018-06-14T02:51:17.074Z,97.04
2018-06-14T02:52:17.005Z,96.94
2018-06-14T02:53:16.944Z,96.66
2018-06-14T02:54:16.884Z,96.18
2018-06-14T02:55:16.825Z,96.66
2018-06-14T02:56:16.758Z,96.18
2018-06-14T02:57:16.698Z,96.08
2018-06-14T02:58:16.637Z,96.27
2018-06-14T02:59:16.577Z,96.75
2018-06-14T03:00:16.510Z,95.89
2018-06-14T03:01:16.455Z,96.08
2018-06-14T03:02:16.385Z,95.61
2018-06-14T03:03:16.322Z,95.98
2018-06-14T03:04:16.262Z,96.75
2018-06-14T03:05:16.202Z,96.75
2018-06-14T03:06:16.137Z,96.37
2018-06-14T03:07:16.079Z,96.75
2018-06-14T03:08:16.006Z,96.94
2018-06-14T03:09:15.950Z,96.18
2018-06-14T03:10:15.902Z,96.37
2018-06-14T03:11:15.853Z,96.66
2018-06-14T03:12:15.763Z,95.89
2018-06-14T03:13:15.700Z,96.08
2018-06-14T03:14:15.640Z,96.18
2018-06-14T03:15:15.577Z,95.98
2018-06-14T03:16:15.515Z,95.98
2018-06-14T03:17:15.449Z,96.18
2018-06-14T03:18:15.389Z,96.08
2018-06-14T03:19:15.334Z,95.79
2018-06-14T03:20:15.278Z,95.51
2018-06-14T03:21:15.202Z,95.98
2018-06-14T03:22:15.139Z,95.79
2018-06-14T03:23:15.180Z,95.61
2018-06-14T03:24:15.091Z,95.79
2018-06-14T03:25:15.002Z,95.79
2018-06-14T03:26:14.891Z,96.47
2018-06-14T03:27:14.828Z,96.66
2018-06-14T03:28:14.767Z,96.18
2018-06-14T03:29:14.701Z,96.56
2018-06-14T03:30:14.641Z,95.61
2018-06-14T03:31:14.579Z,95.79
2018-06-14T03:32:14.522Z,95.61
2018-06-14T03:33:14.456Z,95.98
2018-06-14T03:34:14.391Z,95.79
2018-06-14T03:35:14.329Z,95.51
2018-06-14T03:36:14.268Z,95.70
2018-06-14T03:37:14.203Z,95.41
2018-06-14T03:38:14.143Z,94.93
2018-06-14T03:39:14.081Z,95.32
2018-06-14T03:40:14.020Z,95.89
2018-06-14T03:41:13.955Z,95.03
2018-06-14T03:42:13.892Z,95.12
2018-06-14T03:43:13.831Z,95.03
2018-06-14T03:44:13.771Z,95.03
2018-06-14T03:45:13.707Z,94.84
2018-06-14T03:46:13.645Z,95.12
2018-06-14T03:47:13.583Z,94.93
2018-06-14T03:48:13.521Z,95.51
2018-06-14T03:49:13.456Z,94.65
2018-06-14T03:50:13.417Z,94.84
2018-06-14T03:51:13.332Z,94.84
2018-06-14T03:52:13.271Z,94.84
2018-06-14T03:53:13.208Z,94.89
2018-06-14T03:54:13.146Z,94.93
2018-06-14T03:55:13.085Z,94.84
2018-06-14T03:56:13.023Z,95.79
2018-06-14T03:57:12.960Z,94.93
2018-06-14T03:58:12.897Z,94.84
2018-06-14T03:59:12.836Z,94.55
2018-06-14T04:00:12.773Z,95.03
2018-06-14T04:01:12.713Z,95.12
2018-06-14T04:02:12.655Z,94.84
2018-06-14T04:03:12.587Z,95.89
2018-06-14T04:04:12.525Z,95.89
2018-06-14T04:05:12.460Z,95.70
2018-06-14T04:06:12.397Z,95.51
2018-06-14T04:07:12.338Z,95.79
2018-06-14T04:08:12.277Z,95.79
2018-06-14T04:09:12.212Z,95.89
2018-06-14T04:10:12.217Z,95.89
2018-06-14T04:11:12.092Z,96.56
2018-06-14T04:12:12.029Z,96.37
2018-06-14T04:13:11.962Z,96.18
2018-06-14T04:14:11.900Z,95.89
2018-06-14T04:15:11.850Z,96.18
2018-06-14T04:16:11.780Z,95.41
2018-06-14T04:17:11.713Z,96.08
2018-06-14T04:18:11.652Z,96.56
2018-06-14T04:19:11.590Z,96.56
2018-06-14T04:20:11.528Z,96.18
2018-06-14T04:21:11.465Z,97.13
2018-06-14T04:22:11.406Z,96.94
2018-06-14T04:23:11.341Z,96.27
2018-06-14T04:24:11.282Z,96.18
2018-06-14T04:25:11.217Z,97.61
2018-06-14T04:26:11.157Z,96.18
2018-06-14T04:27:11.091Z,97.04
2018-06-14T04:28:11.031Z,96.94
2018-06-14T04:29:10.966Z,96.56
2018-06-14T04:30:10.904Z,97.33
2018-06-14T04:31:10.840Z,97.04
2018-06-14T04:32:10.781Z,96.94
2018-06-14T04:33:10.717Z,96.75
2018-06-14T04:34:10.656Z,97.33
2018-06-14T04:35:10.595Z,97.61
2018-06-14T04:36:10.533Z,97.52
2018-06-14T04:37:10.469Z,97.33
2018-06-14T04:38:10.410Z,96.66
2018-06-14T04:39:10.350Z,96.66
2018-06-14T04:40:10.284Z,96.66
2018-06-14T04:41:10.221Z,96.75
2018-06-14T04:42:10.162Z,95.98
2018-06-14T04:43:10.096Z,96.37
2018-06-14T04:44:10.035Z,96.84
2018-06-14T04:45:09.974Z,96.37
2018-06-14T04:46:09.913Z,96.56
2018-06-14T04:47:09.849Z,95.61
2018-06-14T04:48:09.786Z,96.18
2018-06-14T04:49:09.725Z,96.80
2018-06-14T04:50:09.661Z,96.03
2018-06-14T04:51:09.600Z,96.03
2018-06-14T04:52:09.536Z,96.03
2018-06-14T04:53:09.476Z,96.03
2018-06-14T04:54:09.414Z,96.80
2018-06-14T04:55:09.352Z,96.70
2018-06-14T04:56:09.290Z,96.42
2018-06-14T04:57:09.225Z,95.89
2018-06-14T04:58:09.163Z,96.22
2018-06-14T04:59:09.102Z,96.42
2018-06-14T05:00:09.039Z,97.33
2018-06-14T05:01:08.976Z,97.33
2018-06-14T05:02:08.917Z,96.89
2018-06-14T05:03:08.855Z,97.08
2018-06-14T05:04:08.791Z,97.28
2018-06-14T05:05:08.729Z,97.28
2018-06-14T05:06:08.666Z,96.80
2018-06-14T05:07:08.604Z,97.61
2018-06-14T05:08:08.542Z,96.42
2018-06-14T05:09:08.479Z,96.80
2018-06-14T05:10:08.421Z,97.37
2018-06-14T05:11:08.373Z,96.70
2018-06-14T05:12:08.298Z,96.22
2018-06-14T05:13:08.233Z,96.51
2018-06-14T05:14:08.168Z,96.70
2018-06-14T05:15:08.108Z,96.70
2018-06-14T05:16:08.068Z,97.28
2018-06-14T05:17:08.021Z,96.51
2018-06-14T05:18:07.983Z,96.89
2018-06-14T05:19:07.860Z,96.42
2018-06-14T05:20:07.797Z,96.51
2018-06-14T05:21:07.736Z,96.51
2018-06-14T05:22:07.673Z,96.37
2018-06-14T05:23:07.615Z,96.51
2018-06-14T05:24:07.550Z,96.99
2018-06-14T05:25:07.488Z,96.89
2018-06-14T05:26:07.427Z,96.99
2018-06-14T05:27:07.363Z,97.37
2018-06-14T05:28:07.303Z,97.85
2018-06-14T05:29:07.241Z,96.80
2018-06-14T05:30:07.176Z,97.75
2018-06-14T05:31:07.115Z,97.66
2018-06-14T05:32:07.054Z,97.66
2018-06-14T05:33:06.991Z,96.80
2018-06-14T05:34:06.941Z,97.18
2018-06-14T05:35:06.868Z,97.28
2018-06-14T05:36:06.805Z,96.42
2018-06-14T05:37:06.741Z,95.84
2018-06-14T05:38:06.739Z,95.56
2018-06-14T05:39:06.618Z,95.94
2018-06-14T05:40:06.558Z,94.79
2018-06-14T05:41:06.495Z,94.89
2018-06-14T05:42:06.478Z,93.35
2018-06-14T05:43:06.374Z,94.31
2018-06-14T05:44:06.313Z,94.12
2018-06-14T05:45:06.246Z,93.07
2018-06-14T05:46:06.184Z,92.21
2018-06-14T05:47:06.125Z,92.97
2018-06-14T05:48:06.062Z,93.64
2018-06-14T05:49:06.001Z,93.64
2018-06-14T05:50:05.936Z,92.88
2018-06-14T05:51:05.880Z,92.97
2018-06-14T05:52:05.829Z,92.97
2018-06-14T05:53:05.752Z,93.93
2018-06-14T05:54:05.688Z,92.49
2018-06-14T05:55:05.627Z,92.40
2018-06-14T05:56:05.579Z,92.49
2018-06-14T05:57:05.513Z,91.73
2018-06-14T05:58:05.442Z,91.53
2018-06-14T05:59:05.379Z,92.40
2018-06-14T06:00:05.323Z,91.06
2018-06-14T06:01:05.254Z,92.30
2018-06-14T06:02:05.192Z,92.40
2018-06-14T06:03:05.134Z,91.73
2018-06-14T06:04:05.071Z,91.73
2018-06-14T06:05:05.005Z,91.63
2018-06-14T06:06:04.943Z,90.82
2018-06-14T06:07:04.885Z,90.63
2018-06-14T06:08:04.820Z,89.53
2018-06-14T06:09:04.757Z,89.34
2018-06-14T06:10:04.777Z,90.63
2018-06-14T06:11:04.706Z,89.29
2018-06-14T06:12:04.662Z,90.15
2018-06-14T06:13:04.513Z,89.76
2018-06-14T06:14:04.452Z,88.81
2018-06-14T06:15:04.388Z,88.13
2018-06-14T06:16:04.325Z,87.85
2018-06-14T06:17:04.264Z,87.37
2018-06-14T06:18:04.201Z,88.90
2018-06-14T06:19:04.139Z,87.95
2018-06-14T06:20:04.079Z,87.47
2018-06-14T06:21:04.016Z,86.41
2018-06-14T06:22:03.954Z,86.51
2018-06-14T06:23:03.892Z,86.80
2018-06-14T06:24:03.833Z,87.99
2018-06-14T06:25:03.770Z,87.99
2018-06-14T06:26:03.717Z,88.09
2018-06-14T06:27:03.644Z,87.90
2018-06-14T06:28:03.584Z,87.23
2018-06-14T06:29:03.522Z,87.70
2018-06-14T06:30:03.460Z,87.23
2018-06-14T06:31:03.398Z,87.90
2018-06-14T06:32:03.335Z,86.84
2018-06-14T06:33:03.272Z,86.46
2018-06-14T06:34:03.215Z,86.08
2018-06-14T06:35:03.150Z,86.46
2018-06-14T06:36:03.091Z,86.94
2018-06-14T06:37:03.026Z,86.74
2018-06-14T06:38:02.965Z,86.65
2018-06-14T06:39:02.906Z,86.55
2018-06-14T06:40:02.841Z,86.65
2018-06-14T06:41:02.778Z,86.84
2018-06-14T06:42:02.720Z,87.41
2018-06-14T06:43:02.657Z,87.80
2018-06-14T06:44:02.596Z,87.41
2018-06-14T06:45:02.585Z,86.65
2018-06-14T06:46:02.474Z,86.94
2018-06-14T06:47:02.414Z,85.93
2018-06-14T06:48:02.351Z,85.45
2018-06-14T06:49:02.289Z,85.25
2018-06-14T06:50:02.227Z,86.21
2018-06-14T06:51:02.167Z,84.20
2018-06-14T06:52:02.105Z,84.78
2018-06-14T06:53:02.105Z,84.78
2018-06-14T06:54:01.984Z,84.68
2018-06-14T06:55:01.921Z,85.45
2018-06-14T06:56:01.861Z,85.83
2018-06-14T06:57:01.807Z,86.50
2018-06-14T06:58:01.739Z,85.06
2018-06-14T06:59:01.735Z,84.97
2018-06-14T07:00:01.636Z,83.63
2018-06-14T07:01:01.552Z,83.00
2018-06-14T07:02:01.491Z,83.76
2018-06-14T07:03:01.439Z,82.14
2018-06-14T07:04:01.376Z,81.75
2018-06-14T07:05:01.307Z,82.23
2018-06-14T07:06:01.331Z,81.18
2018-06-14T07:07:01.186Z,79.07
2018-06-14T07:08:01.125Z,77.44
2018-06-14T07:09:01.063Z,78.49
2018-06-14T07:10:01.001Z,78.59
2018-06-14T07:11:00.941Z,77.15
2018-06-14T07:12:00.926Z,77.63
2018-06-14T07:13:00.818Z,76.29
2018-06-14T07:14:00.757Z,77.73
2018-06-14T07:15:00.702Z,78.40
2018-06-14T07:16:00.637Z,78.40
2018-06-14T07:17:00.575Z,78.11
2018-06-14T07:18:00.517Z,78.97
2018-06-14T07:19:00.452Z,80.41
2018-06-14T07:20:00.392Z,79.16
2018-06-14T07:21:00.338Z,77.53
2018-06-14T07:22:00.311Z,79.07
2018-06-14T07:23:00.210Z,77.63
2018-06-14T07:24:00.155Z,77.63
2018-06-14T07:25:00.088Z,78.40
2018-06-14T07:26:00.037Z,76.29
2018-06-14T07:26:59.966Z,77.25
2018-06-14T07:27:59.905Z,76.23
2018-06-14T07:28:59.843Z,75.46
2018-06-14T07:29:59.783Z,73.45
2018-06-14T07:30:59.723Z,73.07
2018-06-14T07:31:59.662Z,74.02
2018-06-14T07:32:59.599Z,75.46
2018-06-14T07:33:59.540Z,75.85
2018-06-14T07:34:59.484Z,71.82
2018-06-14T07:35:59.422Z,71.44
2018-06-14T07:36:59.357Z,72.05
2018-06-14T07:37:59.297Z,71.86
2018-06-14T07:38:59.235Z,69.46
2018-06-14T07:39:59.176Z,66.86
2018-06-14T07:40:59.117Z,69.46
2018-06-14T07:41:59.053Z,70.42
2018-06-14T07:42:59.025Z,72.24
2018-06-14T07:43:58.934Z,72.49
2018-06-14T07:44:58.873Z,72.97
2018-06-14T07:45:58.812Z,71.92
2018-06-14T07:46:58.753Z,70.09
2018-06-14T07:47:58.691Z,70.29
2018-06-14T07:48:58.631Z,70.42
2018-06-14T07:49:58.570Z,68.02
2018-06-14T07:50:58.513Z,70.61
2018-06-14T07:51:58.451Z,70.32
2018-06-14T07:52:58.389Z,65.62
2018-06-14T07:53:58.329Z,67.06
2018-06-14T07:54:58.269Z,68.95
2018-06-14T07:55:58.211Z,68.79
2018-06-14T07:56:58.148Z,68.46
2018-06-14T07:57:58.087Z,68.66
2018-06-14T07:58:58.027Z,63.76
2018-06-14T07:59:57.996Z,65.59
2018-06-14T08:00:57.922Z,67.02
2018-06-14T08:01:57.846Z,65.78
2018-06-14T08:02:57.785Z,61.08
2018-06-14T08:03:57.727Z,60.99
2018-06-14T08:04:57.665Z,62.04
2018-06-14T08:05:57.848Z,60.70
2018-06-14T08:06:57.551Z,61.27
2018-06-14T08:07:57.488Z,62.42
2018-06-14T08:08:57.423Z,62.71
2018-06-14T08:09:57.391Z,63.89
2018-06-14T08:10:57.364Z,63.89
2018-06-14T08:11:57.261Z,59.67
2018-06-14T08:12:57.181Z,59.16
2018-06-14T08:13:57.118Z,60.35
2018-06-14T08:14:57.062Z,59.96
2018-06-14T08:15:56.999Z,60.82
2018-06-14T08:16:56.940Z,60.72
2018-06-14T08:17:56.884Z,61.98
2018-06-14T08:18:56.819Z,61.40
2018-06-14T08:19:56.756Z,60.35
2018-06-14T08:20:56.700Z,60.44
2018-06-14T08:21:56.635Z,61.78
2018-06-14T08:22:56.577Z,59.48
2018-06-14T08:23:56.517Z,58.33
2018-06-14T08:24:56.456Z,56.79
2018-06-14T08:25:56.396Z,58.52
2018-06-14T08:26:56.337Z,58.91
2018-06-14T08:27:56.279Z,56.41
2018-06-14T08:28:56.218Z,56.98
2018-06-14T08:29:56.154Z,59.19
2018-06-14T08:30:56.096Z,60.53
2018-06-14T08:31:56.036Z,60.82
2018-06-14T08:32:55.976Z,62.55
2018-06-14T08:33:55.915Z,62.16
2018-06-14T08:34:55.855Z,62.45
2018-06-14T08:35:55.795Z,62.07
2018-06-14T08:36:55.736Z,62.58
2018-06-14T08:37:55.683Z,62.29
2018-06-14T08:38:55.616Z,62.68
2018-06-14T08:39:55.555Z,62.48
2018-06-14T08:40:55.494Z,62.68
2018-06-14T08:41:55.436Z,63.45
2018-06-14T08:42:55.375Z,64.69
2018-06-14T08:43:55.315Z,63.54
2018-06-14T08:44:55.337Z,64.40
2018-06-14T08:45:55.446Z,64.79
2018-06-14T08:46:55.136Z,64.79
2018-06-14T08:47:55.079Z,62.96
2018-06-14T08:48:55.017Z,64.25
2018-06-14T08:49:54.978Z,64.31
2018-06-14T08:50:55.001Z,65.59
2018-06-14T08:51:55.441Z,66.07
2018-06-14T08:52:54.778Z,66.16
2018-06-14T08:53:54.718Z,67.00
2018-06-14T08:54:54.660Z,67.13
2018-06-14T08:55:54.652Z,65.56
2018-06-14T08:56:54.538Z,65.36
2018-06-14T08:57:54.479Z,67.38
2018-06-14T08:58:54.428Z,66.90
2018-06-14T08:59:54.359Z,66.33
2018-06-14T09:00:54.304Z,65.75
2018-06-14T09:01:54.239Z,64.28
2018-06-14T09:02:54.184Z,65.17
2018-06-14T09:03:54.217Z,65.94
2018-06-14T09:04:54.073Z,65.94
2018-06-14T09:05:54.020Z,64.69
2018-06-14T09:06:53.987Z,64.59
2018-06-14T09:07:53.884Z,65.17
2018-06-14T09:08:53.822Z,64.59
2018-06-14T09:09:53.765Z,63.25
2018-06-14T09:10:53.703Z,62.19
2018-06-14T09:11:53.646Z,62.96
2018-06-14T09:12:53.584Z,62.74
2018-06-14T09:13:53.525Z,63.42
2018-06-14T09:14:53.465Z,62.45
2018-06-14T09:15:53.405Z,63.60
2018-06-14T09:16:53.346Z,63.79
2018-06-14T09:17:53.287Z,63.22
2018-06-14T09:18:53.229Z,64.76
2018-06-14T09:19:53.166Z,65.62
2018-06-14T09:20:53.105Z,66.96
2018-06-14T09:21:53.046Z,66.39
2018-06-14T09:22:52.989Z,66.96
2018-06-14T09:23:52.925Z,68.12
2018-06-14T09:24:52.883Z,67.63
2018-06-14T09:25:52.810Z,67.54
2018-06-14T09:26:52.747Z,67.35
2018-06-14T09:27:52.686Z,67.35
2018-06-14T09:28:52.626Z,68.12
2018-06-14T09:29:52.592Z,68.88
2018-06-14T09:30:52.505Z,65.91
2018-06-14T09:31:52.447Z,66.39
2018-06-14T09:32:52.386Z,66.58
2018-06-14T09:33:52.326Z,63.32
2018-06-14T09:34:52.266Z,63.70
2018-06-14T09:35:52.221Z,64.56
2018-06-14T09:36:52.147Z,63.22
2018-06-14T09:37:52.087Z,64.95
2018-06-14T09:38:52.023Z,65.91
2018-06-14T09:39:51.968Z,67.35
2018-06-14T09:40:51.904Z,66.96
2018-06-14T09:41:51.844Z,67.35
2018-06-14T09:42:51.854Z,67.54
2018-06-14T09:43:51.726Z,65.91
2018-06-14T09:44:51.663Z,66.96
2018-06-14T09:45:51.603Z,67.63
2018-06-14T09:46:51.549Z,66.39
2018-06-14T09:47:51.487Z,66.19
2018-06-14T09:48:51.438Z,65.91
2018-06-14T09:49:51.362Z,65.72
2018-06-14T09:50:51.304Z,64.47
2018-06-14T09:51:51.245Z,65.43
2018-06-14T09:52:51.181Z,65.91
2018-06-14T09:53:51.121Z,64.66
2018-06-14T09:54:51.062Z,64.37
2018-06-14T09:55:51.002Z,65.33
2018-06-14T09:56:50.941Z,66.00
2018-06-14T09:57:50.880Z,64.66
2018-06-14T09:58:50.823Z,65.23
2018-06-14T09:59:50.760Z,62.65
2018-06-14T10:00:50.699Z,63.03
2018-06-14T10:01:50.641Z,62.93
2018-06-14T10:02:50.578Z,64.18
2018-06-14T10:03:50.519Z,65.91
2018-06-14T10:04:50.457Z,65.91
2018-06-14T10:05:50.396Z,66.00
2018-06-14T10:06:50.339Z,65.23
2018-06-14T10:07:50.275Z,65.72
2018-06-14T10:08:50.216Z,66.77
2018-06-14T10:09:50.155Z,64.66
2018-06-14T10:10:50.096Z,66.49
2018-06-14T10:11:50.037Z,68.02
2018-06-14T10:12:49.975Z,66.39
2018-06-14T10:13:49.914Z,68.02
2018-06-14T10:14:49.855Z,68.40
2018-06-14T10:15:49.795Z,68.88
2018-06-14T10:16:49.734Z,68.88
2018-06-14T10:17:49.670Z,69.07
2018-06-14T10:18:49.616Z,69.65
2018-06-14T10:19:49.556Z,67.92
2018-06-14T10:20:49.492Z,68.21
2018-06-14T10:21:49.495Z,67.35
2018-06-14T10:22:49.373Z,66.39
2018-06-14T10:23:49.313Z,66.00
2018-06-14T10:24:49.258Z,65.91
2018-06-14T10:25:49.202Z,66.39
2018-06-14T10:26:49.134Z,65.81
2018-06-14T10:27:49.073Z,64.85
2018-06-14T10:28:49.011Z,65.52
2018-06-14T10:29:48.952Z,66.19
2018-06-14T10:30:48.890Z,66.39
2018-06-14T10:31:48.893Z,66.96
2018-06-14T10:32:48.921Z,64.95
2018-06-14T10:33:48.812Z,64.66
2018-06-14T10:34:48.659Z,65.81
2018-06-14T10:35:48.598Z,67.44
2018-06-14T10:36:48.531Z,67.54
2018-06-14T10:37:48.467Z,64.66
2018-06-14T10:38:48.405Z,64.47
2018-06-14T10:39:48.350Z,65.23
2018-06-14T10:40:48.289Z,65.27
2018-06-14T10:41:48.253Z,65.43
2018-06-14T10:42:48.169Z,65.84
2018-06-14T10:43:48.109Z,64.89
2018-06-14T10:44:48.094Z,65.08
2018-06-14T10:45:48.014Z,64.02
2018-06-14T10:46:48.032Z,63.35
2018-06-14T10:47:47.991Z,64.89
2018-06-14T10:48:47.808Z,64.69
2018-06-14T10:49:47.750Z,65.36
2018-06-14T10:50:47.688Z,64.89
2018-06-14T10:51:47.627Z,66.03
2018-06-14T10:52:47.588Z,65.75
2018-06-14T10:53:47.508Z,65.94
2018-06-14T10:54:47.713Z,66.03
2018-06-14T10:55:47.388Z,65.84
2018-06-14T10:56:47.326Z,65.56
2018-06-14T10:57:47.266Z,65.56
2018-06-14T10:58:47.208Z,64.79
2018-06-14T10:59:47.148Z,65.56
2018-06-14T11:00:47.087Z,64.98
2018-06-14T11:01:47.040Z,64.79
2018-06-14T11:02:46.966Z,65.84
2018-06-14T11:03:46.908Z,65.36
2018-06-14T11:04:46.848Z,65.94
2018-06-14T11:05:46.787Z,65.75
2018-06-14T11:06:46.727Z,65.84
2018-06-14T11:07:46.668Z,66.13
2018-06-14T11:08:46.609Z,64.89
2018-06-14T11:09:46.549Z,63.83
2018-06-14T11:10:46.489Z,64.98
2018-06-14T11:11:46.428Z,64.31
2018-06-14T11:12:46.371Z,62.87
2018-06-14T11:13:46.311Z,65.01
2018-06-14T11:14:46.247Z,63.86
2018-06-14T11:15:46.189Z,63.38
2018-06-14T11:16:46.127Z,63.48
2018-06-14T11:17:46.068Z,63.09
2018-06-14T11:18:46.009Z,63.96
2018-06-14T11:19:45.950Z,64.53
2018-06-14T11:20:45.890Z,65.30
2018-06-14T11:21:45.829Z,65.30
2018-06-14T11:22:45.771Z,63.28
2018-06-14T11:23:45.713Z,64.43
2018-06-14T11:24:45.651Z,64.25
2018-06-14T11:25:45.591Z,62.99
2018-06-14T11:26:45.532Z,63.28
2018-06-14T11:27:45.472Z,61.65
2018-06-14T11:28:45.414Z,62.61
2018-06-14T11:29:45.354Z,62.04
2018-06-14T11:30:45.294Z,63.09
2018-06-14T11:31:45.235Z,63.09
2018-06-14T11:32:45.176Z,64.25
2018-06-14T11:33:45.118Z,63.67
2018-06-14T11:34:45.057Z,63.86
2018-06-14T11:35:44.996Z,64.34
2018-06-14T11:36:44.937Z,63.96
2018-06-14T11:37:44.878Z,63.86
2018-06-14T11:38:44.818Z,64.72
2018-06-14T11:39:44.759Z,64.53
2018-06-14T11:40:44.699Z,65.11
2018-06-14T11:41:44.639Z,64.53
2018-06-14T11:42:44.581Z,65.01
2018-06-14T11:43:44.519Z,64.72
2018-06-14T11:44:44.461Z,65.01
2018-06-14T11:45:44.401Z,65.01
2018-06-14T11:46:44.344Z,62.23
2018-06-14T11:47:44.283Z,63.38
2018-06-14T11:48:44.224Z,61.94
2018-06-14T11:49:44.163Z,63.32
2018-06-14T11:50:44.103Z,63.99
2018-06-14T11:51:44.049Z,61.87
2018-06-14T11:52:43.982Z,61.20
2018-06-14T11:53:43.923Z,61.78
2018-06-14T11:54:43.868Z,62.45
2018-06-14T11:55:43.807Z,62.07
2018-06-14T11:56:43.750Z,63.60
2018-06-14T11:57:43.688Z,64.28
2018-06-14T11:58:43.627Z,63.60
2018-06-14T11:59:43.572Z,63.96
2018-06-14T12:00:43.508Z,64.82
2018-06-14T12:01:43.453Z,64.63
2018-06-14T12:02:43.390Z,64.09
2018-06-14T12:03:43.332Z,63.22
2018-06-14T12:04:43.273Z,64.85
2018-06-14T12:05:43.214Z,64.85
2018-06-14T12:06:43.153Z,65.14
2018-06-14T12:07:43.097Z,64.18
2018-06-14T12:08:43.036Z,64.18
2018-06-14T12:09:42.981Z,63.32
2018-06-14T12:10:42.915Z,63.70
2018-06-14T12:11:42.856Z,64.66
2018-06-14T12:12:42.795Z,64.76
2018-06-14T12:13:42.736Z,63.28
2018-06-14T12:14:42.679Z,63.02
2018-06-14T12:15:42.617Z,63.32
2018-06-14T12:16:42.559Z,63.12
2018-06-14T12:17:42.499Z,63.41
2018-06-14T12:18:42.442Z,62.07
2018-06-14T12:19:42.381Z,61.49
2018-06-14T12:20:42.321Z,63.22
2018-06-14T12:21:42.260Z,62.93
2018-06-14T12:22:42.201Z,63.51
2018-06-14T12:23:42.144Z,63.41
2018-06-14T12:24:42.086Z,62.45
2018-06-14T12:25:42.024Z,62.26
2018-06-14T12:26:41.964Z,63.15
2018-06-14T12:27:41.905Z,62.58
2018-06-14T12:28:41.846Z,60.94
2018-06-14T12:29:41.788Z,59.99
2018-06-14T12:30:41.728Z,59.99
2018-06-14T12:31:41.675Z,61.61
2018-06-14T12:32:41.610Z,60.17
2018-06-14T12:33:41.551Z,59.53
2018-06-14T12:34:41.495Z,59.92
2018-06-14T12:35:41.433Z,60.39
2018-06-14T12:36:41.375Z,61.07
2018-06-14T12:37:41.364Z,61.16
2018-06-14T12:38:41.255Z,60.97
2018-06-14T12:39:41.197Z,60.78
2018-06-14T12:40:41.137Z,60.97
2018-06-14T12:41:41.076Z,60.30
2018-06-14T12:42:41.021Z,60.52
2018-06-14T12:43:40.966Z,58.50
2018-06-14T12:44:40.905Z,57.92
2018-06-14T12:45:40.865Z,59.85
2018-06-14T12:46:40.785Z,59.94
2018-06-14T12:47:40.727Z,60.52
2018-06-14T12:48:40.670Z,61.29
2018-06-14T12:49:40.609Z,61.55
2018-06-14T12:50:40.551Z,61.94
2018-06-14T12:51:40.498Z,61.94