createdAt,value
2022-11-12T00:02:34.293Z,7.78
2022-11-12T00:05:39.696Z,8.88
2022-11-12T00:08:50.582Z,7.45
2022-11-12T00:11:58.368Z,8.10
2022-11-12T00:15:03.511Z,7.25
2022-11-12T00:18:09.138Z,7.28
2022-11-12T00:21:21.204Z,7.30
2022-11-12T00:24:29.430Z,8.27
2022-11-12T00:27:34.953Z,7.38
2022-11-12T00:30:44.459Z,7.05
2022-11-12T00:33:49.290Z,6.85
2022-11-12T00:36:54.831Z,7.50
2022-11-12T00:40:03.193Z,6.95
2022-11-12T00:43:10.917Z,7.30
2022-11-12T00:46:20.771Z,8.05
2022-11-12T00:49:26.336Z,6.45
2022-11-12T00:52:33.393Z,6.05
2022-11-12T00:55:42.141Z,6.85
2022-11-12T00:58:47.230Z,6.07
2022-11-12T01:01:55.326Z,5.45
2022-11-12T01:05:00.690Z,5.78
2022-11-12T01:08:11.779Z,5.85
2022-11-12T01:11:21.537Z,6.05
2022-11-12T01:14:28.398Z,5.63
2022-11-12T01:17:34.915Z,5.30
2022-11-12T01:20:41.046Z,6.50
2022-11-12T01:23:48.480Z,5.93
2022-11-12T01:26:57.215Z,5.85
2022-11-12T01:30:04.491Z,5.07
2022-11-12T01:33:11.199Z,5.75
2022-11-12T01:36:16.737Z,5.97
2022-11-12T01:39:22.476Z,4.57
2022-11-12T01:42:32.362Z,5.18
2022-11-12T01:45:38.342Z,6.05
2022-11-12T01:48:51.570Z,5.28
2022-11-12T01:52:00.478Z,5.32
2022-11-12T01:55:08.761Z,5.88
2022-11-12T01:58:19.088Z,5.22
2022-11-12T02:01:24.142Z,5.60
2022-11-12T02:04:30.144Z,4.60
2022-11-12T02:07:39.041Z,4.63
2022-11-12T02:10:44.637Z,5.50
2022-11-12T02:14:05.261Z,4.65
2022-11-12T02:17:11.228Z,4.93
2022-11-12T02:20:19.217Z,5.10
2022-11-12T02:23:38.540Z,4.10
2022-11-12T02:26:45.731Z,5.05
2022-11-12T02:29:51.453Z,4.55
2022-11-12T02:32:59.050Z,3.83
2022-11-12T02:36:07.058Z,4.47
2022-11-12T02:39:14.968Z,4.90
2022-11-12T02:42:22.993Z,4.60
2022-11-12T02:45:30.846Z,4.25
2022-11-12T02:48:42.224Z,4.63
2022-11-12T02:51:48.257Z,4.40
2022-11-12T02:55:01.876Z,4.28
2022-11-12T02:58:11.828Z,4.15
2022-11-12T03:01:17.684Z,4.25
2022-11-12T03:04:40.980Z,4.43
2022-11-12T03:07:48.636Z,3.95
2022-11-12T03:10:57.793Z,4.70
2022-11-12T03:14:04.101Z,5.05
2022-11-12T03:17:09.376Z,4.85
2022-11-12T03:20:19.499Z,5.05
2022-11-12T03:23:42.112Z,4.20
2022-11-12T03:26:50.141Z,5.00
2022-11-12T03:29:55.949Z,4.38
2022-11-12T03:33:01.580Z,4.72
2022-11-12T03:36:10.449Z,5.32
2022-11-12T03:39:18.471Z,4.22
2022-11-12T03:42:26.327Z,4.38
2022-11-12T03:45:31.690Z,5.15
2022-11-12T03:48:36.930Z,4.38
2022-11-12T03:51:43.230Z,4.63
2022-11-12T03:54:51.377Z,5.18
2022-11-12T03:58:12.375Z,4.90
2022-11-12T04:01:20.271Z,5.07
2022-11-12T04:04:45.865Z,4.88
2022-11-12T04:08:04.585Z,4.95
2022-11-12T04:11:12.998Z,5.15
2022-11-12T04:14:18.414Z,5.85
2022-11-12T04:17:38.873Z,4.80
2022-11-12T04:21:04.366Z,4.93
2022-11-12T04:24:31.045Z,5.55
2022-11-12T04:27:36.937Z,4.68
2022-11-12T04:30:39.770Z,4.50
2022-11-12T04:33:48.246Z,5.03
2022-11-12T04:36:55.341Z,5.68
2022-11-12T04:40:22.069Z,4.93
2022-11-12T04:43:39.973Z,4.97
2022-11-12T04:46:51.225Z,5.43
2022-11-12T04:50:01.410Z,5.07
2022-11-12T04:53:06.993Z,4.65
2022-11-12T04:56:14.564Z,4.93
2022-11-12T04:59:19.741Z,4.80
2022-11-12T05:02:25.524Z,4.85
2022-11-12T05:05:34.846Z,5.22
2022-11-12T05:08:41.252Z,4.85
2022-11-12T05:11:48.720Z,5.78
2022-11-12T05:14:54.116Z,5.75
2022-11-12T05:18:00.740Z,5.03
2022-11-12T05:21:23.673Z,5.00
2022-11-12T05:24:41.502Z,5.97
2022-11-12T05:27:55.357Z,5.28
2022-11-12T05:31:00.957Z,5.18
2022-11-12T05:34:06.642Z,4.55
2022-11-12T05:37:18.182Z,4.95
2022-11-12T05:40:24.763Z,4.70
2022-11-12T05:43:31.513Z,4.97
2022-11-12T05:46:40.571Z,5.65
2022-11-12T05:49:46.377Z,5.15
2022-11-12T05:52:55.089Z,5.25
2022-11-12T05:56:04.263Z,5.40
2022-11-12T05:59:10.605Z,5.38
2022-11-12T06:02:18.200Z,4.50
2022-11-12T06:05:23.593Z,6.00
2022-11-12T06:08:31.534Z,6.53
2022-11-12T06:11:37.099Z,5.45
2022-11-12T06:14:42.071Z,5.55
2022-11-12T06:17:49.141Z,5.25
2022-11-12T06:21:06.521Z,5.40
2022-11-12T06:24:15.923Z,5.18
2022-11-12T06:27:21.241Z,6.22
2022-11-12T06:30:27.113Z,5.63
2022-11-12T06:33:32.044Z,6.10
2022-11-12T06:36:42.416Z,6.55
2022-11-12T06:39:50.261Z,5.80
2022-11-12T06:43:00.231Z,5.63
2022-11-12T06:46:05.751Z,6.00
2022-11-12T06:49:11.197Z,6.40
2022-11-12T06:52:16.998Z,6.07
2022-11-12T06:55:25.514Z,5.78
2022-11-12T06:58:31.251Z,6.28
2022-11-12T07:01:40.091Z,5.32
2022-11-12T07:04:46.205Z,5.90
2022-11-12T07:07:52.956Z,6.10
2022-11-12T07:11:01.894Z,6.35
2022-11-12T07:14:10.191Z,6.25
2022-11-12T07:17:18.385Z,6.13
2022-11-12T07:20:26.598Z,6.55
2022-11-12T07:23:33.827Z,6.97
2022-11-12T07:26:47.268Z,6.47
2022-11-12T07:29:56.322Z,6.25
2022-11-12T07:33:04.218Z,5.82
2022-11-12T07:36:12.938Z,6.85
2022-11-12T07:39:18.301Z,6.30
2022-11-12T07:42:26.162Z,7.07
2022-11-12T07:45:31.618Z,7.30
2022-11-12T07:48:36.913Z,6.22
2022-11-12T07:51:44.222Z,7.35
2022-11-12T07:54:51.227Z,6.40
2022-11-12T07:58:01.651Z,7.53
2022-11-12T08:01:30.934Z,6.70
2022-11-12T08:04:38.896Z,7.30
2022-11-12T08:07:43.855Z,7.32
2022-11-12T08:10:49.183Z,6.85
2022-11-12T08:13:56.864Z,7.53
2022-11-12T08:17:05.975Z,6.80
2022-11-12T08:20:11.378Z,7.68
2022-11-12T08:23:16.750Z,7.90
2022-11-12T08:26:22.531Z,7.70
2022-11-12T08:29:31.630Z,6.35
2022-11-12T08:32:36.690Z,6.95
2022-11-12T08:35:44.777Z,7.93
2022-11-12T08:38:49.735Z,8.00
2022-11-12T08:41:55.490Z,5.75
2022-11-12T08:45:03.044Z,7.30
2022-11-12T08:48:09.849Z,6.90
2022-11-12T08:51:16.257Z,6.82
2022-11-12T08:54:21.566Z,6.68
2022-11-12T08:57:29.500Z,6.85
2022-11-12T09:00:41.121Z,7.43
2022-11-12T09:03:46.871Z,6.30
2022-11-12T09:06:53.993Z,7.85
2022-11-12T09:10:01.366Z,6.68
2022-11-12T09:13:13.791Z,6.80
2022-11-12T09:16:24.281Z,7.50
2022-11-12T09:19:30.028Z,6.00
2022-11-12T09:22:35.151Z,6.18
2022-11-12T09:25:41.270Z,5.97
2022-11-12T09:28:47.827Z,6.50
2022-11-12T09:31:57.621Z,6.25
2022-11-12T09:35:03.498Z,6.45
2022-11-12T09:38:11.342Z,6.50
2022-11-12T09:41:22.185Z,6.57
2022-11-12T09:44:28.396Z,7.30
2022-11-12T09:47:42.843Z,7.20
2022-11-12T09:50:52.637Z,6.90
2022-11-12T09:53:58.784Z,5.70
2022-11-12T09:57:08.102Z,5.75
2022-11-12T10:00:17.246Z,6.05
2022-11-12T10:03:31.996Z,5.65
2022-11-12T10:06:38.672Z,5.97
2022-11-12T10:09:48.030Z,5.47
2022-11-12T10:12:59.025Z,5.03
2022-11-12T10:16:52.486Z,6.38
2022-11-12T10:20:07.775Z,5.75
2022-11-12T10:23:18.524Z,5.13
2022-11-12T10:26:25.124Z,6.55
2022-11-12T10:29:34.472Z,5.10
2022-11-12T10:32:47.688Z,5.38
2022-11-12T10:36:11.505Z,5.63
2022-11-12T10:39:34.914Z,4.70
2022-11-12T10:42:59.044Z,5.05
2022-11-12T10:46:20.274Z,6.15
2022-11-12T10:49:26.925Z,6.00
2022-11-12T10:52:34.958Z,6.20
2022-11-12T10:55:58.029Z,5.78
2022-11-12T10:59:15.188Z,5.90
2022-11-12T11:02:21.896Z,5.90
2022-11-12T11:05:35.958Z,6.35
2022-11-12T11:08:46.025Z,6.35
2022-11-12T11:11:53.785Z,6.22
2022-11-12T11:15:08.898Z,6.68
2022-11-12T11:18:14.882Z,6.93
2022-11-12T11:21:28.157Z,6.88
2022-11-12T11:24:40.007Z,6.40
2022-11-12T11:27:51.310Z,6.10
2022-11-12T11:30:59.925Z,6.85
2022-11-12T11:34:17.923Z,5.80
2022-11-12T11:37:28.220Z,6.57
2022-11-12T11:40:41.469Z,5.80
2022-11-12T11:47:00.095Z,5.68
2022-11-12T11:50:22.795Z,5.10
2022-11-12T11:53:32.888Z,4.78
2022-11-12T11:56:45.026Z,5.13
2022-11-12T12:00:04.281Z,4.78
2022-11-12T12:03:18.345Z,4.80
2022-11-12T12:06:27.836Z,5.25
2022-11-12T12:09:43.288Z,4.85
2022-11-12T12:12:58.716Z,5.20
2022-11-12T12:16:14.053Z,5.15
2022-11-12T12:19:25.665Z,4.85
2022-11-12T12:22:38.022Z,5.00
2022-11-12T12:25:57.370Z,6.10
2022-11-12T12:29:09.974Z,5.70
2022-11-12T12:32:24.144Z,5.63
2022-11-12T12:35:34.007Z,5.70
2022-11-12T12:38:47.811Z,5.07
2022-11-12T12:41:56.833Z,6.43
2022-11-12T12:45:20.007Z,6.28
2022-11-12T12:48:28.715Z,6.38
2022-11-12T12:51:37.344Z,6.88
2022-11-12T12:54:58.810Z,7.05
2022-11-12T12:58:05.653Z,6.40
2022-11-12T13:01:17.122Z,6.05
2022-11-12T13:04:43.491Z,6.90
2022-11-12T13:07:50.157Z,6.22
2022-11-12T13:10:56.555Z,7.68
2022-11-12T13:14:21.828Z,7.45
2022-11-12T13:17:49.880Z,6.32
2022-11-12T13:21:12.669Z,6.80
2022-11-12T13:24:41.672Z,6.28
2022-11-12T13:28:12.524Z,7.63
2022-11-12T13:31:34.536Z,6.43
2022-11-12T13:34:41.357Z,6.35
2022-11-12T13:37:51.519Z,7.85
2022-11-12T13:41:07.293Z,8.20
2022-11-12T13:44:21.216Z,6.68
2022-11-12T13:47:33.636Z,7.50
2022-11-12T13:50:40.668Z,6.70
2022-11-12T13:53:46.548Z,6.28
2022-11-12T13:56:58.858Z,7.63
2022-11-12T14:00:26.897Z,7.43
2022-11-12T14:03:35.783Z,7.18
2022-11-12T14:06:43.673Z,7.22
2022-11-12T14:09:57.816Z,8.38
2022-11-12T14:13:19.934Z,7.63
2022-11-12T14:16:41.404Z,7.07
2022-11-12T14:20:08.642Z,6.60
2022-11-12T14:23:20.083Z,7.45
2022-11-12T14:26:39.001Z,6.85
2022-11-12T14:29:44.838Z,7.13
2022-11-12T14:32:51.167Z,7.43
2022-11-12T14:36:03.143Z,7.75
2022-11-12T14:39:09.426Z,7.32
2022-11-12T14:42:17.421Z,6.88
2022-11-12T14:45:23.310Z,8.05
2022-11-12T14:48:28.980Z,8.10
2022-11-12T14:51:47.358Z,7.55
2022-11-12T14:55:02.348Z,7.10
2022-11-12T14:58:08.894Z,7.10
2022-11-12T15:04:54.866Z,6.53
2022-11-12T15:08:05.171Z,7.32
2022-11-12T15:11:21.677Z,7.25
2022-11-12T15:14:33.695Z,6.55
2022-11-12T15:17:40.152Z,6.95
2022-11-12T15:21:04.070Z,7.47
2022-11-12T15:24:19.696Z,6.95
2022-11-12T15:27:37.344Z,6.63
2022-11-12T15:30:43.005Z,7.53
2022-11-12T15:33:51.360Z,7.50
2022-11-12T15:37:02.713Z,7.38
2022-11-12T15:40:16.059Z,9.02
2022-11-12T15:43:22.582Z,7.70
2022-11-12T15:46:29.422Z,7.57
2022-11-12T15:49:35.397Z,7.57
2022-11-12T15:52:43.004Z,7.03
2022-11-12T15:55:53.029Z,7.28
2022-11-12T15:59:01.368Z,7.80
2022-11-12T16:02:08.600Z,7.28
2022-11-12T16:05:18.156Z,8.63
2022-11-12T16:08:25.757Z,7.72
2022-11-12T16:11:40.323Z,7.78
2022-11-12T16:14:48.404Z,6.95
2022-11-12T16:17:58.404Z,7.32
2022-11-12T16:21:03.400Z,8.00
2022-11-12T16:24:12.436Z,7.30
2022-11-12T16:27:21.887Z,8.38
2022-11-12T16:30:29.454Z,7.10
2022-11-12T16:33:34.658Z,7.88
2022-11-12T16:36:44.822Z,7.47
2022-11-12T16:39:52.673Z,7.68
2022-11-12T16:43:05.414Z,8.20
2022-11-12T16:46:16.244Z,7.20
2022-11-12T16:49:27.130Z,8.10
2022-11-12T16:52:32.414Z,7.95
2022-11-12T16:55:38.203Z,8.43
2022-11-12T16:58:46.896Z,7.13
2022-11-12T17:01:53.259Z,7.50
2022-11-12T17:05:01.745Z,8.40
2022-11-12T17:08:07.257Z,8.65
2022-11-12T17:11:24.441Z,8.02
2022-11-12T17:14:35.819Z,8.23
2022-11-12T17:17:43.050Z,8.25
2022-11-12T17:20:59.705Z,7.75
2022-11-12T17:24:05.567Z,8.25
2022-11-12T17:27:11.493Z,8.43
2022-11-12T17:30:22.298Z,7.78
2022-11-12T17:33:30.036Z,7.80
2022-11-12T17:36:39.308Z,9.27
2022-11-12T17:39:51.796Z,8.27
2022-11-12T17:42:57.203Z,8.15
2022-11-12T17:46:08.800Z,8.60
2022-11-12T17:49:14.470Z,7.38
2022-11-12T17:52:21.354Z,8.85
2022-11-12T17:55:29.166Z,7.47
2022-11-12T17:58:37.300Z,8.68
2022-11-12T18:01:47.659Z,8.45
2022-11-12T18:04:55.386Z,8.55
2022-11-12T18:08:00.614Z,9.00
2022-11-12T18:11:08.603Z,9.02
2022-11-12T18:14:22.874Z,9.25
2022-11-12T18:17:31.187Z,9.60
2022-11-12T18:20:38.312Z,8.73
2022-11-12T18:23:44.513Z,9.60
2022-11-12T18:26:51.981Z,9.02
2022-11-12T18:29:59.995Z,10.57
2022-11-12T18:33:10.996Z,9.85
2022-11-12T18:36:18.234Z,9.35
2022-11-12T18:39:26.596Z,9.50
2022-11-12T18:42:36.848Z,9.95
2022-11-12T18:45:41.913Z,10.43
2022-11-12T18:48:50.459Z,10.63
2022-11-12T18:51:55.929Z,10.48
2022-11-12T18:55:04.070Z,10.88
2022-11-12T18:58:09.490Z,9.98
2022-11-12T19:01:16.133Z,10.90
2022-11-12T19:04:24.562Z,9.35
2022-11-12T19:07:30.522Z,8.93
2022-11-12T19:10:35.814Z,9.35
2022-11-12T19:13:42.804Z,10.15
2022-11-12T19:16:51.071Z,10.68
2022-11-12T19:20:03.765Z,11.48
2022-11-12T19:23:09.426Z,10.35
2022-11-12T19:26:15.902Z,10.10
2022-11-12T19:29:21.162Z,11.57
2022-11-12T19:32:27.574Z,11.88
2022-11-12T19:35:35.694Z,10.73
2022-11-12T19:38:41.501Z,11.65
2022-11-12T19:41:49.224Z,9.85
2022-11-12T19:44:55.490Z,10.80
2022-11-12T19:48:03.174Z,11.93
2022-11-12T19:51:13.173Z,10.25
2022-11-12T19:54:22.002Z,9.93
2022-11-12T19:57:30.825Z,11.88
2022-11-12T20:00:38.247Z,11.38
2022-11-12T20:03:45.560Z,10.23
2022-11-12T20:06:58.721Z,13.05
2022-11-12T20:10:05.820Z,12.70
2022-11-12T20:13:11.844Z,11.30
2022-11-12T20:16:24.878Z,11.82
2022-11-12T20:19:30.468Z,11.75
2022-11-12T20:22:39.122Z,11.48
2022-11-12T20:25:48.109Z,11.32
2022-11-12T20:28:54.585Z,10.25
2022-11-12T20:32:02.123Z,11.05
2022-11-12T20:35:19.345Z,11.30
2022-11-12T20:38:30.985Z,13.55
2022-11-12T20:41:41.205Z,12.70
2022-11-12T20:44:51.490Z,12.65
2022-11-12T20:48:00.270Z,12.73
2022-11-12T20:51:22.560Z,14.15
2022-11-12T20:54:33.782Z,13.63
2022-11-12T20:57:41.194Z,13.73
2022-11-12T21:00:48.622Z,14.00
2022-11-12T21:03:59.331Z,13.68
2022-11-12T21:07:05.721Z,13.80
2022-11-12T21:10:19.818Z,12.70
2022-11-12T21:13:26.505Z,14.18
2022-11-12T21:16:32.414Z,14.48
2022-11-12T21:19:37.649Z,14.70
2022-11-12T21:22:42.600Z,14.05
2022-11-12T21:25:54.430Z,15.00
2022-11-12T21:28:59.675Z,12.55
2022-11-12T21:32:08.204Z,14.43
2022-11-12T21:35:16.543Z,13.93
2022-11-12T21:38:24.312Z,14.35
2022-11-12T21:41:33.202Z,14.32
2022-11-12T21:44:38.778Z,14.35
2022-11-12T21:47:43.673Z,15.57
2022-11-12T21:50:58.934Z,13.70
2022-11-12T21:54:06.502Z,14.48
2022-11-12T21:57:18.847Z,14.70
2022-11-12T22:00:41.437Z,14.50
2022-11-12T22:03:50.999Z,14.02
2022-11-12T22:06:56.989Z,14.38
2022-11-12T22:10:13.122Z,14.05
2022-11-12T22:13:27.500Z,13.38
2022-11-12T22:16:33.796Z,13.55
2022-11-12T22:19:39.249Z,14.75
2022-11-12T22:22:46.887Z,13.15
2022-11-12T22:25:52.399Z,13.73
2022-11-12T22:29:01.945Z,13.98
2022-11-12T22:32:07.237Z,13.45
2022-11-12T22:35:14.398Z,14.10
2022-11-12T22:38:19.600Z,13.10
2022-11-12T22:41:25.758Z,13.43
2022-11-12T22:44:33.763Z,14.73
2022-11-12T22:47:39.300Z,15.23
2022-11-12T22:50:46.098Z,15.05
2022-11-12T22:53:55.478Z,14.07
2022-11-12T22:57:03.188Z,14.32
2022-11-12T23:00:14.666Z,14.55
2022-11-12T23:03:20.406Z,14.77
2022-11-12T23:06:26.243Z,15.88
2022-11-12T23:09:31.341Z,15.20
2022-11-12T23:12:36.691Z,13.80
2022-11-12T23:15:45.160Z,14.95
2022-11-12T23:19:00.876Z,13.88
2022-11-12T23:22:08.035Z,14.30
2022-11-12T23:25:16.321Z,12.35
2022-11-12T23:28:24.774Z,14.40
2022-11-12T23:31:36.596Z,13.85
2022-11-12T23:34:41.577Z,14.60
2022-11-12T23:37:47.244Z,12.40
2022-11-12T23:40:55.805Z,13.80
2022-11-12T23:44:01.633Z,12.27
2022-11-12T23:47:09.422Z,14.15
2022-11-12T23:50:15.117Z,12.48
2022-11-12T23:53:23.244Z,12.93
2022-11-12T23:56:30.149Z,13.18
2022-11-12T23:59:36.016Z,13.82
