createdAt,value
2022-08-27T00:00:48.859Z,93.20
2022-08-27T00:03:15.784Z,93.30
2022-08-27T00:05:43.273Z,93.60
2022-08-27T00:08:12.626Z,93.40
2022-08-27T00:10:41.008Z,93.30
2022-08-27T00:13:08.065Z,93.00
2022-08-27T00:15:35.364Z,93.30
2022-08-27T00:18:02.207Z,93.40
2022-08-27T00:20:29.200Z,93.60
2022-08-27T00:22:56.135Z,93.50
2022-08-27T00:25:23.363Z,93.10
2022-08-27T00:27:50.349Z,93.20
2022-08-27T00:30:20.321Z,92.60
2022-08-27T00:32:48.280Z,92.60
2022-08-27T00:35:16.140Z,92.30
2022-08-27T00:37:44.401Z,93.30
2022-08-27T00:40:18.581Z,93.60
2022-08-27T00:42:46.043Z,94.00
2022-08-27T00:45:15.399Z,94.10
2022-08-27T00:47:48.203Z,93.70
2022-08-27T00:50:20.781Z,94.10
2022-08-27T00:52:54.449Z,94.30
2022-08-27T00:55:49.104Z,94.00
2022-08-27T00:58:25.574Z,94.00
2022-08-27T01:00:55.090Z,94.00
2022-08-27T01:03:22.136Z,94.10
2022-08-27T01:05:50.022Z,94.00
2022-08-27T01:08:23.870Z,93.40
2022-08-27T01:10:52.042Z,93.40
2022-08-27T01:13:21.826Z,93.70
2022-08-27T01:16:11.257Z,93.80
2022-08-27T01:18:39.281Z,93.90
2022-08-27T01:21:40.594Z,93.90
2022-08-27T01:24:28.598Z,93.50
2022-08-27T01:26:56.105Z,94.10
2022-08-27T01:29:22.890Z,94.20
2022-08-27T01:31:49.742Z,94.10
2022-08-27T01:34:16.531Z,94.00
2022-08-27T01:36:43.356Z,94.00
2022-08-27T01:39:10.122Z,94.00
2022-08-27T01:41:39.828Z,94.10
2022-08-27T01:44:06.978Z,94.30
2022-08-27T01:46:33.788Z,94.30
2022-08-27T01:49:00.649Z,94.50
2022-08-27T01:51:27.395Z,94.50
2022-08-27T01:53:54.337Z,94.40
2022-08-27T01:56:21.156Z,94.50
2022-08-27T01:58:47.926Z,93.90
2022-08-27T02:01:16.854Z,94.10
2022-08-27T02:03:44.573Z,94.10
2022-08-27T02:06:12.232Z,94.30
2022-08-27T02:08:39.416Z,94.40
2022-08-27T02:11:08.313Z,94.40
2022-08-27T02:13:35.458Z,93.90
2022-08-27T02:16:02.646Z,94.00
2022-08-27T02:18:29.514Z,94.00
2022-08-27T02:20:56.260Z,94.00
2022-08-27T02:23:23.012Z,94.00
2022-08-27T02:25:50.973Z,94.30
2022-08-27T02:28:17.698Z,94.40
2022-08-27T02:30:44.628Z,94.30
2022-08-27T02:33:12.267Z,94.30
2022-08-27T02:35:40.513Z,94.20
2022-08-27T02:38:08.073Z,94.10
2022-08-27T02:40:36.098Z,94.00
2022-08-27T02:43:03.136Z,94.30
2022-08-27T02:45:30.290Z,94.30
2022-08-27T02:47:57.079Z,94.20
2022-08-27T02:50:26.921Z,94.30
2022-08-27T02:52:55.062Z,94.50
2022-08-27T02:55:22.683Z,94.70
2022-08-27T02:57:49.518Z,94.80
2022-08-27T03:00:19.382Z,94.90
2022-08-27T03:02:46.248Z,95.00
2022-08-27T03:05:13.977Z,95.20
2022-08-27T03:07:41.572Z,95.20
2022-08-27T03:10:10.914Z,95.10
2022-08-27T03:12:38.036Z,94.80
2022-08-27T03:15:09.432Z,94.80
2022-08-27T03:17:55.226Z,94.60
2022-08-27T03:20:22.739Z,94.40
2022-08-27T03:22:49.618Z,93.90
2022-08-27T03:25:17.041Z,94.10
2022-08-27T03:27:43.980Z,94.10
2022-08-27T03:30:15.919Z,94.10
2022-08-27T03:32:43.205Z,94.00
2022-08-27T03:35:11.657Z,94.20
2022-08-27T03:37:38.675Z,94.20
2022-08-27T03:40:07.249Z,94.20
2022-08-27T03:42:35.135Z,94.40
2022-08-27T03:45:01.975Z,94.30
2022-08-27T03:47:29.021Z,94.30
2022-08-27T03:49:56.070Z,94.40
2022-08-27T03:52:22.931Z,94.60
2022-08-27T03:54:49.944Z,94.40
2022-08-27T03:57:16.762Z,94.40
2022-08-27T03:59:43.628Z,94.60
2022-08-27T04:02:10.726Z,94.60
2022-08-27T04:04:37.612Z,94.30
2022-08-27T04:07:04.723Z,94.00
2022-08-27T04:09:31.687Z,94.10
2022-08-27T04:11:58.500Z,94.30
2022-08-27T04:14:26.937Z,94.20
2022-08-27T04:16:56.241Z,93.80
2022-08-27T04:19:27.750Z,94.00
2022-08-27T04:22:02.394Z,93.90
2022-08-27T04:24:30.899Z,93.60
2022-08-27T04:26:58.570Z,93.90
2022-08-27T04:29:25.426Z,94.00
2022-08-27T04:31:52.482Z,94.10
2022-08-27T04:34:19.827Z,94.20
2022-08-27T04:36:47.802Z,94.20
2022-08-27T04:39:15.090Z,94.20
2022-08-27T04:41:42.224Z,94.30
2022-08-27T04:44:10.810Z,94.20
2022-08-27T04:46:40.564Z,93.90
2022-08-27T04:49:11.483Z,94.30
2022-08-27T04:51:40.187Z,94.30
2022-08-27T04:54:07.941Z,94.30
2022-08-27T04:56:36.075Z,94.40
2022-08-27T04:59:05.036Z,94.70
2022-08-27T05:01:32.320Z,95.00
2022-08-27T05:03:59.307Z,95.20
2022-08-27T05:06:26.613Z,95.30
2022-08-27T05:08:54.356Z,95.40
2022-08-27T05:11:22.811Z,95.60
2022-08-27T05:13:50.594Z,95.60
2022-08-27T05:16:21.449Z,95.50
2022-08-27T05:18:50.381Z,95.50
2022-08-27T05:21:26.228Z,95.40
2022-08-27T05:23:54.944Z,95.00
2022-08-27T05:26:22.356Z,94.90
2022-08-27T05:28:49.128Z,94.60
2022-08-27T05:31:17.322Z,94.70
2022-08-27T05:33:44.257Z,94.40
2022-08-27T05:36:22.958Z,94.20
2022-08-27T05:38:50.350Z,94.10
2022-08-27T05:41:33.823Z,94.20
2022-08-27T05:44:18.465Z,94.40
2022-08-27T05:46:51.313Z,94.20
2022-08-27T05:49:18.427Z,94.60
2022-08-27T05:51:45.232Z,94.60
2022-08-27T05:54:16.723Z,94.10
2022-08-27T05:56:43.462Z,94.00
2022-08-27T05:59:28.963Z,94.00
2022-08-27T06:01:56.771Z,93.70
2022-08-27T06:04:24.894Z,93.70
2022-08-27T06:06:52.539Z,93.80
2022-08-27T06:09:22.166Z,93.60
2022-08-27T06:11:49.464Z,92.70
2022-08-27T06:14:16.487Z,92.40
2022-08-27T06:16:43.269Z,92.10
2022-08-27T06:19:14.167Z,91.80
2022-08-27T06:21:42.277Z,92.00
2022-08-27T06:24:12.162Z,92.20
2022-08-27T06:26:40.821Z,91.80
2022-08-27T06:29:10.210Z,91.60
2022-08-27T06:31:40.387Z,91.70
2022-08-27T06:34:09.125Z,91.40
2022-08-27T06:36:38.550Z,90.90
2022-08-27T06:39:06.393Z,90.30
2022-08-27T06:41:34.452Z,89.80
2022-08-27T06:44:01.294Z,90.50
2022-08-27T06:46:29.441Z,91.60
2022-08-27T06:48:59.383Z,91.20
2022-08-27T06:51:38.044Z,90.60
2022-08-27T06:54:08.876Z,91.30
2022-08-27T06:56:36.200Z,90.90
2022-08-27T06:59:06.648Z,90.90
2022-08-27T07:01:41.800Z,91.00
2022-08-27T07:04:11.952Z,90.90
2022-08-27T07:06:40.467Z,90.90
2022-08-27T07:09:09.036Z,90.80
2022-08-27T07:11:38.402Z,90.80
2022-08-27T07:14:06.448Z,90.70
2022-08-27T07:16:33.957Z,90.90
2022-08-27T07:19:04.002Z,90.90
2022-08-27T07:21:32.873Z,90.20
2022-08-27T07:24:04.898Z,90.40
2022-08-27T07:26:34.686Z,90.20
2022-08-27T07:29:01.916Z,89.90
2022-08-27T07:31:29.075Z,89.50
2022-08-27T07:33:55.873Z,89.50
2022-08-27T07:36:23.694Z,90.00
2022-08-27T07:38:56.745Z,90.10
2022-08-27T07:41:31.274Z,89.40
2022-08-27T07:44:18.975Z,88.90
2022-08-27T07:46:48.464Z,88.00
2022-08-27T07:49:19.446Z,88.10
2022-08-27T07:51:46.463Z,87.70
2022-08-27T07:54:13.451Z,86.70
2022-08-27T07:56:40.339Z,86.20
2022-08-27T07:59:07.844Z,86.10
2022-08-27T08:01:35.301Z,85.30
2022-08-27T08:04:02.792Z,86.80
2022-08-27T08:06:29.757Z,85.60
2022-08-27T08:08:56.700Z,84.90
2022-08-27T08:11:23.562Z,85.00
2022-08-27T08:13:50.450Z,85.00
2022-08-27T08:16:17.232Z,84.80
2022-08-27T08:18:44.123Z,84.10
2022-08-27T08:21:13.699Z,83.80
2022-08-27T08:23:42.399Z,83.70
2022-08-27T08:26:11.059Z,82.90
2022-08-27T08:28:39.254Z,82.70
2022-08-27T08:31:07.726Z,83.80
2022-08-27T08:33:35.645Z,81.90
2022-08-27T08:36:20.662Z,81.00
2022-08-27T08:38:47.793Z,80.50
2022-08-27T08:41:40.560Z,81.00
2022-08-27T08:44:22.350Z,81.40
2022-08-27T08:46:56.734Z,81.60
2022-08-27T08:49:38.480Z,81.60
2022-08-27T08:52:30.995Z,81.50
2022-08-27T08:55:03.439Z,80.10
2022-08-27T08:57:38.902Z,80.70
2022-08-27T09:00:12.501Z,80.60
2022-08-27T09:02:42.108Z,80.70
2022-08-27T09:05:09.801Z,81.50
2022-08-27T09:07:58.243Z,80.60
2022-08-27T09:10:50.734Z,81.40
2022-08-27T09:13:24.994Z,80.00
2022-08-27T09:15:56.939Z,81.50
2022-08-27T09:18:24.166Z,81.50
2022-08-27T09:21:27.821Z,82.30
2022-08-27T09:23:54.891Z,81.60
2022-08-27T09:26:28.069Z,83.20
2022-08-27T09:29:18.594Z,83.40
2022-08-27T09:31:55.578Z,82.90
2022-08-27T09:34:23.409Z,82.10
2022-08-27T09:36:59.972Z,82.50
2022-08-27T09:39:33.737Z,81.90
2022-08-27T09:42:03.084Z,81.00
2022-08-27T09:44:32.502Z,82.30
2022-08-27T09:47:02.707Z,80.80
2022-08-27T09:49:31.126Z,80.20
2022-08-27T09:51:58.994Z,81.00
2022-08-27T09:54:56.538Z,80.60
2022-08-27T09:57:40.535Z,79.80
2022-08-27T10:00:13.473Z,80.00
2022-08-27T10:02:51.281Z,80.60
2022-08-27T10:05:33.797Z,79.90
2022-08-27T10:08:04.958Z,79.40
2022-08-27T10:10:43.489Z,79.80
2022-08-27T10:13:19.610Z,80.20
2022-08-27T10:15:56.998Z,78.80
2022-08-27T10:18:32.911Z,77.70
2022-08-27T10:21:04.859Z,75.60
2022-08-27T10:23:51.023Z,75.60
2022-08-27T10:26:43.926Z,75.90
2022-08-27T10:29:38.463Z,76.30
2022-08-27T10:32:36.735Z,78.20
2022-08-27T10:35:12.235Z,78.40
2022-08-27T10:37:42.103Z,78.60
2022-08-27T10:40:18.139Z,78.80
2022-08-27T10:43:09.638Z,76.80
2022-08-27T10:45:51.192Z,76.90
2022-08-27T10:48:34.388Z,76.20
2022-08-27T10:51:04.426Z,77.00
2022-08-27T10:53:44.069Z,75.10
2022-08-27T10:56:33.244Z,76.50
2022-08-27T10:59:17.556Z,77.20
2022-08-27T11:02:05.666Z,76.90
2022-08-27T11:04:39.143Z,77.00
2022-08-27T11:07:17.888Z,77.00
2022-08-27T11:09:44.904Z,77.70
2022-08-27T11:12:17.439Z,78.10
2022-08-27T11:14:53.072Z,78.80
2022-08-27T11:17:37.718Z,77.80
2022-08-27T11:20:20.807Z,78.70
2022-08-27T11:22:55.354Z,78.00
2022-08-27T11:25:22.172Z,77.60
2022-08-27T11:27:53.543Z,77.90
2022-08-27T11:30:30.211Z,78.40
2022-08-27T11:33:14.192Z,78.40
2022-08-27T11:36:04.486Z,79.10
2022-08-27T11:38:49.939Z,79.50
2022-08-27T11:41:16.714Z,78.60
2022-08-27T11:43:44.957Z,79.50
2022-08-27T11:46:12.341Z,79.00
2022-08-27T11:48:43.139Z,78.90
2022-08-27T11:51:30.771Z,78.70
2022-08-27T11:54:07.654Z,78.00
2022-08-27T11:56:43.058Z,79.50
2022-08-27T11:59:28.548Z,79.70
2022-08-27T12:01:58.123Z,77.20
2022-08-27T12:04:31.175Z,78.60
2022-08-27T12:07:27.606Z,78.00
2022-08-27T12:10:00.351Z,76.50
2022-08-27T12:12:44.895Z,74.90
2022-08-27T12:15:31.155Z,73.60
2022-08-27T12:18:08.571Z,75.30
2022-08-27T12:20:57.002Z,76.10
2022-08-27T12:23:42.266Z,75.90
2022-08-27T12:26:35.325Z,76.30
2022-08-27T12:29:24.267Z,75.80
2022-08-27T12:32:07.191Z,76.40
2022-08-27T12:34:47.559Z,74.70
2022-08-27T12:37:14.373Z,76.40
2022-08-27T12:39:44.438Z,73.70
2022-08-27T12:42:19.091Z,74.50
2022-08-27T12:44:45.964Z,73.90
2022-08-27T12:47:16.121Z,75.60
2022-08-27T12:49:57.549Z,73.50
2022-08-27T12:52:36.176Z,74.30
2022-08-27T12:55:31.423Z,72.00
2022-08-27T12:58:17.658Z,71.20
2022-08-27T13:01:14.959Z,71.50
2022-08-27T13:03:47.336Z,70.50
2022-08-27T13:06:34.384Z,70.10
2022-08-27T13:09:07.269Z,72.20
2022-08-27T13:11:44.455Z,72.50
2022-08-27T13:14:20.418Z,70.10
2022-08-27T13:16:53.910Z,69.90
2022-08-27T13:19:35.730Z,71.00
2022-08-27T13:22:05.905Z,70.00
2022-08-27T13:24:54.568Z,69.00
2022-08-27T13:27:36.399Z,68.00
2022-08-27T13:30:08.451Z,66.70
2022-08-27T13:32:37.170Z,67.80
2022-08-27T13:35:06.543Z,66.20
2022-08-27T13:37:46.417Z,66.80
2022-08-27T13:40:32.024Z,65.60
2022-08-27T13:43:09.029Z,65.70
2022-08-27T13:45:37.987Z,65.20
2022-08-27T13:48:05.795Z,65.90
2022-08-27T13:50:34.763Z,65.00
2022-08-27T13:53:25.238Z,66.00
2022-08-27T13:55:53.692Z,64.50
2022-08-27T13:58:26.274Z,63.10
2022-08-27T14:00:53.782Z,62.30
2022-08-27T14:03:30.497Z,61.70
2022-08-27T14:05:57.539Z,60.90
2022-08-27T14:08:30.859Z,61.50
2022-08-27T14:11:04.837Z,60.60
2022-08-27T14:13:48.512Z,57.10
2022-08-27T14:16:26.433Z,54.90
2022-08-27T14:19:04.897Z,52.00
2022-08-27T14:21:32.382Z,48.30
2022-08-27T14:23:59.325Z,48.80
2022-08-27T14:26:26.680Z,48.00
2022-08-27T14:28:54.719Z,47.10
2022-08-27T14:31:22.486Z,48.30
2022-08-27T14:33:54.368Z,49.30
2022-08-27T14:36:22.755Z,47.00
2022-08-27T14:38:51.482Z,50.20
2022-08-27T14:41:21.581Z,54.20
2022-08-27T14:43:49.345Z,53.40
2022-08-27T14:46:26.208Z,52.30
2022-08-27T14:48:55.698Z,49.10
2022-08-27T14:51:32.190Z,50.70
2022-08-27T14:53:58.991Z,52.50
2022-08-27T14:56:26.070Z,50.70
2022-08-27T14:58:53.671Z,49.30
2022-08-27T15:01:23.850Z,49.90
2022-08-27T15:03:51.744Z,49.90
2022-08-27T15:06:19.825Z,50.70
2022-08-27T15:08:50.326Z,51.50
2022-08-27T15:11:29.249Z,52.80
2022-08-27T15:13:56.916Z,53.40
2022-08-27T15:16:32.480Z,55.90
2022-08-27T15:19:01.685Z,56.50
2022-08-27T15:21:31.021Z,58.20
2022-08-27T15:24:04.413Z,60.80
2022-08-27T15:26:32.020Z,61.70
2022-08-27T15:29:02.832Z,61.80
2022-08-27T15:31:32.656Z,62.80
2022-08-27T15:33:59.421Z,63.20
2022-08-27T15:36:26.264Z,64.60
2022-08-27T15:38:54.537Z,65.20
2022-08-27T15:41:24.255Z,65.20
2022-08-27T15:43:53.016Z,63.90
2022-08-27T15:46:20.107Z,64.70
2022-08-27T15:48:47.026Z,64.90
2022-08-27T15:51:14.867Z,65.40
2022-08-27T15:53:43.260Z,65.30
2022-08-27T15:56:10.082Z,65.90
2022-08-27T15:58:38.068Z,66.60
2022-08-27T16:01:17.407Z,67.10
2022-08-27T16:03:46.113Z,67.00
2022-08-27T16:06:18.830Z,65.60
2022-08-27T16:08:46.824Z,65.70
2022-08-27T16:11:14.047Z,66.20
2022-08-27T16:13:41.420Z,66.40
2022-08-27T16:16:10.309Z,66.90
2022-08-27T16:18:40.074Z,66.70
2022-08-27T16:21:06.994Z,66.80
2022-08-27T16:23:34.474Z,67.60
2022-08-27T16:26:01.772Z,66.90
2022-08-27T16:28:28.630Z,67.50
2022-08-27T16:30:56.820Z,67.50
2022-08-27T16:33:24.485Z,67.50
2022-08-27T16:35:51.723Z,68.20
2022-08-27T16:38:18.758Z,68.30
2022-08-27T16:40:51.893Z,68.60
2022-08-27T16:43:24.528Z,69.20
2022-08-27T16:45:53.691Z,69.70
2022-08-27T16:48:39.770Z,70.30
2022-08-27T16:51:11.450Z,72.00
2022-08-27T16:53:41.391Z,72.30
2022-08-27T16:56:09.377Z,72.90
2022-08-27T16:58:37.499Z,73.20
2022-08-27T17:01:08.673Z,73.70
2022-08-27T17:04:07.457Z,73.50
2022-08-27T17:06:32.828Z,73.60
2022-08-27T17:08:59.639Z,74.40
2022-08-27T17:11:28.828Z,74.60
2022-08-27T17:13:58.708Z,74.40
2022-08-27T17:16:29.503Z,75.00
2022-08-27T17:18:58.394Z,75.50
2022-08-27T17:21:29.781Z,76.00
2022-08-27T17:24:01.588Z,76.20
2022-08-27T17:26:30.223Z,76.30
2022-08-27T17:28:57.750Z,76.70
2022-08-27T17:31:32.796Z,77.40
2022-08-27T17:34:00.593Z,77.60
2022-08-27T17:36:30.256Z,77.50
2022-08-27T17:38:58.053Z,78.10
2022-08-27T17:41:39.317Z,78.70
2022-08-27T17:44:11.025Z,79.00
2022-08-27T17:46:37.838Z,79.50
2022-08-27T17:49:04.804Z,79.80
2022-08-27T17:51:31.691Z,80.00
2022-08-27T17:54:01.095Z,80.80
2022-08-27T17:56:29.276Z,81.20
2022-08-27T17:58:56.535Z,81.60
2022-08-27T18:01:30.514Z,81.50
2022-08-27T18:03:58.230Z,81.50
2022-08-27T18:06:28.183Z,82.20
2022-08-27T18:08:55.203Z,82.10
2022-08-27T18:11:22.943Z,82.60
2022-08-27T18:13:55.641Z,83.00
2022-08-27T18:16:22.679Z,83.00
2022-08-27T18:18:49.539Z,83.00
2022-08-27T18:21:25.045Z,83.20
2022-08-27T18:23:53.030Z,83.00
2022-08-27T18:26:22.197Z,82.90
2022-08-27T18:28:49.400Z,82.90
2022-08-27T18:31:18.381Z,83.10
2022-08-27T18:33:45.616Z,83.10
2022-08-27T18:36:13.484Z,83.50
2022-08-27T18:38:40.410Z,83.90
2022-08-27T18:41:08.358Z,84.10
2022-08-27T18:43:35.663Z,84.50
2022-08-27T18:46:04.474Z,84.50
2022-08-27T18:48:32.150Z,84.50
2022-08-27T18:51:01.646Z,84.30
2022-08-27T18:53:32.434Z,84.40
2022-08-27T18:56:00.092Z,84.60
2022-08-27T18:58:27.975Z,84.70
2022-08-27T19:00:58.589Z,84.70
2022-08-27T19:03:34.688Z,84.90
2022-08-27T19:06:02.254Z,85.00
2022-08-27T19:08:36.182Z,85.10
2022-08-27T19:11:03.335Z,85.20
2022-08-27T19:13:30.076Z,85.40
2022-08-27T19:16:00.657Z,85.50
2022-08-27T19:18:30.094Z,85.70
2022-08-27T19:20:57.552Z,85.60
2022-08-27T19:23:25.021Z,85.70
2022-08-27T19:25:52.647Z,86.00
2022-08-27T19:28:24.506Z,86.20
2022-08-27T19:30:51.448Z,86.30
2022-08-27T19:33:18.398Z,86.60
2022-08-27T19:35:45.216Z,86.50
2022-08-27T19:38:13.478Z,86.50
2022-08-27T19:40:41.157Z,86.40
2022-08-27T19:43:08.780Z,86.80
2022-08-27T19:45:36.493Z,86.90
2022-08-27T19:48:08.128Z,87.00
2022-08-27T19:50:35.159Z,86.70
2022-08-27T19:53:01.935Z,86.80
2022-08-27T19:55:28.912Z,86.90
2022-08-27T19:57:55.719Z,87.20
2022-08-27T20:00:27.829Z,87.40
2022-08-27T20:02:55.596Z,87.00
2022-08-27T20:05:23.095Z,87.30
2022-08-27T20:07:52.415Z,86.90
2022-08-27T20:10:22.778Z,87.40
2022-08-27T20:12:52.633Z,87.20
2022-08-27T20:15:21.016Z,87.30
2022-08-27T20:17:51.933Z,87.20
2022-08-27T20:20:23.028Z,87.40
2022-08-27T20:22:50.086Z,87.40
2022-08-27T20:25:17.325Z,87.20
2022-08-27T20:27:44.177Z,87.30
2022-08-27T20:30:13.470Z,87.50
2022-08-27T20:32:40.661Z,87.40
2022-08-27T20:35:09.624Z,87.50
2022-08-27T20:37:42.011Z,87.60
2022-08-27T20:40:12.729Z,87.30
2022-08-27T20:42:39.576Z,87.40
2022-08-27T20:45:11.787Z,87.40
2022-08-27T20:47:40.049Z,87.30
2022-08-27T20:50:07.438Z,87.20
2022-08-27T20:52:35.582Z,87.10
2022-08-27T20:55:03.595Z,87.10
2022-08-27T20:57:30.421Z,87.20
2022-08-27T21:00:15.770Z,87.10
2022-08-27T21:02:42.590Z,87.10
2022-08-27T21:05:15.577Z,87.20
2022-08-27T21:07:42.495Z,87.00
2022-08-27T21:10:09.608Z,87.00
2022-08-27T21:12:36.374Z,87.20
2022-08-27T21:15:05.711Z,87.10
2022-08-27T21:17:32.502Z,87.10
2022-08-27T21:19:59.267Z,87.20
2022-08-27T21:22:26.213Z,87.20
2022-08-27T21:24:53.154Z,87.30
2022-08-27T21:27:21.260Z,87.30
2022-08-27T21:29:48.922Z,87.40
2022-08-27T21:32:16.191Z,87.20
2022-08-27T21:34:43.167Z,87.10
2022-08-27T21:37:11.824Z,86.90
2022-08-27T21:39:39.910Z,87.00
2022-08-27T21:42:07.693Z,86.90
2022-08-27T21:44:34.886Z,87.00
2022-08-27T21:47:03.680Z,87.10
2022-08-27T21:49:34.322Z,87.20
2022-08-27T21:52:06.129Z,87.00
2022-08-27T21:54:35.494Z,87.10
2022-08-27T21:57:04.406Z,87.50
2022-08-27T21:59:33.073Z,87.60
2022-08-27T22:02:01.190Z,87.60
2022-08-27T22:04:30.580Z,87.80
2022-08-27T22:06:58.858Z,88.00
2022-08-27T22:09:26.509Z,87.90
2022-08-27T22:11:53.356Z,87.80
2022-08-27T22:14:20.217Z,88.10
2022-08-27T22:16:47.410Z,88.00
2022-08-27T22:19:14.196Z,88.00
2022-08-27T22:21:40.980Z,88.10
2022-08-27T22:24:08.318Z,88.00
2022-08-27T22:26:35.089Z,88.10
2022-08-27T22:29:03.744Z,88.00
2022-08-27T22:31:32.542Z,88.00
2022-08-27T22:34:00.772Z,88.10
2022-08-27T22:36:27.767Z,88.00
2022-08-27T22:38:54.867Z,88.10
2022-08-27T22:41:30.640Z,88.30
2022-08-27T22:43:59.821Z,88.20
2022-08-27T22:46:26.798Z,88.40
2022-08-27T22:48:53.612Z,88.50
2022-08-27T22:51:20.547Z,88.80
2022-08-27T22:53:47.342Z,88.90
2022-08-27T22:56:14.210Z,89.00
2022-08-27T22:58:41.164Z,88.90
2022-08-27T23:01:13.543Z,89.10
2022-08-27T23:03:40.375Z,89.30
2022-08-27T23:06:07.220Z,89.40
2022-08-27T23:08:34.034Z,89.50
2022-08-27T23:11:03.360Z,89.60
2022-08-27T23:13:31.922Z,89.80
2022-08-27T23:16:00.215Z,89.80
2022-08-27T23:18:27.373Z,90.00
2022-08-27T23:20:54.248Z,90.00
2022-08-27T23:23:21.078Z,90.10
2022-08-27T23:26:06.579Z,90.30
2022-08-27T23:28:33.568Z,90.80
2022-08-27T23:31:00.438Z,91.10
2022-08-27T23:33:27.214Z,91.40
2022-08-27T23:35:53.954Z,91.60
2022-08-27T23:38:21.731Z,91.70
2022-08-27T23:40:49.471Z,91.90
2022-08-27T23:43:17.325Z,91.80
2022-08-27T23:45:44.367Z,92.00
2022-08-27T23:48:11.755Z,92.30
2022-08-27T23:50:38.885Z,92.20
2022-08-27T23:53:07.487Z,92.30
2022-08-27T23:55:34.691Z,92.40
2022-08-27T23:58:02.551Z,92.50
