createdAt,value
2024-03-02T00:02:06.341Z,99.90
2024-03-02T00:04:49.532Z,99.90
2024-03-02T00:07:37.647Z,99.90
2024-03-02T00:10:35.277Z,99.90
2024-03-02T00:13:20.214Z,99.90
2024-03-02T00:16:06.123Z,99.90
2024-03-02T00:18:48.727Z,99.90
2024-03-02T00:21:37.232Z,99.90
2024-03-02T00:24:35.635Z,99.90
2024-03-02T00:27:13.157Z,99.90
2024-03-02T00:29:51.904Z,99.90
2024-03-02T00:32:29.926Z,99.90
2024-03-02T00:35:14.669Z,99.90
2024-03-02T00:37:56.699Z,99.90
2024-03-02T00:40:44.540Z,99.90
2024-03-02T00:44:05.362Z,99.90
2024-03-02T00:46:50.632Z,99.90
2024-03-02T00:49:33.515Z,99.90
2024-03-02T00:52:22.023Z,99.90
2024-03-02T00:55:00.658Z,99.90
2024-03-02T00:57:57.052Z,99.90
2024-03-02T01:00:38.211Z,99.90
2024-03-02T01:03:25.752Z,99.90
2024-03-02T01:06:12.885Z,99.90
2024-03-02T01:08:54.108Z,99.90
2024-03-02T01:11:38.122Z,99.90
2024-03-02T01:14:25.117Z,99.90
2024-03-02T01:16:58.327Z,99.90
2024-03-02T01:19:35.950Z,99.90
2024-03-02T01:22:27.905Z,99.90
2024-03-02T01:25:07.515Z,99.90
2024-03-02T01:27:56.936Z,99.90
2024-03-02T01:30:45.230Z,99.90
2024-03-02T01:33:19.338Z,99.90
2024-03-02T01:35:59.907Z,99.90
2024-03-02T01:38:39.464Z,99.90
2024-03-02T01:41:18.517Z,99.90
2024-03-02T01:44:04.600Z,99.90
2024-03-02T01:46:45.887Z,99.90
2024-03-02T01:49:27.476Z,99.90
2024-03-02T01:52:05.236Z,99.90
2024-03-02T01:54:45.347Z,99.90
2024-03-02T01:57:28.945Z,99.90
2024-03-02T02:00:20.408Z,99.90
2024-03-02T02:03:06.044Z,99.90
2024-03-02T02:05:41.999Z,99.90
2024-03-02T02:08:20.818Z,99.90
2024-03-02T02:11:05.655Z,99.90
2024-03-02T02:13:53.579Z,99.90
2024-03-02T02:16:28.413Z,99.90
2024-03-02T02:19:17.570Z,99.90
2024-03-02T02:21:57.929Z,99.90
2024-03-02T02:24:37.996Z,99.90
2024-03-02T02:27:21.494Z,99.90
2024-03-02T02:30:00.291Z,99.90
2024-03-02T02:32:36.013Z,99.90
2024-03-02T02:35:15.607Z,99.90
2024-03-02T02:37:53.008Z,99.90
2024-03-02T02:40:34.888Z,99.90
2024-03-02T02:43:14.788Z,99.90
2024-03-02T02:45:51.511Z,99.90
2024-03-02T02:48:37.967Z,99.90
2024-03-02T02:51:26.522Z,99.90
2024-03-02T02:54:14.302Z,99.90
2024-03-02T02:56:52.332Z,99.90
2024-03-02T02:59:36.049Z,99.90
2024-03-02T03:02:19.829Z,99.90
2024-03-02T03:05:01.590Z,99.90
2024-03-02T03:07:48.626Z,99.90
2024-03-02T03:10:38.003Z,99.90
2024-03-02T03:13:12.509Z,99.90
2024-03-02T03:15:47.505Z,99.90
2024-03-02T03:18:27.378Z,99.90
2024-03-02T03:21:05.012Z,99.90
2024-03-02T03:23:41.720Z,99.90
2024-03-02T03:26:20.227Z,99.90
2024-03-02T03:29:00.105Z,99.90
2024-03-02T03:31:37.381Z,99.90
2024-03-02T03:34:16.132Z,99.90
2024-03-02T03:36:55.567Z,99.90
2024-03-02T03:39:41.760Z,99.90
2024-03-02T03:42:29.005Z,99.90
2024-03-02T03:45:10.567Z,99.90
2024-03-02T03:47:50.992Z,99.90
2024-03-02T03:50:40.066Z,99.90
2024-03-02T03:53:30.200Z,99.90
2024-03-02T03:56:19.679Z,99.90
2024-03-02T03:59:08.748Z,99.90
2024-03-02T04:01:55.020Z,99.90
2024-03-02T04:04:44.224Z,99.90
2024-03-02T04:07:41.462Z,99.90
2024-03-02T04:10:27.268Z,99.90
2024-03-02T04:13:11.412Z,99.90
2024-03-02T04:15:57.524Z,99.90
2024-03-02T04:18:39.326Z,99.90
2024-03-02T04:21:32.373Z,99.90
2024-03-02T04:24:09.764Z,99.90
2024-03-02T04:26:54.418Z,99.90
2024-03-02T04:29:44.270Z,99.90
2024-03-02T04:32:40.751Z,99.90
2024-03-02T04:35:23.594Z,99.90
2024-03-02T04:38:16.320Z,99.90
2024-03-02T04:40:59.140Z,99.90
2024-03-02T04:43:43.772Z,99.90
2024-03-02T04:46:35.555Z,99.90
2024-03-02T04:49:30.597Z,99.90
2024-03-02T04:55:31.095Z,99.90
2024-03-02T04:58:12.563Z,99.90
2024-03-02T05:00:50.767Z,99.90
2024-03-02T05:03:40.367Z,99.90
2024-03-02T05:06:27.904Z,99.90
2024-03-02T05:09:14.637Z,99.90
2024-03-02T05:12:15.630Z,99.90
2024-03-02T05:14:52.801Z,99.90
2024-03-02T05:17:23.622Z,99.90
2024-03-02T05:19:57.378Z,99.90
2024-03-02T05:22:51.188Z,99.90
2024-03-02T05:25:39.731Z,99.90
2024-03-02T05:28:22.467Z,99.90
2024-03-02T05:31:17.045Z,99.90
2024-03-02T05:34:05.383Z,99.90
2024-03-02T05:36:49.795Z,99.90
2024-03-02T05:39:31.800Z,99.90
2024-03-02T05:42:03.355Z,99.90
2024-03-02T05:44:37.372Z,99.90
2024-03-02T05:47:10.434Z,99.90
2024-03-02T05:49:40.909Z,99.90
2024-03-02T05:52:21.732Z,99.90
2024-03-02T05:55:15.227Z,99.90
2024-03-02T05:58:05.396Z,99.90
2024-03-02T06:00:48.933Z,99.90
2024-03-02T06:03:21.525Z,99.90
2024-03-02T06:05:53.057Z,99.90
2024-03-02T06:08:27.561Z,99.90
2024-03-02T06:10:59.879Z,99.90
2024-03-02T06:13:36.070Z,99.90
2024-03-02T06:16:10.640Z,99.90
2024-03-02T06:18:47.896Z,99.90
2024-03-02T06:21:30.738Z,99.90
2024-03-02T06:24:11.474Z,99.90
2024-03-02T06:26:52.948Z,99.90
2024-03-02T06:29:35.759Z,99.90
2024-03-02T06:32:22.025Z,99.90
2024-03-02T06:35:03.265Z,99.90
2024-03-02T06:37:34.391Z,99.90
2024-03-02T06:40:05.421Z,99.90
2024-03-02T06:42:50.574Z,99.90
2024-03-02T06:45:22.241Z,99.90
2024-03-02T06:47:53.218Z,99.90
2024-03-02T06:50:25.586Z,99.90
2024-03-02T06:53:06.760Z,99.90
2024-03-02T06:55:42.785Z,99.90
2024-03-02T06:58:27.609Z,1.00
2024-03-02T07:00:57.771Z,1.00
2024-03-02T07:03:26.575Z,1.00
2024-03-02T07:05:58.816Z,1.00
2024-03-02T07:08:29.862Z,20.50
2024-03-02T07:10:59.959Z,1.00
2024-03-02T07:13:31.237Z,1.00
2024-03-02T07:19:17.965Z,99.90
2024-03-02T07:21:58.338Z,1.00
2024-03-02T07:24:33.540Z,99.90
2024-03-02T07:27:05.578Z,1.00
2024-03-02T07:29:35.934Z,1.00
2024-03-02T07:32:07.688Z,1.00
2024-03-02T07:34:44.576Z,83.60
2024-03-02T07:37:25.872Z,1.00
2024-03-02T07:40:06.210Z,1.00
2024-03-02T07:42:42.625Z,1.00
2024-03-02T07:45:15.411Z,99.90
2024-03-02T07:47:55.351Z,1.00
2024-03-02T07:50:32.386Z,1.00
2024-03-02T07:53:15.887Z,1.00
2024-03-02T07:55:58.307Z,1.00
2024-03-02T07:58:40.690Z,99.90
2024-03-02T08:01:12.870Z,99.90
2024-03-02T08:03:52.648Z,1.00
2024-03-02T08:06:36.481Z,1.00
2024-03-02T08:09:13.798Z,1.00
2024-03-02T08:11:52.469Z,1.00
2024-03-02T08:14:23.292Z,99.90
2024-03-02T08:17:03.038Z,99.90
2024-03-02T08:19:38.426Z,17.00
2024-03-02T08:22:13.663Z,1.00
2024-03-02T08:27:35.746Z,1.00
2024-03-02T08:30:09.613Z,1.00
2024-03-02T08:32:45.221Z,1.00
2024-03-02T08:35:18.944Z,1.00
2024-03-02T08:38:00.256Z,1.00
2024-03-02T08:40:38.054Z,1.00
2024-03-02T08:43:11.695Z,1.00
2024-03-02T08:45:52.332Z,1.00
2024-03-02T08:48:26.428Z,1.00
2024-03-02T08:51:11.029Z,1.00
2024-03-02T08:53:45.848Z,1.00
2024-03-02T08:56:27.699Z,1.00
2024-03-02T08:59:11.962Z,1.00
2024-03-02T09:01:46.483Z,1.00
2024-03-02T09:04:34.985Z,1.00
2024-03-02T09:07:11.129Z,1.00
2024-03-02T09:10:02.075Z,1.00
2024-03-02T09:12:47.997Z,1.00
2024-03-02T09:15:28.040Z,1.00
2024-03-02T09:17:59.322Z,99.90
2024-03-02T09:20:44.918Z,99.90
2024-03-02T09:23:36.782Z,99.90
2024-03-02T09:26:22.778Z,99.90
2024-03-02T09:28:58.039Z,99.90
2024-03-02T09:31:43.403Z,99.90
2024-03-02T09:34:18.798Z,99.90
2024-03-02T09:37:01.711Z,99.90
2024-03-02T09:39:48.922Z,99.90
2024-03-02T09:42:30.424Z,99.90
2024-03-02T09:45:13.950Z,99.90
2024-03-02T09:47:48.762Z,99.90
2024-03-02T09:50:24.702Z,99.90
2024-03-02T09:52:56.262Z,99.90
2024-03-02T09:55:29.411Z,99.90
2024-03-02T09:58:02.825Z,99.90
2024-03-02T10:00:33.771Z,99.90
2024-03-02T10:03:08.586Z,99.90
2024-03-02T10:05:50.946Z,99.90
2024-03-02T10:08:23.408Z,99.90
2024-03-02T10:10:59.572Z,99.90
2024-03-02T10:13:46.562Z,99.30
2024-03-02T10:16:24.610Z,77.00
2024-03-02T10:19:10.353Z,62.60
2024-03-02T10:21:45.235Z,34.30
2024-03-02T10:24:24.014Z,23.20
2024-03-02T10:26:54.596Z,1.00
2024-03-02T10:29:29.886Z,1.00
2024-03-02T10:32:05.922Z,1.00
2024-03-02T10:34:39.646Z,1.00
2024-03-02T10:37:15.401Z,1.00
2024-03-02T10:39:50.532Z,1.00
2024-03-02T10:42:30.503Z,1.00
2024-03-02T10:45:11.974Z,1.00
2024-03-02T10:47:48.970Z,1.00
2024-03-02T10:50:23.363Z,1.00
2024-03-02T10:52:59.717Z,1.00
2024-03-02T10:55:34.592Z,1.00
2024-03-02T10:58:19.552Z,1.00
2024-03-02T11:01:00.035Z,1.00
2024-03-02T11:03:40.673Z,1.00
2024-03-02T11:06:22.920Z,1.00
2024-03-02T11:09:00.690Z,1.00
2024-03-02T11:11:44.739Z,1.00
2024-03-02T11:14:27.399Z,1.00
2024-03-02T11:17:11.765Z,1.00
2024-03-02T11:19:44.422Z,1.00
2024-03-02T11:22:24.564Z,1.00
2024-03-02T11:25:03.192Z,1.00
2024-03-02T11:28:06.497Z,1.00
2024-03-02T11:31:01.058Z,1.00
2024-03-02T11:33:44.485Z,1.00
2024-03-02T11:36:19.982Z,1.00
2024-03-02T11:38:59.521Z,1.00
2024-03-02T11:41:31.384Z,1.00
2024-03-02T11:44:17.349Z,1.00
2024-03-02T11:46:50.963Z,1.00
2024-03-02T11:49:44.992Z,1.00
2024-03-02T11:52:19.308Z,1.00
2024-03-02T11:54:58.671Z,1.00
2024-03-02T11:57:33.048Z,1.00
2024-03-02T12:00:07.984Z,1.00
2024-03-02T12:02:49.322Z,1.00
2024-03-02T12:05:28.452Z,1.00
2024-03-02T12:08:10.049Z,1.00
2024-03-02T12:10:41.091Z,1.00
2024-03-02T12:13:19.759Z,1.00
2024-03-02T12:15:51.568Z,1.00
2024-03-02T12:18:28.382Z,1.00
2024-03-02T12:21:19.732Z,1.00
2024-03-02T12:23:53.864Z,1.00
2024-03-02T12:26:28.392Z,1.00
2024-03-02T12:29:06.311Z,1.00
2024-03-02T12:31:45.130Z,1.00
2024-03-02T12:34:20.374Z,1.00
2024-03-02T12:36:58.784Z,1.00
2024-03-02T12:39:32.406Z,1.00
2024-03-02T12:42:08.603Z,1.00
2024-03-02T12:44:47.435Z,1.00
2024-03-02T12:47:18.817Z,1.00
2024-03-02T12:49:55.352Z,1.00
2024-03-02T12:52:41.059Z,1.00
2024-03-02T12:55:20.974Z,1.00
2024-03-02T12:57:55.827Z,1.00
2024-03-02T13:00:28.709Z,1.00
2024-03-02T13:03:05.286Z,1.00
2024-03-02T13:05:37.958Z,1.00
2024-03-02T13:08:17.049Z,1.00
2024-03-02T13:10:52.166Z,1.00
2024-03-02T13:13:26.935Z,1.00
2024-03-02T13:15:58.729Z,1.00
2024-03-02T13:18:28.680Z,1.00
2024-03-02T13:21:01.996Z,1.00
2024-03-02T13:23:33.000Z,1.00
2024-03-02T13:26:06.270Z,1.00
2024-03-02T13:28:39.450Z,1.00
2024-03-02T13:31:12.705Z,1.00
2024-03-02T13:33:52.039Z,1.00
2024-03-02T13:36:29.880Z,1.00
2024-03-02T13:39:09.675Z,1.00
2024-03-02T13:41:54.633Z,1.00
2024-03-02T13:44:33.922Z,1.00
2024-03-02T13:47:10.443Z,1.00
2024-03-02T13:49:50.804Z,1.00
2024-03-02T13:52:31.116Z,1.00
2024-03-02T13:55:13.218Z,1.00
2024-03-02T13:57:50.807Z,1.00
2024-03-02T14:00:32.359Z,1.00
2024-03-02T14:03:08.965Z,1.00
2024-03-02T14:05:42.382Z,1.00
2024-03-02T14:08:26.661Z,1.00
2024-03-02T14:11:07.209Z,1.00
2024-03-02T14:13:38.357Z,1.00
2024-03-02T14:16:10.629Z,1.00
2024-03-02T14:18:53.106Z,1.00
2024-03-02T14:21:29.746Z,1.00
2024-03-02T14:24:08.192Z,1.00
2024-03-02T14:26:44.429Z,1.00
2024-03-02T14:29:23.114Z,1.00
2024-03-02T14:31:59.284Z,1.00
2024-03-02T14:34:37.112Z,1.00
2024-03-02T14:37:14.350Z,1.00
2024-03-02T14:39:54.612Z,1.00
2024-03-02T14:42:34.381Z,1.00
2024-03-02T14:45:23.182Z,1.00
2024-03-02T14:48:05.652Z,1.00
2024-03-02T14:50:38.178Z,1.00
2024-03-02T14:53:08.514Z,1.00
2024-03-02T14:55:37.990Z,1.00
2024-03-02T14:58:09.627Z,1.00
2024-03-02T15:00:39.005Z,1.00
2024-03-02T15:03:09.885Z,1.00
2024-03-02T15:05:39.152Z,1.00
2024-03-02T15:08:08.990Z,1.00
2024-03-02T15:10:38.459Z,1.00
2024-03-02T15:13:09.874Z,1.00
2024-03-02T15:15:39.606Z,1.00
2024-03-02T15:18:09.803Z,1.00
2024-03-02T15:20:38.993Z,1.00
2024-03-02T15:23:08.234Z,1.00
2024-03-02T15:25:37.745Z,1.00
2024-03-02T15:28:09.571Z,1.00
2024-03-02T15:30:38.886Z,1.00
2024-03-02T15:33:08.442Z,1.00
2024-03-02T15:35:38.026Z,1.00
2024-03-02T15:38:11.983Z,1.00
2024-03-02T15:40:47.769Z,1.00
2024-03-02T15:43:18.835Z,1.00
2024-03-02T15:45:47.897Z,1.00
2024-03-02T15:48:17.303Z,1.00
2024-03-02T15:50:46.883Z,1.00
2024-03-02T15:53:17.181Z,1.00
2024-03-02T15:55:49.743Z,1.00
2024-03-02T15:58:21.078Z,1.00
2024-03-02T16:00:50.676Z,1.00
2024-03-02T16:03:20.383Z,1.00
2024-03-02T16:05:50.124Z,1.00
2024-03-02T16:08:19.719Z,1.00
2024-03-02T16:10:49.197Z,1.00
2024-03-02T16:13:20.481Z,1.00
2024-03-02T16:15:50.225Z,1.00
2024-03-02T16:18:20.975Z,1.00
2024-03-02T16:20:50.534Z,1.00
2024-03-02T16:23:20.347Z,1.00
2024-03-02T16:25:49.813Z,1.00
2024-03-02T16:28:20.343Z,1.00
2024-03-02T16:30:50.454Z,1.00
2024-03-02T16:33:19.832Z,1.00
2024-03-02T16:35:50.133Z,1.00
2024-03-02T16:38:20.283Z,1.00
2024-03-02T16:40:49.637Z,1.00
2024-03-02T16:43:21.343Z,1.00
2024-03-02T16:45:55.011Z,1.00
2024-03-02T16:48:51.086Z,1.00
2024-03-02T16:51:40.229Z,1.00
2024-03-02T16:54:17.032Z,1.00
2024-03-02T16:56:55.791Z,1.00
2024-03-02T16:59:45.049Z,1.00
2024-03-02T17:02:27.293Z,1.00
2024-03-02T17:05:14.479Z,1.00
2024-03-02T17:07:47.856Z,1.00
2024-03-02T17:10:27.733Z,1.00
2024-03-02T17:13:18.837Z,1.00
2024-03-02T17:15:54.802Z,1.00
2024-03-02T17:18:34.784Z,1.00
2024-03-02T17:21:21.511Z,1.00
2024-03-02T17:24:05.227Z,1.00
2024-03-02T17:26:34.926Z,1.00
2024-03-02T17:29:20.766Z,2.70
2024-03-02T17:32:04.794Z,1.70
2024-03-02T17:34:43.808Z,59.70
2024-03-02T17:37:13.813Z,99.90
2024-03-02T17:39:46.405Z,99.90
2024-03-02T17:42:17.223Z,99.90
2024-03-02T17:44:55.860Z,99.90
2024-03-02T17:47:31.307Z,99.90
2024-03-02T17:50:07.055Z,99.90
2024-03-02T17:52:42.082Z,99.90
2024-03-02T17:55:20.869Z,99.90
2024-03-02T17:57:58.221Z,1.00
2024-03-02T18:00:30.869Z,1.00
2024-03-02T18:03:01.378Z,1.00
2024-03-02T18:05:36.983Z,1.00
2024-03-02T18:08:18.452Z,1.00
2024-03-02T18:10:52.066Z,1.00
2024-03-02T18:13:25.396Z,1.00
2024-03-02T18:15:57.066Z,8.90
2024-03-02T18:18:38.840Z,99.90
2024-03-02T18:21:16.653Z,99.90
2024-03-02T18:23:50.813Z,99.90
2024-03-02T18:26:28.833Z,99.90
2024-03-02T18:29:10.157Z,99.90
2024-03-02T18:31:47.978Z,99.90
2024-03-02T18:34:41.337Z,99.90
2024-03-02T18:37:24.423Z,99.90
2024-03-02T18:40:04.969Z,99.90
2024-03-02T18:42:43.611Z,1.00
2024-03-02T18:45:24.131Z,99.90
2024-03-02T18:48:04.869Z,99.90
2024-03-02T18:50:44.819Z,1.00
2024-03-02T18:53:34.141Z,1.00
2024-03-02T18:56:12.870Z,1.00
2024-03-02T18:58:53.540Z,1.00
2024-03-02T19:01:41.040Z,1.00
2024-03-02T19:04:21.159Z,1.00
2024-03-02T19:06:56.104Z,1.00
2024-03-02T19:09:35.007Z,1.00
2024-03-02T19:12:04.149Z,1.00
2024-03-02T19:14:38.873Z,1.00
2024-03-02T19:17:22.081Z,1.00
2024-03-02T19:20:02.927Z,1.00
2024-03-02T19:22:54.389Z,52.00
2024-03-02T19:25:26.468Z,99.90
2024-03-02T19:27:56.159Z,1.00
2024-03-02T19:30:28.446Z,1.00
2024-03-02T19:32:58.901Z,99.90
2024-03-02T19:35:29.883Z,1.00
2024-03-02T19:38:06.273Z,99.90
2024-03-02T19:40:38.746Z,1.00
2024-03-02T19:43:10.487Z,20.30
2024-03-02T19:45:41.255Z,99.90
2024-03-02T19:48:12.722Z,99.90
2024-03-02T19:50:43.298Z,99.90
2024-03-02T19:53:15.335Z,99.90
2024-03-02T19:55:48.283Z,99.90
2024-03-02T19:58:18.422Z,1.00
2024-03-02T20:00:50.679Z,1.00
2024-03-02T20:03:30.595Z,1.00
2024-03-02T20:06:16.477Z,1.00
2024-03-02T20:08:52.163Z,1.00
2024-03-02T20:11:25.383Z,99.90
2024-03-02T20:13:58.940Z,99.90
2024-03-02T20:16:37.047Z,1.00
2024-03-02T20:19:11.504Z,1.00
2024-03-02T20:21:48.886Z,1.00
2024-03-02T20:24:30.393Z,1.00
2024-03-02T20:27:07.261Z,1.00
2024-03-02T20:29:53.830Z,1.00
2024-03-02T20:32:31.973Z,1.00
2024-03-02T20:35:08.834Z,1.00
2024-03-02T20:40:44.121Z,1.00
2024-03-02T20:43:20.991Z,1.00
2024-03-02T20:46:09.475Z,1.00
2024-03-02T20:48:47.530Z,99.90
2024-03-02T20:51:17.800Z,99.90
2024-03-02T20:53:51.958Z,99.90
2024-03-02T20:56:27.836Z,99.90
2024-03-02T20:59:00.777Z,1.00
2024-03-02T21:01:34.326Z,1.00
2024-03-02T21:04:07.312Z,1.00
2024-03-02T21:06:42.122Z,1.00
2024-03-02T21:09:14.045Z,1.00
2024-03-02T21:11:52.245Z,1.00
2024-03-02T21:14:33.183Z,1.00
2024-03-02T21:17:05.886Z,1.00
2024-03-02T21:19:40.693Z,1.00
2024-03-02T21:22:20.893Z,1.00
2024-03-02T21:25:02.965Z,1.00
2024-03-02T21:27:44.531Z,1.00
2024-03-02T21:30:18.503Z,1.00
2024-03-02T21:33:03.765Z,1.00
2024-03-02T21:35:43.092Z,1.00
2024-03-02T21:38:39.867Z,1.00
2024-03-02T21:41:28.953Z,1.00
2024-03-02T21:44:06.748Z,1.00
2024-03-02T21:46:42.748Z,1.00
2024-03-02T21:49:26.250Z,1.00
2024-03-02T21:52:11.532Z,1.00
2024-03-02T21:54:52.469Z,1.00
2024-03-02T21:57:33.734Z,1.00
2024-03-02T22:00:21.041Z,1.00
2024-03-02T22:03:07.495Z,1.00
2024-03-02T22:05:42.298Z,1.00
2024-03-02T22:08:30.310Z,1.00
2024-03-02T22:11:22.978Z,1.00
2024-03-02T22:14:08.067Z,1.00
2024-03-02T22:16:50.527Z,23.70
2024-03-02T22:19:24.320Z,35.00
2024-03-02T22:22:07.036Z,58.80
2024-03-02T22:24:44.592Z,80.00
2024-03-02T22:27:20.023Z,95.50
2024-03-02T22:30:06.703Z,99.90
2024-03-02T22:32:52.611Z,99.90
2024-03-02T22:35:36.576Z,99.90
2024-03-02T22:38:21.836Z,99.90
2024-03-02T22:41:25.595Z,99.90
2024-03-02T22:44:09.651Z,99.90
2024-03-02T22:46:49.343Z,99.90
2024-03-02T22:49:40.926Z,99.90
2024-03-02T22:52:18.066Z,99.90
2024-03-02T22:55:04.398Z,99.90
2024-03-02T22:57:47.868Z,99.90
2024-03-02T23:00:49.428Z,99.90
2024-03-02T23:03:29.051Z,99.90
2024-03-02T23:06:02.931Z,99.90
2024-03-02T23:08:42.563Z,99.90
2024-03-02T23:11:28.820Z,99.90
2024-03-02T23:14:13.655Z,99.90
2024-03-02T23:16:58.153Z,99.90
2024-03-02T23:19:29.307Z,99.90
2024-03-02T23:22:22.583Z,99.90
2024-03-02T23:24:57.740Z,99.90
2024-03-02T23:27:41.856Z,99.90
2024-03-02T23:30:30.617Z,99.90
2024-03-02T23:33:13.642Z,99.90
2024-03-02T23:35:59.099Z,99.90
2024-03-02T23:38:49.898Z,99.90
2024-03-02T23:41:25.436Z,99.90
2024-03-02T23:44:09.615Z,99.90
2024-03-02T23:47:07.147Z,99.90
2024-03-02T23:49:48.886Z,99.90
2024-03-02T23:52:38.004Z,99.90
2024-03-02T23:55:28.198Z,99.90
2024-03-02T23:58:20.156Z,99.90
