createdAt,value
2023-08-29T00:00:01.378Z,14.04
2023-08-29T00:01:03.113Z,14.05
2023-08-29T00:02:04.974Z,14.04
2023-08-29T00:03:06.653Z,14.04
2023-08-29T00:04:08.368Z,14.04
2023-08-29T00:05:10.112Z,14.03
2023-08-29T00:06:11.786Z,14.03
2023-08-29T00:07:13.548Z,14.02
2023-08-29T00:08:15.243Z,14.01
2023-08-29T00:09:16.974Z,14.01
2023-08-29T00:10:18.719Z,14.01
2023-08-29T00:11:20.468Z,14
2023-08-29T00:12:22.207Z,14
2023-08-29T00:13:23.925Z,14
2023-08-29T00:14:25.653Z,13.98
2023-08-29T00:15:27.407Z,13.97
2023-08-29T00:16:29.184Z,13.97
2023-08-29T00:17:30.881Z,13.97
2023-08-29T00:18:32.609Z,13.96
2023-08-29T00:19:34.515Z,13.96
2023-08-29T00:20:36.075Z,13.95
2023-08-29T00:21:37.808Z,13.94
2023-08-29T00:22:39.605Z,13.93
2023-08-29T00:23:41.263Z,13.92
2023-08-29T00:24:42.994Z,13.91
2023-08-29T00:25:44.735Z,13.9
2023-08-29T00:26:46.473Z,13.89
2023-08-29T00:27:48.211Z,13.88
2023-08-29T00:28:49.948Z,13.86
2023-08-29T00:29:51.671Z,13.85
2023-08-29T00:30:53.402Z,13.85
2023-08-29T00:31:55.196Z,13.84
2023-08-29T00:32:56.930Z,13.84
2023-08-29T00:33:58.614Z,13.83
2023-08-29T00:35:00.351Z,13.83
2023-08-29T00:36:02.064Z,13.81
2023-08-29T00:37:03.823Z,13.81
2023-08-29T00:38:06.236Z,13.8
2023-08-29T00:39:07.285Z,13.79
2023-08-29T00:40:09.008Z,13.78
2023-08-29T00:41:10.746Z,13.78
2023-08-29T00:42:12.498Z,13.77
2023-08-29T00:43:14.225Z,13.77
2023-08-29T00:44:15.941Z,13.77
2023-08-29T00:45:17.679Z,13.77
2023-08-29T00:46:19.464Z,13.77
2023-08-29T00:47:21.140Z,13.77
2023-08-29T00:48:22.883Z,13.76
2023-08-29T00:49:24.665Z,13.76
2023-08-29T00:50:26.363Z,13.76
2023-08-29T00:51:28.082Z,13.77
2023-08-29T00:52:29.823Z,13.76
2023-08-29T00:53:31.569Z,13.77
2023-08-29T00:54:33.282Z,13.76
2023-08-29T00:55:35.022Z,13.76
2023-08-29T00:56:36.770Z,13.77
2023-08-29T00:57:38.473Z,13.78
2023-08-29T00:58:40.227Z,13.77
2023-08-29T00:59:41.944Z,13.77
2023-08-29T01:00:43.695Z,13.78
2023-08-29T01:01:45.476Z,13.78
2023-08-29T01:02:47.181Z,13.79
2023-08-29T01:03:48.923Z,13.79
2023-08-29T01:04:50.636Z,13.79
2023-08-29T01:05:52.345Z,13.8
2023-08-29T01:06:54.073Z,13.8
2023-08-29T01:07:55.813Z,13.81
2023-08-29T01:08:57.549Z,13.82
2023-08-29T01:09:59.278Z,13.81
2023-08-29T01:11:01.023Z,13.82
2023-08-29T01:12:02.756Z,13.82
2023-08-29T01:13:04.508Z,13.82
2023-08-29T01:14:06.453Z,13.82
2023-08-29T01:15:07.933Z,13.82
2023-08-29T01:16:09.736Z,13.82
2023-08-29T01:17:11.432Z,13.83
2023-08-29T01:18:13.221Z,13.83
2023-08-29T01:19:14.905Z,13.82
2023-08-29T01:20:16.749Z,13.82
2023-08-29T01:21:18.345Z,13.83
2023-08-29T01:22:20.094Z,13.82
2023-08-29T01:23:21.843Z,13.82
2023-08-29T01:24:23.562Z,13.82
2023-08-29T01:25:25.289Z,13.82
2023-08-29T01:26:27.015Z,13.83
2023-08-29T01:27:28.766Z,13.82
2023-08-29T01:28:30.512Z,13.83
2023-08-29T01:29:32.237Z,13.82
2023-08-29T01:30:33.962Z,13.82
2023-08-29T01:31:35.778Z,13.83
2023-08-29T01:32:37.437Z,13.82
2023-08-29T01:33:39.165Z,13.82
2023-08-29T01:34:40.923Z,13.82
2023-08-29T01:35:42.632Z,13.82
2023-08-29T01:36:44.375Z,13.82
2023-08-29T01:37:46.100Z,13.82
2023-08-29T01:38:47.856Z,13.81
2023-08-29T01:39:49.573Z,13.81
2023-08-29T01:40:51.308Z,13.8
2023-08-29T01:41:53.044Z,13.8
2023-08-29T01:42:54.840Z,13.8
2023-08-29T01:43:56.527Z,13.79
2023-08-29T01:44:58.274Z,13.79
2023-08-29T01:46:00.044Z,13.79
2023-08-29T01:47:01.718Z,13.79
2023-08-29T01:48:03.666Z,13.78
2023-08-29T01:49:05.175Z,13.77
2023-08-29T01:50:07.023Z,13.77
2023-08-29T01:51:08.644Z,13.77
2023-08-29T01:52:10.376Z,13.76
2023-08-29T01:53:12.125Z,13.76
2023-08-29T01:54:13.867Z,13.75
2023-08-29T01:55:15.591Z,13.75
2023-08-29T01:56:17.319Z,13.73
2023-08-29T01:57:19.052Z,13.73
2023-08-29T01:58:20.812Z,13.73
2023-08-29T01:59:22.529Z,13.72
2023-08-29T02:00:24.244Z,13.72
2023-08-29T02:01:26.033Z,13.71
2023-08-29T02:02:27.748Z,13.7
2023-08-29T02:03:29.466Z,13.7
2023-08-29T02:04:31.238Z,13.7
2023-08-29T02:05:32.935Z,13.68
2023-08-29T02:06:34.653Z,13.67
2023-08-29T02:07:36.402Z,13.68
2023-08-29T02:08:38.147Z,13.67
2023-08-29T02:09:39.854Z,13.67
2023-08-29T02:10:41.601Z,13.65
2023-08-29T02:11:43.340Z,13.66
2023-08-29T02:12:45.064Z,13.65
2023-08-29T02:13:46.795Z,13.65
2023-08-29T02:14:48.560Z,13.64
2023-08-29T02:15:50.312Z,13.63
2023-08-29T02:16:52.022Z,13.63
2023-08-29T02:17:53.796Z,13.63
2023-08-29T02:18:55.472Z,13.63
2023-08-29T02:19:57.204Z,13.62
2023-08-29T02:20:58.950Z,13.61
2023-08-29T02:22:00.665Z,13.61
2023-08-29T02:23:02.406Z,13.61
2023-08-29T02:24:04.150Z,13.61
2023-08-29T02:25:05.928Z,13.61
2023-08-29T02:26:07.601Z,13.61
2023-08-29T02:27:09.350Z,13.61
2023-08-29T02:28:11.075Z,13.61
2023-08-29T02:29:12.814Z,13.6
2023-08-29T02:30:14.543Z,13.6
2023-08-29T02:31:16.297Z,13.6
2023-08-29T02:32:18.037Z,13.6
2023-08-29T02:33:19.730Z,13.6
2023-08-29T02:34:21.614Z,13.59
2023-08-29T02:35:23.206Z,13.59
2023-08-29T02:36:24.949Z,13.59
2023-08-29T02:37:26.679Z,13.58
2023-08-29T02:38:28.416Z,13.58
2023-08-29T02:39:30.133Z,13.58
2023-08-29T02:40:31.873Z,13.57
2023-08-29T02:41:33.622Z,13.57
2023-08-29T02:42:35.341Z,13.56
2023-08-29T02:43:37.069Z,13.56
2023-08-29T02:44:38.812Z,13.55
2023-08-29T02:45:40.653Z,13.54
2023-08-29T02:46:42.320Z,13.54
2023-08-29T02:47:44.027Z,13.54
2023-08-29T02:48:45.749Z,13.53
2023-08-29T02:49:47.492Z,13.53
2023-08-29T02:50:49.205Z,13.52
2023-08-29T02:51:50.989Z,13.51
2023-08-29T02:52:52.691Z,13.5
2023-08-29T02:53:54.441Z,13.5
2023-08-29T02:54:56.165Z,13.48
2023-08-29T02:55:57.897Z,13.48
2023-08-29T02:56:59.672Z,13.47
2023-08-29T02:58:01.398Z,13.46
2023-08-29T02:59:03.109Z,13.45
2023-08-29T03:00:04.823Z,13.44
2023-08-29T03:01:06.604Z,13.44
2023-08-29T03:02:08.300Z,13.43
2023-08-29T03:03:10.138Z,13.42
2023-08-29T03:04:11.756Z,13.41
2023-08-29T03:05:13.486Z,13.4
2023-08-29T03:06:15.238Z,13.39
2023-08-29T03:07:17.175Z,13.37
2023-08-29T03:08:18.709Z,13.36
2023-08-29T03:09:20.424Z,13.36
2023-08-29T03:10:22.172Z,13.35
2023-08-29T03:11:23.910Z,13.34
2023-08-29T03:12:25.645Z,13.33
2023-08-29T03:13:27.351Z,13.33
2023-08-29T03:14:29.085Z,13.32
2023-08-29T03:15:30.863Z,13.31
2023-08-29T03:16:32.598Z,13.3
2023-08-29T03:17:34.416Z,13.3
2023-08-29T03:18:36.050Z,13.3
2023-08-29T03:19:37.773Z,13.29
2023-08-29T03:20:39.517Z,13.29
2023-08-29T03:21:41.226Z,13.28
2023-08-29T03:22:43.004Z,13.29
2023-08-29T03:23:44.704Z,13.28
2023-08-29T03:24:46.447Z,13.27
2023-08-29T03:25:48.283Z,13.27
2023-08-29T03:26:49.914Z,13.28
2023-08-29T03:27:51.651Z,13.27
2023-08-29T03:28:53.415Z,13.26
2023-08-29T03:29:55.112Z,13.27
2023-08-29T03:30:56.841Z,13.26
2023-08-29T03:31:58.583Z,13.26
2023-08-29T03:33:00.399Z,13.25
2023-08-29T03:34:02.038Z,13.25
2023-08-29T03:35:03.773Z,13.25
2023-08-29T03:36:05.525Z,13.24
2023-08-29T03:37:07.259Z,13.24
2023-08-29T03:38:09.120Z,13.24
2023-08-29T03:39:10.715Z,13.24
2023-08-29T03:40:12.440Z,13.24
2023-08-29T03:41:14.216Z,13.24
2023-08-29T03:42:15.924Z,13.23
2023-08-29T03:43:17.656Z,13.23
2023-08-29T03:44:19.378Z,13.23
2023-08-29T03:45:21.119Z,13.21
2023-08-29T03:46:22.902Z,13.21
2023-08-29T03:47:24.717Z,13.21
2023-08-29T03:48:29.064Z,13.2
2023-08-29T03:49:28.051Z,13.2
2023-08-29T03:50:29.776Z,13.2
2023-08-29T03:51:31.536Z,13.19
2023-08-29T03:52:33.250Z,13.18
2023-08-29T03:53:35.013Z,13.18
2023-08-29T03:54:36.737Z,13.17
2023-08-29T03:55:38.456Z,13.16
2023-08-29T03:56:40.989Z,13.14
2023-08-29T03:57:41.934Z,13.14
2023-08-29T03:58:43.673Z,13.13
2023-08-29T03:59:45.390Z,13.12
2023-08-29T04:00:47.165Z,13.1
2023-08-29T04:01:48.856Z,13.09
2023-08-29T04:02:50.652Z,13.08
2023-08-29T04:03:54.179Z,13.08
2023-08-29T04:04:54.357Z,13.07
2023-08-29T04:05:55.820Z,13.06
2023-08-29T04:06:57.549Z,13.06
2023-08-29T04:07:59.292Z,13.04
2023-08-29T04:09:01.014Z,13.04
2023-08-29T04:10:02.761Z,13.05
2023-08-29T04:11:04.476Z,13.03
2023-08-29T04:12:06.217Z,13.03
2023-08-29T04:13:07.975Z,13.02
2023-08-29T04:14:09.751Z,13.02
2023-08-29T04:15:11.420Z,13.02
2023-08-29T04:16:13.186Z,13.01
2023-08-29T04:17:14.899Z,13.01
2023-08-29T04:18:16.636Z,13
2023-08-29T04:19:18.323Z,13
2023-08-29T04:20:20.089Z,13
2023-08-29T04:21:21.837Z,13
2023-08-29T04:22:23.535Z,12.99
2023-08-29T04:23:25.286Z,12.99
2023-08-29T04:24:27.008Z,12.99
2023-08-29T04:25:28.765Z,12.99
2023-08-29T04:26:30.458Z,12.99
2023-08-29T04:27:32.229Z,12.98
2023-08-29T04:28:33.944Z,12.98
2023-08-29T04:29:35.687Z,12.98
2023-08-29T04:30:37.465Z,12.98
2023-08-29T04:31:39.170Z,12.98
2023-08-29T04:32:40.897Z,12.98
2023-08-29T04:33:42.631Z,12.97
2023-08-29T04:34:44.370Z,12.97
2023-08-29T04:35:46.069Z,12.97
2023-08-29T04:36:47.811Z,12.97
2023-08-29T04:37:49.570Z,12.97
2023-08-29T04:38:51.256Z,12.97
2023-08-29T04:39:52.983Z,12.95
2023-08-29T04:40:54.733Z,12.95
2023-08-29T04:41:56.466Z,12.95
2023-08-29T04:42:58.207Z,12.95
2023-08-29T04:43:59.954Z,12.94
2023-08-29T04:45:01.669Z,12.94
2023-08-29T04:46:03.458Z,12.93
2023-08-29T04:47:05.146Z,12.93
2023-08-29T04:48:07.284Z,12.92
2023-08-29T04:49:08.605Z,12.92
2023-08-29T04:50:10.355Z,12.91
2023-08-29T04:51:12.067Z,12.91
2023-08-29T04:52:13.810Z,12.9
2023-08-29T04:53:15.522Z,12.91
2023-08-29T04:54:17.474Z,12.91
2023-08-29T04:55:19.005Z,12.91
2023-08-29T04:56:20.740Z,12.91
2023-08-29T04:57:22.480Z,12.91
2023-08-29T04:58:24.217Z,12.91
2023-08-29T04:59:26.039Z,12.91
2023-08-29T05:00:27.673Z,12.91
2023-08-29T05:01:29.426Z,12.91
2023-08-29T05:02:31.154Z,12.91
2023-08-29T05:03:32.908Z,12.92
2023-08-29T05:04:34.615Z,12.92
2023-08-29T05:05:36.334Z,12.91
2023-08-29T05:06:38.078Z,12.92
2023-08-29T05:07:39.802Z,12.93
2023-08-29T05:08:41.699Z,12.92
2023-08-29T05:09:43.312Z,12.93
2023-08-29T05:10:45.022Z,12.93
2023-08-29T05:11:46.750Z,12.93
2023-08-29T05:12:48.491Z,12.93
2023-08-29T05:13:50.214Z,12.93
2023-08-29T05:14:51.972Z,12.94
2023-08-29T05:15:53.720Z,12.94
2023-08-29T05:16:55.400Z,12.94
2023-08-29T05:17:57.424Z,12.95
2023-08-29T05:18:58.885Z,12.95
2023-08-29T05:20:00.629Z,12.96
2023-08-29T05:21:02.353Z,12.96
2023-08-29T05:22:04.091Z,12.96
2023-08-29T05:23:05.832Z,12.97
2023-08-29T05:24:07.593Z,12.97
2023-08-29T05:25:09.289Z,12.98
2023-08-29T05:26:13.316Z,12.97
2023-08-29T05:27:12.744Z,12.98
2023-08-29T05:28:14.483Z,12.99
2023-08-29T05:29:16.237Z,12.98
2023-08-29T05:30:17.945Z,12.99
2023-08-29T05:31:19.748Z,13
2023-08-29T05:32:21.493Z,13.01
2023-08-29T05:33:23.157Z,13.01
2023-08-29T05:34:24.736Z,13.01
2023-08-29T05:35:26.493Z,13.02
2023-08-29T05:36:28.223Z,13.02
2023-08-29T05:37:29.960Z,13.02
2023-08-29T05:38:31.673Z,13.03
2023-08-29T05:39:33.431Z,13.03
2023-08-29T05:40:35.177Z,13.04
2023-08-29T05:41:36.875Z,13.05
2023-08-29T05:42:38.623Z,13.06
2023-08-29T05:43:40.359Z,13.06
2023-08-29T05:44:42.093Z,13.06
2023-08-29T05:45:43.834Z,13.07
2023-08-29T05:46:45.658Z,13.09
2023-08-29T05:47:47.308Z,13.08
2023-08-29T05:48:49.018Z,13.1
2023-08-29T05:49:50.761Z,13.1
2023-08-29T05:50:52.506Z,13.12
2023-08-29T05:51:54.247Z,13.13
2023-08-29T05:52:55.953Z,13.13
2023-08-29T05:53:57.691Z,13.14
2023-08-29T05:54:59.450Z,13.15
2023-08-29T05:56:01.170Z,13.16
2023-08-29T05:57:02.912Z,13.16
2023-08-29T05:58:05.070Z,13.18
2023-08-29T05:59:06.361Z,13.19
2023-08-29T06:00:08.219Z,13.2
2023-08-29T06:01:09.858Z,13.21
2023-08-29T06:02:11.563Z,13.22
2023-08-29T06:03:13.377Z,13.23
2023-08-29T06:04:15.099Z,13.23
2023-08-29T06:05:16.782Z,13.25
2023-08-29T06:06:18.508Z,13.26
2023-08-29T06:07:20.227Z,13.27
2023-08-29T06:08:21.967Z,13.28
2023-08-29T06:09:23.702Z,13.29
2023-08-29T06:10:25.458Z,13.3
2023-08-29T06:11:27.189Z,13.31
2023-08-29T06:12:28.909Z,13.32
2023-08-29T06:13:30.636Z,13.34
2023-08-29T06:14:32.380Z,13.35
2023-08-29T06:15:34.113Z,13.37
2023-08-29T06:16:35.857Z,13.38
2023-08-29T06:17:37.628Z,13.39
2023-08-29T06:18:39.513Z,13.41
2023-08-29T06:19:41.052Z,13.42
2023-08-29T06:20:42.800Z,13.44
2023-08-29T06:21:44.540Z,13.45
2023-08-29T06:22:46.379Z,13.46
2023-08-29T06:23:48.031Z,13.47
2023-08-29T06:24:49.708Z,13.49
2023-08-29T06:25:51.434Z,13.5
2023-08-29T06:26:53.193Z,13.51
2023-08-29T06:27:54.893Z,13.53
2023-08-29T06:28:56.620Z,13.53
2023-08-29T06:29:58.357Z,13.55
2023-08-29T06:31:00.141Z,13.56
2023-08-29T06:32:01.833Z,13.58
2023-08-29T06:33:03.579Z,13.59
2023-08-29T06:34:05.307Z,13.6
2023-08-29T06:35:07.045Z,13.61
2023-08-29T06:36:08.761Z,13.63
2023-08-29T06:37:10.546Z,13.65
2023-08-29T06:38:12.243Z,13.65
2023-08-29T06:39:13.968Z,13.68
2023-08-29T06:40:15.713Z,13.69
2023-08-29T06:41:17.452Z,13.71
2023-08-29T06:42:19.155Z,13.73
2023-08-29T06:43:20.907Z,13.75
2023-08-29T06:44:22.716Z,13.77
2023-08-29T06:45:26.553Z,13.78
2023-08-29T06:46:26.156Z,13.8
2023-08-29T06:47:27.868Z,13.82
2023-08-29T06:48:29.582Z,13.83
2023-08-29T06:49:31.301Z,13.85
2023-08-29T06:50:33.030Z,13.88
2023-08-29T06:51:34.780Z,13.9
2023-08-29T06:52:36.520Z,13.92
2023-08-29T06:53:38.236Z,13.95
2023-08-29T06:54:39.974Z,13.96
2023-08-29T06:55:41.721Z,13.99
2023-08-29T06:56:43.451Z,14
2023-08-29T06:57:45.215Z,14.03
2023-08-29T06:58:46.919Z,14.06
2023-08-29T06:59:48.650Z,14.07
2023-08-29T07:00:50.405Z,14.09
2023-08-29T07:01:53.885Z,14.12
2023-08-29T07:02:53.932Z,14.14
2023-08-29T07:03:55.594Z,14.16
2023-08-29T07:04:57.310Z,14.17
2023-08-29T07:05:59.053Z,14.19
2023-08-29T07:07:00.771Z,14.21
2023-08-29T07:08:02.534Z,14.23
2023-08-29T07:09:04.260Z,14.25
2023-08-29T07:10:05.981Z,14.26
2023-08-29T07:11:07.716Z,14.28
2023-08-29T07:12:09.465Z,14.31
2023-08-29T07:13:11.198Z,14.33
2023-08-29T07:14:12.942Z,14.35
2023-08-29T07:15:14.647Z,14.37
2023-08-29T07:16:16.436Z,14.4
2023-08-29T07:17:18.162Z,14.42
2023-08-29T07:18:19.903Z,14.44
2023-08-29T07:19:21.612Z,14.46
2023-08-29T07:20:23.339Z,14.48
2023-08-29T07:21:25.062Z,14.52
2023-08-29T07:22:26.806Z,14.54
2023-08-29T07:23:28.532Z,14.57
2023-08-29T07:24:30.283Z,14.6
2023-08-29T07:25:31.998Z,14.63
2023-08-29T07:26:33.721Z,14.66
2023-08-29T07:27:35.456Z,14.68
2023-08-29T07:28:37.201Z,14.71
2023-08-29T07:29:38.974Z,14.74
2023-08-29T07:30:40.714Z,14.75
2023-08-29T07:31:42.399Z,14.78
2023-08-29T07:32:44.168Z,14.79
2023-08-29T07:33:45.895Z,14.82
2023-08-29T07:34:47.617Z,14.84
2023-08-29T07:35:49.370Z,14.87
2023-08-29T07:36:51.072Z,14.89
2023-08-29T07:37:52.827Z,14.91
2023-08-29T07:38:54.546Z,14.94
2023-08-29T07:39:56.276Z,14.97
2023-08-29T07:40:58.056Z,15
2023-08-29T07:41:59.758Z,15.01
2023-08-29T07:43:01.489Z,15.04
2023-08-29T07:44:03.234Z,15.06
2023-08-29T07:45:04.954Z,15.09
2023-08-29T07:46:06.735Z,15.12
2023-08-29T07:47:14.942Z,15.14
2023-08-29T07:48:10.834Z,15.17
2023-08-29T07:49:11.908Z,15.19
2023-08-29T07:50:13.623Z,15.21
2023-08-29T07:51:15.372Z,15.23
2023-08-29T07:52:17.083Z,15.26
2023-08-29T07:53:18.823Z,15.28
2023-08-29T07:54:20.627Z,15.3
2023-08-29T07:55:22.350Z,15.33
2023-08-29T07:56:24.020Z,15.34
2023-08-29T07:57:25.753Z,15.35
2023-08-29T07:58:27.522Z,15.37
2023-08-29T07:59:29.336Z,15.38
2023-08-29T08:00:30.953Z,15.4
2023-08-29T08:01:32.737Z,15.42
2023-08-29T08:02:34.452Z,15.44
2023-08-29T08:03:36.218Z,15.46
2023-08-29T08:04:37.890Z,15.48
2023-08-29T08:05:39.616Z,15.5
2023-08-29T08:06:41.386Z,15.52
2023-08-29T08:07:43.081Z,15.54
2023-08-29T08:08:44.838Z,15.55
2023-08-29T08:09:46.563Z,15.57
2023-08-29T08:10:48.306Z,15.58
2023-08-29T08:11:50.027Z,15.59
2023-08-29T08:12:51.738Z,15.6
2023-08-29T08:13:53.525Z,15.61
2023-08-29T08:14:55.232Z,15.62
2023-08-29T08:15:58.834Z,15.64
2023-08-29T08:16:58.693Z,15.66
2023-08-29T08:18:00.490Z,15.68
2023-08-29T08:19:02.145Z,15.7
2023-08-29T08:20:03.893Z,15.72
2023-08-29T08:21:05.619Z,15.74
2023-08-29T08:22:07.381Z,15.75
2023-08-29T08:23:09.105Z,15.77
2023-08-29T08:24:10.840Z,15.78
2023-08-29T08:25:12.593Z,15.79
2023-08-29T08:26:14.286Z,15.81
2023-08-29T08:27:16.029Z,15.81
2023-08-29T08:28:17.776Z,15.84
2023-08-29T08:29:19.494Z,15.85
2023-08-29T08:30:21.250Z,15.88
2023-08-29T08:31:23.043Z,15.88
2023-08-29T08:32:24.702Z,15.9
2023-08-29T08:33:26.449Z,15.91
2023-08-29T08:34:28.158Z,15.92
2023-08-29T08:35:33.532Z,15.94
2023-08-29T08:36:31.625Z,15.94
2023-08-29T08:37:33.385Z,15.96
2023-08-29T08:38:35.267Z,15.98
2023-08-29T08:39:36.859Z,16
2023-08-29T08:40:38.587Z,16.03
2023-08-29T08:41:40.332Z,16.05
2023-08-29T08:42:42.067Z,16.07
2023-08-29T08:43:43.800Z,16.09
2023-08-29T08:44:45.509Z,16.12
2023-08-29T08:45:47.275Z,16.15
2023-08-29T08:46:48.962Z,16.17
2023-08-29T08:47:50.817Z,16.19
2023-08-29T08:48:52.439Z,16.22
2023-08-29T08:49:54.189Z,16.24
2023-08-29T08:50:55.932Z,16.26
2023-08-29T08:51:57.645Z,16.27
2023-08-29T08:52:59.386Z,16.28
2023-08-29T08:54:01.120Z,16.29
2023-08-29T08:55:02.855Z,16.31
2023-08-29T08:56:04.589Z,16.32
2023-08-29T08:57:06.329Z,16.32
2023-08-29T08:58:08.170Z,16.33
2023-08-29T08:59:09.785Z,16.35
2023-08-29T09:00:11.522Z,16.33
2023-08-29T09:01:13.319Z,16.35
2023-08-29T09:02:14.996Z,16.37
2023-08-29T09:03:16.786Z,16.38
2023-08-29T09:04:18.488Z,16.38
2023-08-29T09:05:20.337Z,16.4
2023-08-29T09:06:21.927Z,16.41
2023-08-29T09:07:23.675Z,16.44
2023-08-29T09:08:25.396Z,16.45
2023-08-29T09:09:27.133Z,16.47
2023-08-29T09:10:28.862Z,16.48
2023-08-29T09:11:30.601Z,16.48
2023-08-29T09:12:32.323Z,16.5
2023-08-29T09:13:34.066Z,16.5
2023-08-29T09:14:35.815Z,16.52
2023-08-29T09:15:37.564Z,16.52
2023-08-29T09:16:39.301Z,16.53
2023-08-29T09:17:41.019Z,16.53
2023-08-29T09:18:42.740Z,16.55
2023-08-29T09:19:44.532Z,16.56
2023-08-29T09:20:46.207Z,16.58
2023-08-29T09:21:47.948Z,16.6
2023-08-29T09:22:49.666Z,16.64
2023-08-29T09:23:51.427Z,16.67
2023-08-29T09:24:53.141Z,16.69
2023-08-29T09:25:54.893Z,16.73
2023-08-29T09:26:56.631Z,16.76
2023-08-29T09:27:58.324Z,16.78
2023-08-29T09:29:00.071Z,16.81
2023-08-29T09:30:01.813Z,16.84
2023-08-29T09:31:03.593Z,16.87
2023-08-29T09:32:05.274Z,16.9
2023-08-29T09:33:07.090Z,16.93
2023-08-29T09:34:08.736Z,16.96
2023-08-29T09:35:10.475Z,17
2023-08-29T09:36:12.226Z,17.02
2023-08-29T09:37:13.970Z,17.06
2023-08-29T09:38:15.684Z,17.09
2023-08-29T09:39:17.410Z,17.11
2023-08-29T09:40:37.493Z,17.15
2023-08-29T09:41:20.878Z,17.17
2023-08-29T09:42:22.616Z,17.2
2023-08-29T09:43:24.366Z,17.23
2023-08-29T09:44:26.072Z,17.27
2023-08-29T09:45:27.857Z,17.3
2023-08-29T09:46:29.548Z,17.33
2023-08-29T09:47:31.344Z,17.37
2023-08-29T09:48:33.022Z,17.39
2023-08-29T09:49:34.764Z,17.42
2023-08-29T09:50:36.481Z,17.45
2023-08-29T09:51:38.229Z,17.48
2023-08-29T09:52:39.982Z,17.5
2023-08-29T09:53:41.702Z,17.53
2023-08-29T09:54:43.433Z,17.55
2023-08-29T09:55:45.168Z,17.58
2023-08-29T09:56:46.883Z,17.62
2023-08-29T09:57:48.635Z,17.66
2023-08-29T09:58:50.349Z,17.7
2023-08-29T09:59:52.079Z,17.72
2023-08-29T10:00:53.852Z,17.75
2023-08-29T10:01:55.550Z,17.78
2023-08-29T10:02:57.308Z,17.81
2023-08-29T10:03:59.019Z,17.85
2023-08-29T10:05:00.759Z,17.89
2023-08-29T10:06:02.470Z,17.93
2023-08-29T10:07:04.209Z,17.96
2023-08-29T10:08:06.256Z,17.98
2023-08-29T10:09:07.688Z,18.01
2023-08-29T10:10:09.406Z,18.04
2023-08-29T10:11:11.189Z,18.07
2023-08-29T10:12:12.903Z,18.11
2023-08-29T10:13:14.637Z,18.16
2023-08-29T10:14:16.353Z,18.19
2023-08-29T10:15:18.072Z,18.23
2023-08-29T10:16:19.832Z,18.28
2023-08-29T10:17:31.688Z,18.32
2023-08-29T10:18:23.307Z,18.34
2023-08-29T10:19:25.016Z,18.38
2023-08-29T10:20:26.764Z,18.42
2023-08-29T10:21:28.491Z,18.47
2023-08-29T10:22:30.254Z,18.54
2023-08-29T10:23:31.965Z,18.58
2023-08-29T10:24:33.703Z,18.64
2023-08-29T10:25:35.636Z,18.7
2023-08-29T10:26:37.190Z,18.72
2023-08-29T10:27:38.902Z,18.75
2023-08-29T10:28:40.642Z,18.79
2023-08-29T10:29:42.360Z,18.81
2023-08-29T10:30:44.125Z,18.84
2023-08-29T10:31:45.850Z,18.85
2023-08-29T10:32:47.609Z,18.84
2023-08-29T10:33:49.334Z,18.85
2023-08-29T10:34:51.045Z,18.86
2023-08-29T10:35:52.779Z,18.87
2023-08-29T10:36:54.522Z,18.88
2023-08-29T10:37:56.255Z,18.89
2023-08-29T10:38:58.081Z,18.9
2023-08-29T10:39:59.711Z,18.91
2023-08-29T10:41:01.445Z,18.92
2023-08-29T10:42:03.197Z,18.92
2023-08-29T10:43:04.911Z,18.94
2023-08-29T10:44:06.661Z,18.95
2023-08-29T10:45:08.381Z,18.96
2023-08-29T10:46:10.158Z,18.98
2023-08-29T10:47:11.850Z,19
2023-08-29T10:48:13.600Z,19
2023-08-29T10:49:15.319Z,19.01
2023-08-29T10:50:17.218Z,19.02
2023-08-29T10:51:18.801Z,19.06
2023-08-29T10:52:20.510Z,19.1
2023-08-29T10:53:22.248Z,19.15
2023-08-29T10:54:23.988Z,19.2
2023-08-29T10:55:25.718Z,19.23
2023-08-29T10:56:28.948Z,19.27
2023-08-29T10:57:29.191Z,19.3
2023-08-29T10:58:30.926Z,19.31
2023-08-29T10:59:32.678Z,19.33
2023-08-29T11:00:34.424Z,19.35
2023-08-29T11:01:36.127Z,19.39
2023-08-29T11:02:37.871Z,19.44
2023-08-29T11:03:39.671Z,19.48
2023-08-29T11:04:55.015Z,19.53
2023-08-29T11:05:43.108Z,19.55
2023-08-29T11:06:44.996Z,19.61
2023-08-29T11:07:46.521Z,19.63
2023-08-29T11:08:48.247Z,19.65
2023-08-29T11:09:50.005Z,19.67
2023-08-29T11:10:51.746Z,19.66
2023-08-29T11:11:53.476Z,19.65
2023-08-29T11:12:55.210Z,19.66
2023-08-29T11:13:56.951Z,19.66
2023-08-29T11:14:58.680Z,19.65
2023-08-29T11:16:00.400Z,19.62
2023-08-29T11:17:02.320Z,19.61
2023-08-29T11:18:04.163Z,19.61
2023-08-29T11:19:05.603Z,19.61
2023-08-29T11:20:07.429Z,19.59
2023-08-29T11:21:09.064Z,19.56
2023-08-29T11:22:10.833Z,19.54
2023-08-29T11:23:12.541Z,19.52
2023-08-29T11:24:16.964Z,19.48
2023-08-29T11:25:16.037Z,19.44
2023-08-29T11:26:17.748Z,19.41
2023-08-29T11:27:19.493Z,19.36
2023-08-29T11:28:21.209Z,19.3
2023-08-29T11:29:22.944Z,19.27
2023-08-29T11:30:38.520Z,19.22
2023-08-29T11:31:26.496Z,19.18
2023-08-29T11:32:28.175Z,19.14
2023-08-29T11:33:29.881Z,19.1
2023-08-29T11:34:31.625Z,19.06
2023-08-29T11:35:33.358Z,19.03
2023-08-29T11:36:35.087Z,19
2023-08-29T11:37:36.842Z,18.99
2023-08-29T11:38:38.562Z,18.97
2023-08-29T11:39:40.288Z,18.96
2023-08-29T11:40:45.417Z,18.96
2023-08-29T11:41:54.699Z,18.95
2023-08-29T11:43:14.929Z,18.95
2023-08-29T11:44:28.620Z,18.96
2023-08-29T11:45:39.121Z,18.97
2023-08-29T11:45:53.596Z,18.99
2023-08-29T11:46:52.447Z,19.02
2023-08-29T11:47:54.215Z,19.03
2023-08-29T11:48:55.892Z,19.06
2023-08-29T11:49:57.627Z,19.1
2023-08-29T11:50:59.360Z,19.13
2023-08-29T11:52:01.099Z,19.14
2023-08-29T11:53:02.832Z,19.16
2023-08-29T11:54:04.599Z,19.21
2023-08-29T11:55:06.307Z,19.24
2023-08-29T11:56:08.035Z,19.28
2023-08-29T11:57:09.778Z,19.32
2023-08-29T11:58:11.487Z,19.35
2023-08-29T11:59:13.241Z,19.38
2023-08-29T12:00:15.004Z,19.39
2023-08-29T12:01:16.788Z,19.4
2023-08-29T12:02:20.228Z,19.4
2023-08-29T12:03:20.236Z,19.4
2023-08-29T12:04:21.938Z,19.4
2023-08-29T12:05:23.640Z,19.4
2023-08-29T12:06:25.390Z,19.4
2023-08-29T12:07:27.099Z,19.38
2023-08-29T12:08:28.829Z,19.39
2023-08-29T12:09:30.566Z,19.37
2023-08-29T12:10:32.380Z,19.37
2023-08-29T12:11:34.062Z,19.37
2023-08-29T12:12:35.760Z,19.35
2023-08-29T12:13:37.509Z,19.35
2023-08-29T12:14:39.243Z,19.33
2023-08-29T12:15:44.256Z,19.31
2023-08-29T12:16:42.797Z,19.31
2023-08-29T12:17:44.489Z,19.3
2023-08-29T12:18:46.180Z,19.3
2023-08-29T12:19:47.918Z,19.31
2023-08-29T12:20:49.651Z,19.32
2023-08-29T12:21:51.389Z,19.35
2023-08-29T12:22:53.131Z,19.4
2023-08-29T12:23:54.853Z,19.47
2023-08-29T12:24:56.581Z,19.53
2023-08-29T12:25:58.303Z,19.63
2023-08-29T12:27:00.064Z,19.73
2023-08-29T12:28:01.776Z,19.84
2023-08-29T12:29:03.499Z,19.96
2023-08-29T12:30:05.226Z,20.08
2023-08-29T12:31:06.992Z,20.19
2023-08-29T12:32:08.734Z,20.3
2023-08-29T12:33:10.463Z,20.41
2023-08-29T12:34:12.176Z,20.52
2023-08-29T12:35:13.906Z,20.63
2023-08-29T12:36:15.649Z,20.75
2023-08-29T12:37:17.381Z,20.86
2023-08-29T12:38:19.122Z,20.96
2023-08-29T12:39:20.847Z,21.06
2023-08-29T12:40:22.609Z,21.17
2023-08-29T12:41:24.320Z,21.27
2023-08-29T12:42:26.055Z,21.37
2023-08-29T12:43:27.788Z,21.43
2023-08-29T12:44:29.544Z,21.46
2023-08-29T12:45:33.276Z,21.33
2023-08-29T12:46:33.049Z,21.3
2023-08-29T12:47:34.822Z,21.23
2023-08-29T12:48:36.468Z,21.19
2023-08-29T12:49:38.195Z,20.94
2023-08-29T12:50:39.930Z,20.83
2023-08-29T12:51:41.662Z,20.74
2023-08-29T12:52:43.420Z,20.66
2023-08-29T12:53:45.164Z,20.55
2023-08-29T12:54:46.897Z,20.23
2023-08-29T12:55:48.589Z,20.06
2023-08-29T12:56:55.456Z,19.86
2023-08-29T12:57:57.231Z,19.66
2023-08-29T12:58:58.956Z,19.56
2023-08-29T13:00:05.104Z,19.34
2023-08-29T13:01:08.837Z,19.11
2023-08-29T13:02:09.257Z,18.87
2023-08-29T13:03:11.226Z,18.71
2023-08-29T13:04:45.907Z,18.39
2023-08-29T13:05:48.760Z,18.26
2023-08-29T13:07:37.175Z,17.89
2023-08-29T13:08:38.906Z,17.77
2023-08-29T13:09:56.141Z,17.52
2023-08-29T13:10:57.438Z,17.36
2023-08-29T13:20:56.736Z,17.34
2023-08-29T13:26:35.486Z,17.34
2023-08-29T13:28:19.279Z,17.34
2023-08-29T13:31:47.315Z,15.67
2023-08-29T13:32:53.149Z,15.67
2023-08-29T13:34:52.678Z,15.67
2023-08-29T13:36:24.952Z,15.67
2023-08-29T13:37:50.976Z,15.67
2023-08-29T13:38:59.304Z,15.67