createdAt,value
2018-12-16T00:00:47.432Z,21.25
2018-12-16T00:03:17.212Z,21.90
2018-12-16T00:05:47.352Z,22.75
2018-12-16T00:08:17.620Z,20.17
2018-12-16T00:10:47.351Z,22.27
2018-12-16T00:13:17.135Z,20.67
2018-12-16T00:15:47.446Z,21.27
2018-12-16T00:18:17.191Z,21.13
2018-12-16T00:20:47.324Z,21.75
2018-12-16T00:23:17.336Z,22.00
2018-12-16T00:25:47.443Z,22.60
2018-12-16T00:28:18.111Z,19.40
2018-12-16T00:30:49.649Z,21.40
2018-12-16T00:33:19.388Z,19.83
2018-12-16T00:35:49.269Z,20.53
2018-12-16T00:38:20.157Z,21.77
2018-12-16T00:40:50.046Z,20.00
2018-12-16T00:43:20.376Z,20.75
2018-12-16T00:45:50.570Z,21.30
2018-12-16T00:48:21.603Z,20.12
2018-12-16T00:50:51.348Z,20.70
2018-12-16T00:53:21.175Z,22.03
2018-12-16T00:55:51.350Z,21.50
2018-12-16T00:58:21.520Z,22.30
2018-12-16T01:00:51.343Z,21.40
2018-12-16T01:03:21.328Z,22.07
2018-12-16T01:05:51.207Z,21.23
2018-12-16T01:08:21.251Z,21.67
2018-12-16T01:10:51.324Z,22.77
2018-12-16T01:13:21.124Z,22.23
2018-12-16T01:15:52.057Z,22.70
2018-12-16T01:18:22.764Z,23.90
2018-12-16T01:20:52.706Z,22.30
2018-12-16T01:23:22.462Z,22.70
2018-12-16T01:25:52.325Z,22.90
2018-12-16T01:28:22.765Z,21.63
2018-12-16T01:30:52.522Z,23.70
2018-12-16T01:33:22.444Z,22.53
2018-12-16T01:35:52.526Z,23.00
2018-12-16T01:38:23.884Z,22.80
2018-12-16T01:40:53.732Z,21.87
2018-12-16T01:43:23.467Z,21.17
2018-12-16T01:45:53.226Z,22.30
2018-12-16T01:48:23.429Z,23.90
2018-12-16T01:50:53.729Z,23.13
2018-12-16T01:53:23.540Z,24.13
2018-12-16T01:55:53.722Z,22.87
2018-12-16T01:58:23.468Z,22.27
2018-12-16T02:00:53.460Z,22.57
2018-12-16T02:03:23.828Z,22.33
2018-12-16T02:05:53.582Z,23.57
2018-12-16T02:08:23.426Z,24.87
2018-12-16T02:10:54.323Z,22.37
2018-12-16T02:13:24.318Z,21.87
2018-12-16T02:15:54.413Z,22.27
2018-12-16T02:18:24.306Z,23.30
2018-12-16T02:20:54.544Z,25.83
2018-12-16T02:23:25.034Z,25.50
2018-12-16T02:25:55.559Z,24.77
2018-12-16T02:28:25.744Z,23.73
2018-12-16T02:30:55.520Z,24.90
2018-12-16T02:33:26.419Z,26.97
2018-12-16T02:35:56.733Z,25.93
2018-12-16T02:38:26.546Z,26.53
2018-12-16T02:40:56.489Z,27.70
2018-12-16T02:43:27.271Z,26.17
2018-12-16T02:45:59.169Z,26.40
2018-12-16T02:48:29.422Z,26.00
2018-12-16T02:50:59.200Z,27.43
2018-12-16T02:53:29.336Z,24.98
2018-12-16T02:55:59.456Z,24.92
2018-12-16T02:58:29.283Z,24.90
2018-12-16T03:12:07.845Z,22.90
2018-12-16T03:14:38.176Z,21.07
2018-12-16T03:17:08.172Z,18.20
2018-12-16T03:19:38.284Z,18.03
2018-12-16T03:22:08.593Z,18.13
2018-12-16T03:24:39.652Z,20.10
2018-12-16T03:27:09.595Z,18.83
2018-12-16T03:29:39.452Z,19.77
2018-12-16T03:32:09.578Z,19.80
2018-12-16T03:34:39.438Z,19.70
2018-12-16T03:37:09.482Z,21.07
2018-12-16T03:39:39.500Z,19.13
2018-12-16T03:42:09.269Z,19.63
2018-12-16T03:44:39.297Z,19.43
2018-12-16T03:47:09.352Z,17.70
2018-12-16T03:49:39.138Z,18.63
2018-12-16T03:52:09.312Z,19.37
2018-12-16T03:54:39.707Z,20.00
2018-12-16T03:57:09.547Z,19.37
2018-12-16T03:59:39.347Z,19.87
2018-12-16T04:02:09.418Z,19.93
2018-12-16T04:04:39.317Z,21.17
2018-12-16T04:07:09.136Z,19.67
2018-12-16T04:09:39.330Z,20.02
2018-12-16T04:14:55.969Z,19.77
2018-12-16T04:17:25.972Z,19.75
2018-12-16T04:19:56.090Z,19.32
2018-12-16T04:22:26.316Z,20.43
2018-12-16T04:24:56.206Z,20.70
2018-12-16T04:27:26.318Z,21.10
2018-12-16T04:29:56.545Z,21.33
2018-12-16T04:32:26.324Z,27.20
2018-12-16T04:34:56.037Z,25.87
2018-12-16T04:37:26.399Z,26.30
2018-12-16T04:39:57.481Z,24.20
2018-12-16T04:42:27.355Z,21.67
2018-12-16T04:44:57.176Z,20.70
2018-12-16T04:47:27.713Z,21.50
2018-12-16T04:49:57.618Z,22.93
2018-12-16T04:52:27.435Z,23.87
2018-12-16T04:54:57.559Z,23.77
2018-12-16T04:57:27.507Z,25.97
2018-12-16T04:59:57.303Z,25.30
2018-12-16T05:02:27.164Z,25.73
2018-12-16T05:04:57.353Z,25.02
2018-12-16T05:07:27.359Z,26.07
2018-12-16T05:10:06.986Z,26.13
2018-12-16T05:12:37.487Z,26.25
2018-12-16T05:15:07.564Z,24.77
2018-12-16T05:17:37.756Z,25.87
2018-12-16T05:20:07.684Z,25.30
2018-12-16T05:22:37.693Z,35.10
2018-12-16T05:25:07.735Z,51.17
2018-12-16T05:27:37.822Z,52.90
2018-12-16T05:30:08.699Z,51.77
2018-12-16T05:32:38.558Z,45.57
2018-12-16T05:35:08.921Z,42.87
2018-12-16T05:37:39.167Z,39.33
2018-12-16T05:40:09.288Z,32.43
2018-12-16T05:42:39.723Z,26.93
2018-12-16T05:45:10.102Z,25.23
2018-12-16T05:47:40.339Z,25.00
2018-12-16T05:50:11.265Z,23.17
2018-12-16T05:52:41.565Z,23.67
2018-12-16T05:55:11.334Z,24.57
2018-12-16T05:57:41.157Z,26.00
2018-12-16T06:00:12.740Z,34.70
2018-12-16T06:02:42.595Z,41.87
2018-12-16T06:05:12.847Z,30.97
2018-12-16T06:07:42.644Z,29.07
2018-12-16T06:10:12.525Z,30.07
2018-12-16T06:12:42.401Z,26.17
2018-12-16T06:15:12.443Z,25.80
2018-12-16T06:17:42.427Z,26.23
2018-12-16T06:20:13.177Z,25.23
2018-12-16T06:22:43.552Z,26.70
2018-12-16T06:25:13.393Z,26.13
2018-12-16T06:27:43.224Z,24.87
2018-12-16T06:30:14.157Z,24.10
2018-12-16T06:32:44.828Z,23.67
2018-12-16T06:35:14.857Z,22.85
2018-12-16T06:37:44.603Z,23.93
2018-12-16T06:40:14.624Z,21.47
2018-12-16T06:42:44.343Z,21.83
2018-12-16T06:45:14.320Z,22.27
2018-12-16T06:47:49.095Z,22.50
2018-12-16T06:50:19.071Z,24.40
2018-12-16T06:52:49.470Z,22.93
2018-12-16T06:55:19.416Z,24.50
2018-12-16T06:57:49.258Z,24.30
2018-12-16T07:00:19.532Z,24.07
2018-12-16T07:02:53.289Z,25.40
2018-12-16T07:05:24.135Z,30.03
2018-12-16T07:07:54.230Z,34.13
2018-12-16T07:10:24.459Z,37.42
2018-12-16T07:12:54.766Z,35.43
2018-12-16T07:15:24.724Z,34.90
2018-12-16T07:17:54.775Z,37.00
2018-12-16T07:20:24.571Z,35.47
2018-12-16T07:22:54.406Z,37.73
2018-12-16T07:25:24.430Z,36.90
2018-12-16T07:27:54.862Z,43.02
2018-12-16T07:30:25.572Z,40.67
2018-12-16T07:32:56.306Z,46.07
2018-12-16T07:35:26.527Z,46.13
2018-12-16T07:37:56.494Z,42.17
2018-12-16T07:40:26.432Z,44.67
2018-12-16T07:42:56.456Z,44.33
2018-12-16T07:45:26.429Z,47.23
2018-12-16T07:47:57.342Z,50.30
2018-12-16T07:50:27.670Z,48.17
2018-12-16T07:52:57.903Z,52.40
2018-12-16T07:55:28.372Z,53.53
2018-12-16T07:57:59.252Z,57.23
2018-12-16T08:00:29.452Z,59.73
2018-12-16T08:03:01.772Z,55.60
2018-12-16T08:05:33.266Z,53.30
2018-12-16T08:08:03.235Z,53.97
2018-12-16T08:10:33.402Z,51.23
2018-12-16T08:13:03.709Z,52.07
2018-12-16T08:15:33.673Z,64.00
2018-12-16T08:18:03.565Z,63.03
2018-12-16T08:20:33.621Z,51.17
2018-12-16T08:23:03.606Z,45.50
2018-12-16T08:25:33.613Z,44.07
2018-12-16T08:28:03.477Z,42.13
2018-12-16T08:30:33.829Z,46.40
2018-12-16T08:33:04.289Z,45.67
2018-12-16T08:35:34.814Z,47.30
2018-12-16T08:38:05.139Z,41.23
2018-12-16T08:40:35.824Z,36.37
2018-12-16T08:43:05.919Z,31.23
2018-12-16T08:45:36.459Z,31.50
2018-12-16T08:48:06.892Z,31.40
2018-12-16T08:50:37.293Z,34.00
2018-12-16T08:53:10.192Z,38.20
2018-12-16T08:55:41.898Z,41.63
2018-12-16T08:58:12.414Z,42.73
2018-12-16T09:00:45.474Z,39.70
2018-12-16T09:03:15.702Z,39.05
2018-12-16T09:05:45.890Z,35.47
2018-12-16T09:08:16.183Z,41.40
2018-12-16T09:10:46.695Z,43.50
2018-12-16T09:13:16.792Z,49.73
2018-12-16T09:15:49.355Z,52.77
2018-12-16T09:18:19.435Z,52.87
2018-12-16T09:20:49.725Z,43.90
2018-12-16T09:23:19.492Z,37.07
2018-12-16T09:25:49.640Z,38.20
2018-12-16T09:28:19.889Z,38.03
2018-12-16T09:30:50.197Z,41.83
2018-12-16T09:33:20.225Z,37.43
2018-12-16T09:35:50.374Z,36.65
2018-12-16T09:38:20.669Z,32.27
2018-12-16T09:40:50.519Z,30.40
2018-12-16T09:43:20.296Z,30.07
2018-12-16T09:45:50.759Z,32.23
2018-12-16T09:48:21.004Z,43.67
2018-12-16T09:50:51.100Z,55.37
2018-12-16T09:53:21.452Z,48.78
2018-12-16T09:56:11.886Z,37.00
2018-12-16T09:58:42.174Z,34.83
2018-12-16T10:01:12.115Z,31.40
2018-12-16T10:03:42.356Z,30.02
2018-12-16T10:06:12.178Z,34.70
2018-12-16T10:08:42.311Z,41.80
2018-12-16T10:11:12.507Z,45.60
2018-12-16T10:13:42.528Z,40.07
2018-12-16T10:16:12.687Z,62.40
2018-12-16T10:18:42.871Z,44.27
2018-12-16T10:21:13.233Z,31.77
2018-12-16T10:23:43.668Z,31.43
2018-12-16T10:26:13.718Z,36.83
2018-12-16T10:28:43.615Z,34.77
2018-12-16T10:31:14.644Z,38.53
2018-12-16T10:33:44.631Z,40.77
2018-12-16T10:36:14.488Z,39.20
2018-12-16T10:38:44.554Z,30.13
2018-12-16T10:41:14.530Z,31.90
2018-12-16T10:43:44.475Z,28.57
2018-12-16T10:46:14.478Z,25.50
2018-12-16T10:48:44.523Z,27.33
2018-12-16T10:51:14.407Z,27.10
2018-12-16T10:53:44.473Z,29.00
2018-12-16T10:56:14.409Z,31.03
2018-12-16T10:58:44.789Z,28.47
2018-12-16T11:01:19.565Z,26.87
2018-12-16T11:03:49.581Z,26.63
2018-12-16T11:06:19.583Z,39.23
2018-12-16T11:08:51.257Z,36.35
2018-12-16T11:11:21.195Z,40.30
2018-12-16T11:13:51.289Z,37.43
2018-12-16T11:16:21.793Z,33.63
2018-12-16T11:18:51.841Z,31.77
2018-12-16T11:21:21.824Z,28.43
2018-12-16T11:23:53.979Z,28.73
2018-12-16T11:26:24.731Z,26.93
2018-12-16T11:28:54.908Z,28.13
2018-12-16T11:31:25.211Z,26.02
2018-12-16T11:33:55.522Z,27.63
2018-12-16T11:36:25.327Z,28.13
2018-12-16T11:38:55.451Z,27.23
2018-12-16T11:41:25.357Z,27.90
2018-12-16T11:43:59.746Z,28.10
2018-12-16T11:46:35.266Z,27.90
2018-12-16T11:49:08.391Z,29.23
2018-12-16T11:51:40.068Z,27.17
2018-12-16T11:54:10.265Z,27.60
2018-12-16T11:56:40.404Z,27.97
2018-12-16T11:59:10.518Z,26.17
2018-12-16T12:01:40.754Z,36.07
2018-12-16T12:04:10.776Z,36.17
2018-12-16T12:06:40.527Z,29.30
2018-12-16T12:09:10.495Z,24.80
2018-12-16T12:11:40.578Z,25.63
2018-12-16T12:14:10.438Z,26.33
2018-12-16T12:16:40.548Z,25.75
2018-12-16T12:19:10.432Z,24.33
2018-12-16T12:21:40.499Z,25.70
2018-12-16T12:24:11.815Z,24.75
2018-12-16T12:26:41.601Z,24.20
2018-12-16T12:29:11.561Z,25.00
2018-12-16T12:31:41.508Z,24.13
2018-12-16T12:34:11.503Z,26.60
2018-12-16T12:36:41.370Z,26.03
2018-12-16T12:39:11.740Z,65.40
2018-12-16T12:41:41.536Z,42.83
2018-12-16T12:44:11.412Z,32.97
2018-12-16T12:46:41.327Z,33.97
2018-12-16T12:49:11.756Z,30.27
2018-12-16T12:51:41.601Z,28.63
2018-12-16T12:54:11.992Z,25.60
2018-12-16T12:56:43.127Z,27.22
2018-12-16T12:59:13.306Z,27.20
2018-12-16T13:01:43.344Z,26.80
2018-12-16T13:04:14.031Z,27.13
2018-12-16T13:06:44.218Z,26.00
2018-12-16T13:09:14.104Z,27.40
2018-12-16T13:11:49.803Z,27.62
2018-12-16T13:14:19.962Z,28.60
2018-12-16T13:16:50.210Z,25.72
2018-12-16T13:19:20.467Z,30.80
2018-12-16T13:21:50.295Z,34.93
2018-12-16T13:24:20.643Z,29.50
2018-12-16T13:26:51.129Z,27.30
2018-12-16T13:29:21.343Z,30.07
2018-12-16T13:31:51.424Z,22.13
2018-12-16T13:34:21.275Z,23.70
2018-12-16T13:36:52.107Z,25.37
2018-12-16T13:39:22.241Z,29.50
2018-12-16T13:41:52.737Z,41.80
2018-12-16T13:44:22.521Z,52.80
2018-12-16T13:46:52.650Z,40.37
2018-12-16T13:49:23.080Z,32.50
2018-12-16T13:51:53.837Z,37.43
2018-12-16T13:54:25.239Z,34.87
2018-12-16T13:56:55.181Z,28.63
2018-12-16T13:59:25.252Z,27.13
2018-12-16T14:01:55.349Z,25.12
2018-12-16T14:04:25.991Z,22.70
2018-12-16T14:06:56.204Z,24.02
2018-12-16T14:09:27.480Z,25.40
2018-12-16T14:11:58.164Z,27.30
2018-12-16T14:14:39.720Z,25.13
2018-12-16T14:17:09.626Z,27.07
2018-12-16T14:19:39.493Z,29.90
2018-12-16T14:22:09.645Z,31.47
2018-12-16T14:24:39.638Z,38.23
2018-12-16T14:29:55.720Z,38.73
2018-12-16T14:32:25.750Z,36.50
2018-12-16T14:34:58.386Z,34.23
2018-12-16T14:37:31.618Z,37.45
2018-12-16T14:40:04.275Z,34.90
2018-12-16T14:42:34.706Z,30.67
2018-12-16T14:45:05.263Z,32.00
2018-12-16T14:47:35.307Z,33.23
2018-12-16T14:50:06.362Z,34.97
2018-12-16T14:52:36.774Z,39.77
2018-12-16T14:55:08.213Z,41.80
2018-12-16T14:57:38.481Z,38.92
2018-12-16T15:00:11.459Z,37.33
2018-12-16T15:02:41.540Z,39.40
2018-12-16T15:05:12.819Z,39.33
2018-12-16T15:07:43.405Z,33.93
2018-12-16T15:10:13.580Z,29.10
2018-12-16T15:12:43.495Z,28.47
2018-12-16T15:15:14.131Z,36.80
2018-12-16T15:17:44.536Z,71.67
2018-12-16T15:20:14.383Z,88.17
2018-12-16T15:22:44.311Z,91.00
2018-12-16T15:25:14.163Z,85.50
2018-12-16T15:27:44.171Z,59.77
2018-12-16T15:30:14.297Z,67.57
2018-12-16T15:32:44.435Z,78.63
2018-12-16T15:35:14.627Z,59.07
2018-12-16T15:37:44.536Z,52.43
2018-12-16T15:40:15.545Z,32.93
2018-12-16T15:42:45.488Z,27.83
2018-12-16T15:45:15.672Z,22.80
2018-12-16T15:47:45.569Z,19.63
2018-12-16T15:50:15.605Z,18.27
2018-12-16T15:52:45.523Z,16.50
2018-12-16T15:55:15.708Z,16.50
2018-12-16T15:57:51.712Z,17.80
2018-12-16T16:00:24.522Z,26.90
2018-12-16T16:02:55.492Z,40.47
2018-12-16T16:05:25.379Z,39.23
2018-12-16T16:07:55.427Z,29.57
2018-12-16T16:10:25.420Z,29.47
2018-12-16T16:12:55.813Z,28.40
2018-12-16T16:15:26.515Z,26.30
2018-12-16T16:17:56.402Z,28.50
2018-12-16T16:20:26.638Z,31.57
2018-12-16T16:22:56.495Z,30.47
2018-12-16T16:25:26.544Z,31.33
2018-12-16T16:27:56.681Z,32.07
2018-12-16T16:30:27.071Z,29.97
2018-12-16T16:32:57.172Z,29.83
2018-12-16T16:35:28.784Z,26.05
2018-12-16T16:38:00.809Z,25.03
2018-12-16T16:40:32.584Z,24.40
2018-12-16T16:43:02.556Z,26.33
2018-12-16T16:45:32.754Z,28.27
2018-12-16T16:48:02.635Z,28.57
2018-12-16T16:50:36.684Z,28.27
2018-12-16T16:53:06.517Z,26.80
2018-12-16T16:55:36.389Z,25.30
2018-12-16T16:58:06.391Z,23.73
2018-12-16T17:00:36.422Z,20.73
2018-12-16T17:03:06.404Z,27.77
2018-12-16T17:05:36.327Z,40.77
2018-12-16T17:08:06.142Z,42.93
2018-12-16T17:10:36.384Z,51.73
2018-12-16T17:13:06.405Z,53.40
2018-12-16T17:15:36.292Z,50.23
2018-12-16T17:18:06.459Z,67.20
2018-12-16T17:20:36.724Z,86.83
2018-12-16T17:23:06.676Z,76.60
2018-12-16T17:25:36.595Z,60.20
2018-12-16T17:28:06.872Z,55.10
2018-12-16T17:30:37.142Z,53.98
2018-12-16T17:33:07.239Z,56.37
2018-12-16T17:35:37.440Z,56.67
2018-12-16T17:38:07.298Z,51.88
2018-12-16T17:40:37.106Z,48.83
2018-12-16T17:43:07.252Z,50.00
2018-12-16T17:45:37.218Z,51.07
2018-12-16T17:48:07.560Z,48.97
2018-12-16T17:50:37.583Z,47.90
2018-12-16T17:53:07.626Z,50.10
2018-12-16T17:55:37.419Z,50.93
2018-12-16T17:58:07.256Z,51.05
2018-12-16T18:00:37.488Z,51.37
2018-12-16T18:03:07.324Z,53.27
2018-12-16T18:05:38.020Z,66.10
2018-12-16T18:08:09.363Z,84.75
2018-12-16T18:10:39.503Z,107.43
2018-12-16T18:13:12.432Z,115.93
2018-12-16T18:15:42.470Z,116.93
2018-12-16T18:18:14.311Z,114.10
2018-12-16T18:20:44.406Z,86.87
2018-12-16T18:23:14.417Z,55.13
2018-12-16T18:25:44.578Z,59.70
2018-12-16T18:28:16.357Z,48.03
2018-12-16T18:30:46.418Z,44.70
2018-12-16T18:33:16.631Z,43.27
2018-12-16T18:35:47.215Z,40.63
2018-12-16T18:38:18.120Z,42.17
2018-12-16T18:40:48.845Z,44.13
2018-12-16T18:43:19.567Z,45.17
2018-12-16T18:45:50.865Z,50.60
2018-12-16T18:48:20.994Z,41.30
2018-12-16T18:50:54.460Z,33.33
2018-12-16T18:53:24.708Z,30.43
2018-12-16T18:55:54.768Z,31.60
2018-12-16T18:58:25.195Z,33.45
2018-12-16T19:00:55.625Z,33.98
2018-12-16T19:03:25.840Z,34.47
2018-12-16T19:05:55.798Z,32.97
2018-12-16T19:08:25.974Z,40.17
2018-12-16T19:10:56.055Z,40.60
2018-12-16T19:13:26.235Z,40.73
2018-12-16T19:15:56.304Z,39.60
2018-12-16T19:18:27.927Z,38.78
2018-12-16T19:20:58.422Z,42.03
2018-12-16T19:23:28.337Z,42.73
2018-12-16T19:25:58.211Z,38.60
2018-12-16T19:28:28.313Z,39.37
2018-12-16T19:30:58.254Z,40.17
2018-12-16T19:33:28.401Z,39.55
2018-12-16T19:35:58.242Z,41.57
2018-12-16T19:38:28.632Z,41.57
2018-12-16T19:40:58.512Z,44.20
2018-12-16T19:43:28.460Z,308.30
2018-12-16T19:45:58.632Z,117.43
2018-12-16T19:48:28.928Z,48.23
2018-12-16T19:50:59.443Z,46.90
2018-12-16T19:53:30.085Z,48.27
2018-12-16T19:56:00.204Z,49.03
2018-12-16T19:58:33.199Z,48.20
2018-12-16T20:01:03.874Z,48.57
2018-12-16T20:03:34.189Z,46.05
2018-12-16T20:06:09.629Z,46.20
2018-12-16T20:08:39.603Z,49.73
2018-12-16T20:11:10.208Z,57.40
2018-12-16T20:13:40.400Z,49.85
2018-12-16T20:16:10.479Z,49.10
2018-12-16T20:18:40.646Z,42.57
2018-12-16T20:21:10.470Z,40.27
2018-12-16T20:23:40.281Z,39.33
2018-12-16T20:26:10.491Z,45.10
2018-12-16T20:28:40.499Z,56.97
2018-12-16T20:31:10.471Z,58.30
2018-12-16T20:33:40.623Z,58.53
2018-12-16T20:36:10.464Z,55.80
2018-12-16T20:38:40.317Z,67.50
2018-12-16T20:41:10.469Z,78.00
2018-12-16T20:43:40.872Z,70.73
2018-12-16T20:46:10.947Z,65.62
2018-12-16T20:48:41.185Z,64.48
2018-12-16T20:51:11.787Z,61.20
2018-12-16T20:53:41.658Z,63.43
2018-12-16T20:56:12.180Z,65.40
2018-12-16T20:58:42.527Z,61.83
2018-12-16T21:01:21.489Z,47.40
2018-12-16T21:03:51.965Z,38.07
2018-12-16T21:06:22.281Z,32.00
2018-12-16T21:08:52.205Z,30.33
2018-12-16T21:11:27.855Z,30.15
2018-12-16T21:14:02.688Z,30.13
2018-12-16T21:16:37.361Z,27.37
2018-12-16T21:19:07.556Z,27.77
2018-12-16T21:21:38.052Z,27.13
2018-12-16T21:24:08.673Z,27.10
2018-12-16T21:26:39.154Z,26.53
2018-12-16T21:29:09.299Z,27.27
2018-12-16T21:31:42.483Z,27.20
2018-12-16T21:34:12.430Z,27.50
2018-12-16T21:36:43.320Z,25.80
2018-12-16T21:39:14.069Z,26.07
2018-12-16T21:41:44.834Z,25.17
2018-12-16T21:44:14.918Z,26.80
2018-12-16T21:46:45.673Z,26.65
2018-12-16T21:49:16.127Z,27.77
2018-12-16T21:51:46.584Z,24.98
2018-12-16T21:54:16.916Z,26.63
2018-12-16T21:56:46.958Z,25.15
2018-12-16T21:59:17.824Z,24.92
2018-12-16T22:01:48.444Z,24.67
2018-12-16T22:04:20.832Z,29.70
2018-12-16T22:06:51.274Z,38.97
2018-12-16T22:09:22.593Z,41.88
2018-12-16T22:11:52.517Z,47.33
2018-12-16T22:14:23.085Z,49.00
2018-12-16T22:16:53.419Z,45.38
2018-12-16T22:19:23.957Z,45.90
2018-12-16T22:21:54.286Z,43.83
2018-12-16T22:24:24.186Z,45.97
2018-12-16T22:26:54.568Z,42.63
2018-12-16T22:29:24.850Z,46.10
2018-12-16T22:31:55.070Z,45.40
2018-12-16T22:34:25.306Z,42.30
2018-12-16T22:36:55.636Z,42.03
2018-12-16T22:39:25.940Z,42.23
2018-12-16T22:41:56.558Z,39.53
2018-12-16T22:44:26.345Z,41.50
2018-12-16T22:46:56.587Z,42.43
2018-12-16T22:49:26.387Z,45.23
2018-12-16T22:51:56.480Z,46.90
2018-12-16T22:54:26.781Z,48.97
2018-12-16T22:56:56.619Z,42.97
2018-12-16T22:59:26.643Z,40.97
2018-12-16T23:01:56.415Z,38.70
2018-12-16T23:04:26.546Z,40.53
2018-12-16T23:06:56.631Z,44.10
2018-12-16T23:09:26.452Z,49.08
2018-12-16T23:11:57.695Z,58.87
2018-12-16T23:14:27.532Z,77.73
2018-12-16T23:16:57.368Z,69.83
2018-12-16T23:19:27.221Z,57.47
2018-12-16T23:21:57.130Z,50.03
2018-12-16T23:24:28.094Z,46.92
2018-12-16T23:26:58.219Z,44.77
2018-12-16T23:31:59.171Z,48.17
2018-12-16T23:34:29.415Z,45.03
2018-12-16T23:36:59.756Z,46.93
2018-12-16T23:39:29.499Z,48.53
2018-12-16T23:41:59.479Z,53.50
2018-12-16T23:44:29.686Z,56.03
2018-12-16T23:46:59.674Z,54.63
2018-12-16T23:49:29.755Z,48.20
2018-12-16T23:51:59.524Z,50.60
2018-12-16T23:54:29.380Z,48.40
2018-12-16T23:56:59.302Z,47.60
2018-12-16T23:59:29.646Z,46.17
