createdAt,value
2023-10-07T00:00:34.573Z,18.1
2023-10-07T00:20:35.534Z,18.1
2023-10-07T00:40:40.221Z,18
2023-10-07T01:00:36.616Z,17.9
2023-10-07T01:20:37.564Z,17.9
2023-10-07T01:40:35.471Z,17.9
2023-10-07T02:00:35.851Z,17.8
2023-10-07T02:20:36.039Z,17.7
2023-10-07T02:40:35.746Z,17.7
2023-10-07T03:20:46.648Z,17.6
2023-10-07T03:40:34.593Z,17.5
2023-10-07T04:00:35.743Z,17.5
2023-10-07T04:20:35.462Z,17.4
2023-10-07T04:40:35.621Z,17.4
2023-10-07T05:00:37.987Z,17.3
2023-10-07T05:20:36.007Z,17.2
2023-10-07T05:40:52.363Z,17.2
2023-10-07T06:00:42.829Z,17.1
2023-10-07T06:20:35.446Z,17.1
2023-10-07T06:40:51.409Z,17.1
2023-10-07T07:00:51.295Z,17.1
2023-10-07T07:20:51.703Z,17
2023-10-07T07:40:57.011Z,17.1
2023-10-07T08:00:50.508Z,17
2023-10-07T08:20:52.753Z,17.1
2023-10-07T08:40:55.220Z,17.1
2023-10-07T09:00:51.327Z,17.1
2023-10-07T09:20:52.635Z,17.1
2023-10-07T09:40:51.578Z,17.2
2023-10-07T10:00:49.273Z,17.2
2023-10-07T10:20:53.403Z,17.2
2023-10-07T10:40:52.208Z,17.3
2023-10-07T11:00:52.232Z,17.3
2023-10-07T11:20:52.301Z,17.4
2023-10-07T11:40:59.857Z,17.5
2023-10-07T12:00:51.199Z,17.5
2023-10-07T12:20:58.808Z,17.7
2023-10-07T12:40:56.584Z,17.8
2023-10-07T13:00:50.775Z,17.8
2023-10-07T13:21:07.449Z,17.9
2023-10-07T13:40:55.086Z,18.1
2023-10-07T14:00:52.585Z,18.1
2023-10-07T14:20:53.178Z,18.2
2023-10-07T14:40:58.693Z,18.4
2023-10-07T15:00:56.348Z,18.6
2023-10-07T15:20:55.589Z,18.7
2023-10-07T15:40:59.455Z,18.8
2023-10-07T16:00:53.443Z,18.8
2023-10-07T16:20:55.231Z,18.9
2023-10-07T16:40:51.219Z,19
2023-10-07T17:00:49.212Z,19
2023-10-07T17:20:35.542Z,19
2023-10-07T17:40:34.423Z,18.8
2023-10-07T18:00:35.369Z,18.6
2023-10-07T18:20:34.614Z,18.7
2023-10-07T18:40:35.628Z,18.7
2023-10-07T19:00:35.557Z,18.7
2023-10-07T19:20:35.766Z,18.9
2023-10-07T19:40:35.204Z,19
2023-10-07T20:00:34.948Z,19.1
2023-10-07T20:20:34.712Z,19.2
2023-10-07T20:40:35.537Z,19.1
2023-10-07T21:00:35.720Z,19.2
2023-10-07T21:20:38.058Z,19.2
2023-10-07T21:40:36.855Z,19.1
2023-10-07T22:00:43.192Z,19
2023-10-07T22:20:36.822Z,19
2023-10-07T22:40:41.121Z,18.9
2023-10-07T23:00:36.369Z,18.9
2023-10-07T23:20:38.773Z,18.8
2023-10-07T23:40:39.427Z,18.8
