createdAt,value
2022-07-26T00:03:58.164Z,96190.00
2022-07-26T00:08:11.807Z,96202.00
2022-07-26T00:12:16.970Z,96198.00
2022-07-26T00:16:20.851Z,96203.00
2022-07-26T00:20:24.139Z,96207.00
2022-07-26T00:24:35.158Z,96196.00
2022-07-26T00:28:41.409Z,96201.00
2022-07-26T00:32:44.665Z,96211.00
2022-07-26T00:36:48.686Z,96209.00
2022-07-26T00:40:51.923Z,96213.00
2022-07-26T00:44:56.729Z,96213.00
2022-07-26T00:49:00.385Z,96207.00
2022-07-26T00:53:03.989Z,96212.00
2022-07-26T00:57:07.323Z,96210.00
2022-07-26T01:01:12.551Z,96205.00
2022-07-26T01:05:15.955Z,96200.00
2022-07-26T01:09:19.748Z,96201.00
2022-07-26T01:13:23.248Z,96202.00
2022-07-26T01:17:27.817Z,96198.00
2022-07-26T01:21:33.185Z,96198.00
2022-07-26T01:25:43.336Z,96200.00
2022-07-26T01:29:47.084Z,96202.00
2022-07-26T01:33:50.678Z,96203.00
2022-07-26T01:37:55.551Z,96198.00
2022-07-26T01:41:59.405Z,96187.00
2022-07-26T01:46:02.764Z,96182.00
2022-07-26T01:50:08.722Z,96177.00
2022-07-26T01:54:13.334Z,96174.00
2022-07-26T01:58:16.738Z,96170.00
2022-07-26T02:02:20.093Z,96167.00
2022-07-26T02:06:23.321Z,96171.00
2022-07-26T02:10:48.777Z,96171.00
2022-07-26T02:14:52.013Z,96164.00
2022-07-26T02:18:55.150Z,96169.00
2022-07-26T02:22:58.351Z,96170.00
2022-07-26T02:27:03.329Z,96167.00
2022-07-26T02:31:06.497Z,96167.00
2022-07-26T02:35:10.205Z,96170.00
2022-07-26T02:39:13.869Z,96173.00
2022-07-26T02:43:18.420Z,96165.00
2022-07-26T02:47:21.557Z,96179.00
2022-07-26T02:51:24.895Z,96183.00
2022-07-26T02:55:28.791Z,96180.00
2022-07-26T02:59:33.382Z,96161.00
2022-07-26T03:03:36.755Z,96170.00
2022-07-26T03:07:41.467Z,96172.00
2022-07-26T03:11:44.642Z,96169.00
2022-07-26T03:15:49.323Z,96169.00
2022-07-26T03:19:52.561Z,96175.00
2022-07-26T03:23:55.919Z,96183.00
2022-07-26T03:27:59.143Z,96189.00
2022-07-26T03:32:04.812Z,96181.00
2022-07-26T03:36:11.644Z,96185.00
2022-07-26T03:40:19.762Z,96188.00
2022-07-26T03:44:22.994Z,96183.00
2022-07-26T03:48:27.657Z,96196.00
2022-07-26T03:52:30.850Z,96186.00
2022-07-26T03:56:34.313Z,96197.00
2022-07-26T04:00:37.488Z,96197.00
2022-07-26T04:04:42.090Z,96202.00
2022-07-26T04:08:45.522Z,96200.00
2022-07-26T04:12:48.660Z,96193.00
2022-07-26T04:16:51.833Z,96196.00
2022-07-26T04:20:56.710Z,96198.00
2022-07-26T04:24:59.958Z,96197.00
2022-07-26T04:29:03.199Z,96199.00
2022-07-26T04:33:08.450Z,96207.00
2022-07-26T04:37:13.039Z,96199.00
2022-07-26T04:41:16.590Z,96208.00
2022-07-26T04:45:19.879Z,96208.00
2022-07-26T04:49:23.110Z,96216.00
2022-07-26T04:53:27.697Z,96216.00
2022-07-26T04:57:31.049Z,96222.00
2022-07-26T05:01:34.544Z,96230.00
2022-07-26T05:05:37.742Z,96222.00
2022-07-26T05:09:42.485Z,96211.00
2022-07-26T05:13:45.750Z,96213.00
2022-07-26T05:17:48.942Z,96207.00
2022-07-26T05:21:52.742Z,96219.00
2022-07-26T05:25:57.552Z,96220.00
2022-07-26T05:30:00.848Z,96220.00
2022-07-26T05:34:04.692Z,96215.00
2022-07-26T05:38:08.089Z,96206.00
2022-07-26T05:42:12.744Z,96213.00
2022-07-26T05:46:16.776Z,96207.00
2022-07-26T05:50:20.746Z,96222.00
2022-07-26T05:54:23.910Z,96218.00
2022-07-26T05:58:28.522Z,96217.00
2022-07-26T06:02:31.759Z,96221.00
2022-07-26T06:06:34.993Z,96219.00
2022-07-26T06:10:38.152Z,96222.00
2022-07-26T06:14:42.715Z,96217.00
2022-07-26T06:18:45.961Z,96228.00
2022-07-26T06:22:49.035Z,96223.00
2022-07-26T06:26:56.820Z,96229.00
2022-07-26T06:31:01.930Z,96221.00
2022-07-26T06:35:05.677Z,96223.00
2022-07-26T06:39:09.323Z,96231.00
2022-07-26T06:43:12.469Z,96236.00
2022-07-26T06:47:17.005Z,96244.00
2022-07-26T06:51:20.153Z,96242.00
2022-07-26T06:55:23.539Z,96243.00
2022-07-26T06:59:26.711Z,96249.00
2022-07-26T07:03:31.262Z,96245.00
2022-07-26T07:07:36.346Z,96249.00
2022-07-26T07:11:39.700Z,96254.00
2022-07-26T07:15:43.131Z,96245.00
2022-07-26T07:19:47.828Z,96248.00
2022-07-26T07:23:51.136Z,96247.00
2022-07-26T07:27:55.205Z,96254.00
2022-07-26T07:31:58.594Z,96255.00
2022-07-26T07:36:03.185Z,96253.00
2022-07-26T07:40:07.822Z,96245.00
2022-07-26T07:44:11.408Z,96248.00
2022-07-26T07:48:14.931Z,96247.00
2022-07-26T07:52:19.536Z,96245.00
2022-07-26T07:56:22.938Z,96247.00
2022-07-26T08:00:27.637Z,96241.00
2022-07-26T08:04:30.975Z,96241.00
2022-07-26T08:08:36.117Z,96232.00
2022-07-26T08:12:39.376Z,96244.00
2022-07-26T08:16:44.864Z,96244.00
2022-07-26T08:20:48.350Z,96248.00
2022-07-26T08:24:53.190Z,96242.00
2022-07-26T08:28:59.377Z,96252.00
2022-07-26T08:33:02.889Z,96261.00
2022-07-26T08:37:17.197Z,96261.00
2022-07-26T08:41:23.270Z,96251.00
2022-07-26T08:45:29.284Z,96251.00
2022-07-26T08:49:32.577Z,96246.00
2022-07-26T08:53:37.771Z,96248.00
2022-07-26T08:57:42.900Z,96247.00
2022-07-26T09:01:53.845Z,96254.00
2022-07-26T09:06:00.709Z,96257.00
2022-07-26T09:10:06.652Z,96256.00
2022-07-26T09:14:11.160Z,96268.00
2022-07-26T09:18:27.458Z,96265.00
2022-07-26T09:22:30.615Z,96275.00
2022-07-26T09:26:33.946Z,96271.00
2022-07-26T09:30:38.772Z,96271.00
2022-07-26T09:34:52.101Z,96268.00
2022-07-26T09:38:59.194Z,96268.00
2022-07-26T09:43:05.264Z,96255.00
2022-07-26T09:47:10.031Z,96254.00
2022-07-26T09:51:13.406Z,96254.00
2022-07-26T09:55:16.799Z,96260.00
2022-07-26T09:59:22.229Z,96261.00
2022-07-26T10:03:26.763Z,96261.00
2022-07-26T10:07:30.007Z,96250.00
2022-07-26T10:11:37.983Z,96257.00
2022-07-26T10:15:43.732Z,96258.00
2022-07-26T10:19:51.575Z,96255.00
2022-07-26T10:23:56.902Z,96251.00
2022-07-26T10:28:00.238Z,96258.00
2022-07-26T10:32:20.575Z,96250.00
2022-07-26T10:36:28.978Z,96238.00
2022-07-26T10:40:32.414Z,96250.00
2022-07-26T10:44:36.580Z,96266.00
2022-07-26T10:48:57.228Z,96256.00
2022-07-26T10:53:03.311Z,96259.00
2022-07-26T10:57:06.463Z,96257.00
2022-07-26T11:01:10.147Z,96245.00
2022-07-26T11:05:15.866Z,96267.00
2022-07-26T11:09:21.134Z,96249.00
2022-07-26T11:13:24.829Z,96253.00
2022-07-26T11:17:29.104Z,96251.00
2022-07-26T11:21:32.366Z,96245.00
2022-07-26T11:25:36.917Z,96244.00
2022-07-26T11:29:41.906Z,96239.00
2022-07-26T11:33:52.486Z,96231.00
2022-07-26T11:38:07.848Z,96230.00
2022-07-26T11:42:19.679Z,96228.00
2022-07-26T11:46:23.120Z,96207.00
2022-07-26T11:50:26.639Z,96223.00
2022-07-26T11:54:31.202Z,96213.00
2022-07-26T11:58:36.206Z,96210.00
2022-07-26T12:02:39.432Z,96218.00
2022-07-26T12:06:42.571Z,96222.00
2022-07-26T12:10:54.987Z,96219.00
2022-07-26T12:15:01.432Z,96215.00
2022-07-26T12:19:05.460Z,96202.00
2022-07-26T12:23:08.554Z,96200.00
2022-07-26T12:27:14.619Z,96218.00
2022-07-26T12:31:27.300Z,96214.00
2022-07-26T12:35:35.809Z,96209.00
2022-07-26T12:39:39.274Z,96204.00
2022-07-26T12:43:42.744Z,96216.00
2022-07-26T12:47:55.560Z,96202.00
2022-07-26T12:51:58.770Z,96185.00
2022-07-26T12:56:02.483Z,96194.00
2022-07-26T13:00:07.185Z,96194.00
2022-07-26T13:04:12.375Z,96185.00
2022-07-26T13:08:15.705Z,96188.00
2022-07-26T13:12:18.870Z,96180.00
2022-07-26T13:16:22.077Z,96164.00
2022-07-26T13:20:26.618Z,96177.00
2022-07-26T13:24:31.100Z,96185.00
2022-07-26T13:28:35.728Z,96181.00
2022-07-26T13:32:38.866Z,96195.00
2022-07-26T13:36:43.778Z,96181.00
2022-07-26T13:40:47.003Z,96183.00
2022-07-26T13:44:50.104Z,96184.00
2022-07-26T13:49:00.984Z,96190.00
2022-07-26T13:53:06.151Z,96188.00
2022-07-26T13:57:09.279Z,96178.00
2022-07-26T14:01:12.433Z,96188.00
2022-07-26T14:05:15.619Z,96181.00
2022-07-26T14:09:21.498Z,96188.00
2022-07-26T14:13:24.620Z,96189.00
2022-07-26T14:17:27.765Z,96185.00
2022-07-26T14:21:47.014Z,96194.00
2022-07-26T14:25:57.734Z,96196.00
2022-07-26T14:30:00.929Z,96191.00
2022-07-26T14:34:04.300Z,96199.00
2022-07-26T14:38:07.494Z,96206.00
2022-07-26T14:42:12.139Z,96191.00
2022-07-26T14:46:15.377Z,96184.00
2022-07-26T14:50:18.614Z,96200.00
2022-07-26T14:54:22.450Z,96195.00
2022-07-26T14:58:27.097Z,96193.00
2022-07-26T15:02:30.270Z,96199.00
2022-07-26T15:06:33.456Z,96201.00
2022-07-26T15:10:36.639Z,96188.00
2022-07-26T15:14:42.145Z,96193.00
2022-07-26T15:18:45.255Z,96190.00
2022-07-26T15:22:48.662Z,96184.00
2022-07-26T15:26:51.996Z,96195.00
2022-07-26T15:30:56.493Z,96189.00
2022-07-26T15:34:59.751Z,96193.00
2022-07-26T15:39:16.087Z,96196.00
2022-07-26T15:43:22.624Z,96190.00
2022-07-26T15:48:00.999Z,96201.00
2022-07-26T15:52:09.202Z,96198.00
2022-07-26T15:56:12.365Z,96196.00
2022-07-26T16:00:17.687Z,96203.00
2022-07-26T16:04:22.167Z,96194.00
2022-07-26T16:08:25.560Z,96205.00
2022-07-26T16:12:29.395Z,96204.00
2022-07-26T16:16:32.636Z,96200.00
2022-07-26T16:20:37.672Z,96194.00
2022-07-26T16:24:40.737Z,96190.00
2022-07-26T16:28:44.475Z,96188.00
2022-07-26T16:32:48.507Z,96186.00
2022-07-26T16:36:53.360Z,96186.00
2022-07-26T16:40:56.539Z,96200.00
2022-07-26T16:44:59.671Z,96204.00
2022-07-26T16:49:03.026Z,96200.00
2022-07-26T16:53:13.163Z,96204.00
2022-07-26T16:57:16.599Z,96200.00
2022-07-26T17:01:19.964Z,96191.00
2022-07-26T17:05:23.303Z,96197.00
2022-07-26T17:09:27.987Z,96200.00
2022-07-26T17:13:31.241Z,96206.00
2022-07-26T17:17:34.355Z,96202.00
2022-07-26T17:21:37.583Z,96198.00
2022-07-26T17:25:42.260Z,96206.00
2022-07-26T17:29:45.785Z,96205.00
2022-07-26T17:33:50.530Z,96209.00
2022-07-26T17:37:56.465Z,96197.00
2022-07-26T17:42:01.355Z,96203.00
2022-07-26T17:46:04.744Z,96216.00
2022-07-26T17:50:34.057Z,96216.00
2022-07-26T17:54:32.450Z,96220.00
2022-07-26T17:58:37.043Z,96211.00
2022-07-26T18:02:40.276Z,96219.00
2022-07-26T18:06:44.118Z,96211.00
2022-07-26T18:10:51.073Z,96212.00
2022-07-26T18:14:56.022Z,96212.00
2022-07-26T18:18:59.132Z,96213.00
2022-07-26T18:23:02.819Z,96228.00
2022-07-26T18:27:06.237Z,96218.00
2022-07-26T18:31:11.102Z,96219.00
2022-07-26T18:35:14.547Z,96216.00
2022-07-26T18:39:17.771Z,96221.00
2022-07-26T18:43:21.112Z,96227.00
2022-07-26T18:47:26.340Z,96228.00
2022-07-26T18:51:29.543Z,96234.00
2022-07-26T18:55:35.238Z,96236.00
2022-07-26T18:59:38.483Z,96233.00
2022-07-26T19:03:44.237Z,96247.00
2022-07-26T19:07:48.374Z,96238.00
2022-07-26T19:11:51.612Z,96240.00
2022-07-26T19:15:54.740Z,96257.00
2022-07-26T19:19:59.780Z,96256.00
2022-07-26T19:24:03.154Z,96270.00
2022-07-26T19:28:07.211Z,96266.00
2022-07-26T19:32:13.035Z,96270.00
2022-07-26T19:36:22.554Z,96274.00
2022-07-26T19:40:30.367Z,96282.00
2022-07-26T19:44:33.669Z,96279.00
2022-07-26T19:48:36.917Z,96277.00
2022-07-26T19:52:42.174Z,96281.00
2022-07-26T19:56:45.413Z,96279.00
2022-07-26T20:00:48.928Z,96281.00
2022-07-26T20:04:52.270Z,96286.00
2022-07-26T20:08:56.998Z,96290.00
2022-07-26T20:13:00.207Z,96283.00
2022-07-26T20:17:03.456Z,96282.00
2022-07-26T20:21:15.412Z,96290.00
2022-07-26T20:25:21.821Z,96286.00
2022-07-26T20:29:25.375Z,96288.00
2022-07-26T20:33:28.651Z,96287.00
2022-07-26T20:37:31.878Z,96291.00
2022-07-26T20:41:36.476Z,96293.00
2022-07-26T20:45:40.459Z,96300.00
2022-07-26T20:49:43.605Z,96305.00
2022-07-26T20:53:46.911Z,96301.00
2022-07-26T20:57:51.503Z,96304.00
2022-07-26T21:01:54.657Z,96299.00
2022-07-26T21:05:57.856Z,96301.00
2022-07-26T21:10:00.966Z,96303.00
2022-07-26T21:14:05.945Z,96295.00
2022-07-26T21:18:09.592Z,96304.00
2022-07-26T21:22:15.556Z,96302.00
2022-07-26T21:26:18.862Z,96295.00
2022-07-26T21:30:23.488Z,96297.00
2022-07-26T21:34:27.108Z,96301.00
2022-07-26T21:38:32.104Z,96299.00
2022-07-26T21:42:35.321Z,96299.00
2022-07-26T21:46:39.936Z,96305.00
2022-07-26T21:50:43.196Z,96316.00
2022-07-26T21:54:46.247Z,96304.00
2022-07-26T21:58:49.413Z,96303.00
2022-07-26T22:02:53.963Z,96309.00
2022-07-26T22:06:57.133Z,96311.00
2022-07-26T22:11:00.414Z,96306.00
2022-07-26T22:15:03.552Z,96312.00
2022-07-26T22:19:08.209Z,96315.00
2022-07-26T22:23:13.476Z,96307.00
2022-07-26T22:27:16.636Z,96316.00
2022-07-26T22:31:19.867Z,96308.00
2022-07-26T22:35:25.081Z,96315.00
2022-07-26T22:39:33.213Z,96318.00
2022-07-26T22:43:36.471Z,96322.00
2022-07-26T22:47:40.603Z,96324.00
2022-07-26T22:52:00.796Z,96326.00
2022-07-26T22:56:04.038Z,96329.00
2022-07-26T23:00:09.097Z,96323.00
2022-07-26T23:04:12.275Z,96312.00
2022-07-26T23:12:40.567Z,96316.00
2022-07-26T23:16:45.477Z,96308.00
2022-07-26T23:20:48.649Z,96300.00
2022-07-26T23:24:53.204Z,96305.00
2022-07-26T23:28:56.334Z,96312.00
2022-07-26T23:32:59.402Z,96308.00
2022-07-26T23:37:03.162Z,96312.00
2022-07-26T23:41:07.779Z,96305.00
2022-07-26T23:45:11.500Z,96294.00
2022-07-26T23:49:15.099Z,96286.00
2022-07-26T23:53:18.578Z,96288.00
2022-07-26T23:57:31.523Z,96285.00
