createdAt,value
2022-10-15T00:07:28.536Z,18.3
2022-10-15T00:37:27.484Z,20.6
2022-10-15T01:07:27.503Z,24
2022-10-15T01:37:36.961Z,23.4
2022-10-15T02:07:35.415Z,26.3
2022-10-15T02:37:32.858Z,23.2
2022-10-15T03:07:32.281Z,22.9
2022-10-15T03:37:33.429Z,29.1
2022-10-15T04:07:34.885Z,30.3
2022-10-15T04:37:36.345Z,34.7
2022-10-15T05:07:37.538Z,38
2022-10-15T05:37:38.751Z,35
2022-10-15T06:07:40.074Z,40.6
2022-10-15T06:37:41.528Z,47.4
2022-10-15T07:07:43.106Z,44.7
2022-10-15T07:37:58.161Z,45.7
2022-10-15T08:07:46.195Z,32.4
2022-10-15T08:37:50.026Z,34.4
2022-10-15T09:07:53.665Z,35.9
2022-10-15T09:37:55.618Z,27.3
2022-10-15T10:07:51.788Z,20.4
2022-10-15T10:37:54.523Z,17.3
2022-10-15T11:07:59.182Z,12.7
2022-10-15T11:38:03.830Z,9.9
2022-10-15T12:07:59.933Z,5.7
2022-10-15T12:38:10.164Z,4.8
2022-10-15T13:08:03.528Z,4.5
2022-10-15T13:38:04.371Z,3.1
2022-10-15T14:08:06.037Z,3.6
2022-10-15T14:38:08.636Z,5.4
2022-10-15T15:08:13.173Z,4.8
2022-10-15T15:38:13.548Z,4.5
2022-10-15T16:08:14.579Z,3.6
2022-10-15T16:38:15.938Z,4.2
2022-10-15T17:08:19.910Z,4.5
2022-10-15T17:38:21.868Z,4.5
2022-10-15T18:08:20.824Z,6
2022-10-15T18:38:22.306Z,6.3
2022-10-15T19:08:23.667Z,5.5
2022-10-15T19:38:25.682Z,7.1
2022-10-15T20:08:26.989Z,5.2
2022-10-15T20:38:27.765Z,3.9
2022-10-15T21:08:29.197Z,3.6
2022-10-15T21:38:30.401Z,4.2
2022-10-15T22:08:31.893Z,6.4
2022-10-15T22:38:32.953Z,4.6
2022-10-15T23:08:34.783Z,4.9
2022-10-15T23:38:35.987Z,4.2
