createdAt,value
2022-10-18T00:02:26.863Z,99082.02
2022-10-18T00:06:06.154Z,99083.11
2022-10-18T00:09:42.254Z,99079.29
2022-10-18T00:13:25.456Z,99078.84
2022-10-18T00:16:57.872Z,99078.01
2022-10-18T00:20:35.099Z,99078.42
2022-10-18T00:24:12.802Z,99075.67
2022-10-18T00:27:50.402Z,99078.02
2022-10-18T00:31:33.112Z,99073.98
2022-10-18T00:35:07.551Z,99072.02
2022-10-18T00:39:04.815Z,99075.42
2022-10-18T00:42:30.828Z,99074.73
2022-10-18T00:46:22.951Z,99073.77
2022-10-18T00:49:47.454Z,99074.70
2022-10-18T00:53:23.624Z,99076.48
2022-10-18T00:56:59.578Z,99071.42
2022-10-18T01:00:39.419Z,99065.16
2022-10-18T01:04:16.756Z,99059.92
2022-10-18T01:08:35.552Z,99056.70
2022-10-18T01:12:21.529Z,99059.42
2022-10-18T01:16:08.294Z,99056.52
2022-10-18T01:19:49.360Z,99055.02
2022-10-18T01:23:38.644Z,99053.38
2022-10-18T01:27:15.077Z,99050.76
2022-10-18T01:30:48.366Z,99044.52
2022-10-18T01:34:37.388Z,99046.73
2022-10-18T01:38:03.217Z,99045.67
2022-10-18T01:41:57.965Z,99044.38
2022-10-18T01:45:20.273Z,99039.30
2022-10-18T01:48:57.139Z,99032.89
2022-10-18T01:52:34.382Z,99027.72
2022-10-18T01:56:30.861Z,99023.66
2022-10-18T02:00:01.826Z,99021.22
2022-10-18T02:03:42.976Z,99018.02
2022-10-18T02:07:41.866Z,99013.86
2022-10-18T02:11:08.709Z,99011.60
2022-10-18T02:14:43.610Z,99007.90
2022-10-18T02:18:24.565Z,99003.66
2022-10-18T02:22:16.729Z,99000.20
2022-10-18T02:25:38.894Z,99000.45
2022-10-18T02:29:15.257Z,98997.89
2022-10-18T02:33:10.306Z,98999.66
2022-10-18T02:36:43.596Z,98989.77
2022-10-18T02:40:29.453Z,98985.88
2022-10-18T02:43:50.356Z,98982.08
2022-10-18T02:47:27.794Z,98979.20
2022-10-18T02:51:05.581Z,98974.50
2022-10-18T02:54:43.123Z,98979.92
2022-10-18T02:58:20.846Z,98988.80
2022-10-18T03:01:58.517Z,98997.38
2022-10-18T03:05:36.237Z,98999.68
2022-10-18T03:09:13.851Z,98993.67
2022-10-18T03:12:51.825Z,98988.39
2022-10-18T03:16:29.224Z,98983.45
2022-10-18T03:20:07.565Z,98976.42
2022-10-18T03:23:44.541Z,98976.96
2022-10-18T03:27:22.338Z,98982.06
2022-10-18T03:31:02.202Z,98979.16
2022-10-18T03:34:37.626Z,98977.21
2022-10-18T03:38:34.151Z,98986.71
2022-10-18T03:41:54.629Z,98987.55
2022-10-18T03:45:32.221Z,98985.96
2022-10-18T03:49:10.246Z,98990.30
2022-10-18T03:52:47.601Z,98989.96
2022-10-18T03:56:25.432Z,98994.56
2022-10-18T04:00:04.145Z,98999.17
2022-10-18T04:03:59.778Z,98997.17
2022-10-18T04:07:20.598Z,98997.56
2022-10-18T04:10:58.522Z,98998.33
2022-10-18T04:14:36.079Z,99002.47
2022-10-18T04:18:32.504Z,99005.98
2022-10-18T04:21:52.930Z,99007.02
2022-10-18T04:25:30.989Z,99002.88
2022-10-18T04:29:08.398Z,98999.85
2022-10-18T04:32:46.194Z,99004.44
2022-10-18T04:36:23.718Z,99003.23
2022-10-18T04:40:01.484Z,99001.45
2022-10-18T04:43:57.865Z,99000.84
2022-10-18T04:47:19.019Z,98995.77
2022-10-18T05:04:47.063Z,98991.20
2022-10-18T05:08:24.631Z,98982.38
2022-10-18T05:12:02.211Z,98972.55
2022-10-18T05:15:39.726Z,98980.71
2022-10-18T05:19:17.545Z,98987.40
2022-10-18T05:22:55.085Z,98993.66
2022-10-18T05:26:32.793Z,98998.46
2022-10-18T05:30:10.779Z,99001.30
2022-10-18T05:34:07.237Z,99003.45
2022-10-18T05:37:28.494Z,99005.55
2022-10-18T05:41:06.349Z,98996.31
2022-10-18T05:44:43.295Z,98991.31
2022-10-18T05:48:21.296Z,98992.08
2022-10-18T05:51:58.628Z,98994.56
2022-10-18T05:55:37.419Z,98991.57
2022-10-18T05:59:32.873Z,98996.85
2022-10-18T06:02:55.251Z,98996.39
2022-10-18T06:06:31.965Z,99002.58
2022-10-18T06:10:27.569Z,98998.26
2022-10-18T06:13:50.357Z,99003.14
2022-10-18T06:17:28.959Z,99002.88
2022-10-18T06:21:04.844Z,99008.78
2022-10-18T06:24:41.694Z,99004.92
2022-10-18T06:28:19.230Z,99004.52
2022-10-18T06:31:56.965Z,99001.94
2022-10-18T06:35:34.560Z,99002.61
2022-10-18T06:39:12.628Z,99003.27
2022-10-18T06:43:00.023Z,98998.52
2022-10-18T06:46:27.793Z,99006.81
2022-10-18T06:50:05.717Z,99009.15
2022-10-18T06:53:53.477Z,99013.11
2022-10-18T06:57:24.672Z,99009.55
2022-10-18T07:01:08.258Z,99011.87
2022-10-18T07:04:39.998Z,99011.70
2022-10-18T07:08:18.770Z,99009.02
2022-10-18T07:11:55.412Z,99005.90
2022-10-18T07:19:10.806Z,99002.84
2022-10-18T07:22:48.929Z,99002.80
2022-10-18T07:26:44.902Z,99005.65
2022-10-18T07:30:25.970Z,98999.11
2022-10-18T07:33:46.523Z,98997.52
2022-10-18T07:37:26.666Z,98994.51
2022-10-18T07:41:21.489Z,98993.87
2022-10-18T07:44:45.686Z,98996.17
2022-10-18T07:48:23.217Z,98994.39
2022-10-18T07:52:00.633Z,98990.76
2022-10-18T07:55:38.179Z,98981.70
2022-10-18T07:59:34.806Z,98980.73
2022-10-18T08:03:14.128Z,98979.30
2022-10-18T08:06:53.391Z,98973.03
2022-10-18T08:10:14.303Z,98971.83
2022-10-18T08:13:53.779Z,98964.88
2022-10-18T08:17:29.722Z,98963.34
2022-10-18T08:21:26.251Z,98959.98
2022-10-18T08:25:06.870Z,98954.30
2022-10-18T08:28:27.395Z,98953.88
2022-10-18T08:32:05.305Z,98957.94
2022-10-18T08:35:42.594Z,98951.95
2022-10-18T08:39:20.520Z,98948.60
2022-10-18T08:43:05.951Z,98948.95
2022-10-18T08:46:39.111Z,98947.83
2022-10-18T08:50:20.406Z,98945.17
2022-10-18T08:54:03.074Z,98944.50
2022-10-18T08:57:30.760Z,98944.83
2022-10-18T09:01:28.454Z,98940.37
2022-10-18T09:05:17.821Z,98938.33
2022-10-18T09:08:58.095Z,98931.89
2022-10-18T09:12:58.568Z,98926.08
2022-10-18T09:17:12.359Z,98931.05
2022-10-18T09:20:45.796Z,98932.36
2022-10-18T09:24:22.225Z,98927.35
2022-10-18T09:28:23.673Z,98927.73
2022-10-18T09:31:50.454Z,98920.53
2022-10-18T09:35:30.161Z,98920.66
2022-10-18T09:39:16.742Z,98918.52
2022-10-18T09:42:42.527Z,98915.88
2022-10-18T09:46:19.196Z,98916.46
2022-10-18T09:50:00.819Z,98908.38
2022-10-18T09:54:08.846Z,98901.56
2022-10-18T09:57:59.281Z,98894.15
2022-10-18T10:01:38.613Z,98890.63
2022-10-18T10:04:59.929Z,98882.41
2022-10-18T10:08:41.780Z,98880.86
2022-10-18T10:12:42.050Z,98883.42
2022-10-18T10:16:03.975Z,98873.85
2022-10-18T10:20:02.207Z,98866.65
2022-10-18T10:23:53.938Z,98867.38
2022-10-18T10:27:23.485Z,98860.48
2022-10-18T10:30:52.233Z,98852.80
2022-10-18T10:34:30.845Z,98850.88
2022-10-18T10:38:07.551Z,98843.17
2022-10-18T10:41:53.388Z,98838.34
2022-10-18T10:45:25.140Z,98827.01
2022-10-18T10:53:03.585Z,98816.61
2022-10-18T10:56:56.611Z,98810.70
2022-10-18T11:00:47.231Z,98809.36
2022-10-18T11:04:29.511Z,98802.53
2022-10-18T11:07:55.387Z,98796.05
2022-10-18T11:11:34.161Z,98795.15
2022-10-18T11:15:21.119Z,98793.08
2022-10-18T11:18:49.579Z,98791.70
2022-10-18T11:22:24.354Z,98784.27
2022-10-18T11:26:23.741Z,98784.23
2022-10-18T11:30:32.610Z,98780.29
2022-10-18T11:34:10.386Z,98776.23
2022-10-18T11:37:42.987Z,98758.98
2022-10-18T11:41:16.985Z,98752.73
2022-10-18T11:44:59.570Z,98750.13
2022-10-18T11:48:54.565Z,98747.80
2022-10-18T11:53:01.247Z,98741.45
2022-10-18T11:56:36.084Z,98728.94
2022-10-18T12:00:18.904Z,98720.02
2022-10-18T12:04:04.277Z,98716.00
2022-10-18T12:08:01.259Z,98715.80
2022-10-18T12:11:49.395Z,98704.91
2022-10-18T12:15:33.541Z,98699.84
2022-10-18T12:18:58.955Z,98693.17
2022-10-18T12:22:39.135Z,98693.79
2022-10-18T12:26:10.716Z,98686.01
2022-10-18T12:29:55.552Z,98683.70
2022-10-18T12:33:29.449Z,98676.77
2022-10-18T12:37:43.528Z,98675.31
2022-10-18T12:41:05.758Z,98665.30
2022-10-18T12:44:41.902Z,98663.38
2022-10-18T12:48:30.847Z,98657.80
2022-10-18T12:52:07.357Z,98643.68
2022-10-18T12:55:44.888Z,98637.18
2022-10-18T12:59:15.847Z,98633.15
2022-10-18T13:03:13.528Z,98625.05
2022-10-18T13:06:58.443Z,98629.64
2022-10-18T13:10:34.542Z,98633.41
2022-10-18T13:14:12.598Z,98633.36
2022-10-18T13:18:01.698Z,98633.13
2022-10-18T13:21:58.726Z,98624.76
2022-10-18T13:25:54.051Z,98622.83
2022-10-18T13:29:39.391Z,98616.84
2022-10-18T13:33:38.597Z,98610.83
2022-10-18T13:37:08.017Z,98604.64
2022-10-18T13:40:37.316Z,98595.06
2022-10-18T13:44:28.784Z,98592.35
2022-10-18T13:47:52.362Z,98588.60
2022-10-18T13:51:44.963Z,98585.58
2022-10-18T13:55:45.117Z,98580.98
2022-10-18T13:59:31.280Z,98585.27
2022-10-18T14:03:55.618Z,98582.54
2022-10-18T14:07:11.841Z,98581.78
2022-10-18T14:11:15.483Z,98574.84
2022-10-18T14:14:43.519Z,98573.20
2022-10-18T14:18:19.047Z,98571.23
2022-10-18T14:21:58.821Z,98568.88
2022-10-18T14:25:48.514Z,98564.09
2022-10-18T14:29:19.503Z,98555.11
2022-10-18T14:32:49.940Z,98547.85
2022-10-18T14:36:47.061Z,98544.48
2022-10-18T14:40:25.769Z,98541.95
2022-10-18T14:43:48.412Z,98536.31
2022-10-18T14:47:31.439Z,98531.82
2022-10-18T14:51:21.896Z,98525.72
2022-10-18T14:54:42.990Z,98519.58
2022-10-18T14:58:22.273Z,98520.59
2022-10-18T15:02:19.180Z,98513.42
2022-10-18T15:06:05.176Z,98512.27
2022-10-18T15:13:09.750Z,98503.64
2022-10-18T15:16:42.482Z,98508.66
2022-10-18T15:20:21.230Z,98503.46
2022-10-18T15:24:21.390Z,98498.24
2022-10-18T15:27:49.470Z,98487.81
2022-10-18T15:31:42.485Z,98483.90
2022-10-18T15:35:27.705Z,98482.31
2022-10-18T15:39:15.079Z,98479.90
2022-10-18T15:42:38.545Z,98483.23
2022-10-18T15:46:31.149Z,98491.94
2022-10-18T15:49:58.515Z,98488.06
2022-10-18T15:53:48.931Z,98489.77
2022-10-18T15:57:31.389Z,98493.29
2022-10-18T16:01:00.676Z,98492.39
2022-10-18T16:04:32.094Z,98495.00
2022-10-18T16:08:16.800Z,98493.30
2022-10-18T16:11:45.428Z,98492.47
2022-10-18T16:15:23.273Z,98496.70
2022-10-18T16:19:01.046Z,98490.86
2022-10-18T16:22:38.478Z,98496.92
2022-10-18T16:26:18.544Z,98498.64
2022-10-18T16:29:53.572Z,98503.88
2022-10-18T16:33:31.203Z,98512.34
2022-10-18T16:37:09.656Z,98514.55
2022-10-18T16:40:46.497Z,98516.36
2022-10-18T16:44:24.482Z,98513.03
2022-10-18T16:48:23.922Z,98514.02
2022-10-18T16:51:45.194Z,98520.45
2022-10-18T16:55:25.124Z,98520.70
2022-10-18T16:59:01.549Z,98519.23
2022-10-18T17:02:38.152Z,98519.31
2022-10-18T17:06:30.787Z,98525.27
2022-10-18T17:09:53.549Z,98530.25
2022-10-18T17:13:31.264Z,98530.00
2022-10-18T17:17:28.040Z,98536.52
2022-10-18T17:20:50.451Z,98535.82
2022-10-18T17:24:31.372Z,98538.08
2022-10-18T17:28:07.326Z,98540.27
2022-10-18T17:31:43.133Z,98544.38
2022-10-18T17:35:20.937Z,98539.48
2022-10-18T17:39:17.469Z,98538.48
2022-10-18T17:42:38.562Z,98544.20
2022-10-18T17:46:35.365Z,98545.02
2022-10-18T17:49:56.436Z,98544.25
2022-10-18T17:53:35.065Z,98539.69
2022-10-18T17:57:11.544Z,98539.86
2022-10-18T18:00:49.277Z,98539.05
2022-10-18T18:04:45.700Z,98544.58
2022-10-18T18:08:06.512Z,98543.68
2022-10-18T18:11:45.284Z,98545.88
2022-10-18T18:15:21.723Z,98551.43
2022-10-18T18:18:59.586Z,98554.98
2022-10-18T18:22:40.487Z,98557.01
2022-10-18T18:26:35.335Z,98576.19
2022-10-18T18:29:56.432Z,98587.42
2022-10-18T18:33:55.229Z,98584.44
2022-10-18T18:37:15.666Z,98588.34
2022-10-18T18:41:16.587Z,98594.40
2022-10-18T18:44:38.263Z,98605.55
2022-10-18T18:48:19.034Z,98619.82
2022-10-18T18:51:53.758Z,98627.30
2022-10-18T18:55:31.806Z,98631.58
2022-10-18T18:59:09.011Z,98636.98
2022-10-18T19:02:46.706Z,98644.16
2022-10-18T19:06:47.158Z,98640.54
2022-10-18T19:10:26.911Z,98646.89
2022-10-18T19:13:49.114Z,98644.73
2022-10-18T19:17:26.839Z,98650.68
2022-10-18T19:21:03.986Z,98657.80
2022-10-18T19:24:59.580Z,98664.35
2022-10-18T19:28:20.612Z,98671.81
2022-10-18T19:32:00.715Z,98676.34
2022-10-18T19:35:37.483Z,98678.41
2022-10-18T19:39:19.239Z,98683.84
2022-10-18T19:43:10.148Z,98688.89
2022-10-18T19:46:30.567Z,98698.86
2022-10-18T19:50:11.031Z,98695.27
2022-10-18T19:53:46.270Z,98698.90
2022-10-18T19:57:43.969Z,98710.64
2022-10-18T20:01:04.972Z,98717.80
2022-10-18T20:05:03.317Z,98722.70
2022-10-18T20:08:43.757Z,98718.46
2022-10-18T20:12:07.786Z,98714.92
2022-10-18T20:15:50.196Z,98714.16
2022-10-18T20:19:42.058Z,98716.54
2022-10-18T20:23:04.535Z,98720.73
2022-10-18T20:26:43.806Z,98718.67
2022-10-18T20:30:22.517Z,98714.67
2022-10-18T20:34:03.564Z,98721.13
2022-10-18T20:37:35.479Z,98733.83
2022-10-18T20:41:22.664Z,98739.81
2022-10-18T20:44:50.458Z,98740.86
2022-10-18T20:48:29.395Z,98746.58
2022-10-18T20:52:25.106Z,98752.33
2022-10-18T20:55:46.015Z,98756.95
2022-10-18T20:59:24.156Z,98757.11
2022-10-18T21:03:02.167Z,98764.94
2022-10-18T21:06:42.639Z,98756.22
2022-10-18T21:10:16.942Z,98753.50
2022-10-18T21:13:57.650Z,98749.32
2022-10-18T21:17:32.278Z,98741.98
2022-10-18T21:21:16.318Z,98741.19
2022-10-18T21:24:47.508Z,98742.46
2022-10-18T21:28:25.696Z,98740.34
2022-10-18T21:32:03.270Z,98744.88
2022-10-18T21:35:41.908Z,98742.35
2022-10-18T21:39:21.333Z,98741.66
2022-10-18T21:42:56.021Z,98732.06
2022-10-18T21:46:55.031Z,98721.19
2022-10-18T21:50:37.139Z,98716.77
2022-10-18T21:53:58.778Z,98711.17
2022-10-18T22:01:19.494Z,98724.90
2022-10-18T22:04:50.690Z,98723.94
2022-10-18T22:08:29.117Z,98726.77
2022-10-18T22:12:06.775Z,98725.33
2022-10-18T22:15:43.656Z,98720.11
2022-10-18T22:19:21.489Z,98722.03
2022-10-18T22:22:59.153Z,98724.89
2022-10-18T22:26:55.774Z,98726.14
2022-10-18T22:30:37.463Z,98724.27
2022-10-18T22:34:28.633Z,98727.73
2022-10-18T22:37:54.429Z,98725.90
2022-10-18T22:41:28.500Z,98722.48
2022-10-18T22:45:05.110Z,98723.69
2022-10-18T22:48:43.590Z,98721.89
2022-10-18T22:52:19.959Z,98720.02
2022-10-18T22:56:20.699Z,98723.44
2022-10-18T22:59:41.314Z,98725.30
2022-10-18T23:03:38.646Z,98722.02
2022-10-18T23:06:59.391Z,98720.61
2022-10-18T23:10:38.888Z,98727.85
2022-10-18T23:14:14.884Z,98722.38
2022-10-18T23:17:54.778Z,98718.90
2022-10-18T23:21:49.173Z,98710.65
2022-10-18T23:25:10.301Z,98709.63
2022-10-18T23:28:50.198Z,98712.17
2022-10-18T23:32:25.706Z,98710.92
2022-10-18T23:36:04.395Z,98713.33
2022-10-18T23:39:40.868Z,98717.05
2022-10-18T23:43:18.708Z,98716.98
2022-10-18T23:46:56.344Z,98707.08
2022-10-18T23:50:34.376Z,98698.86
2022-10-18T23:54:11.631Z,98705.72
2022-10-18T23:57:49.393Z,98713.65
