createdAt,value
2018-04-17T00:00:51.446Z,10.84
2018-04-17T00:01:51.443Z,10.84
2018-04-17T00:02:51.438Z,10.86
2018-04-17T00:03:51.446Z,10.81
2018-04-17T00:04:51.422Z,10.83
2018-04-17T00:05:51.428Z,10.77
2018-04-17T00:06:51.424Z,10.94
2018-04-17T00:07:51.412Z,10.88
2018-04-17T00:08:51.404Z,11.01
2018-04-17T00:09:51.405Z,10.94
2018-04-17T00:10:51.400Z,10.92
2018-04-17T00:11:51.386Z,10.95
2018-04-17T00:12:51.390Z,10.98
2018-04-17T00:13:51.385Z,10.89
2018-04-17T00:14:51.385Z,10.98
2018-04-17T00:15:51.370Z,10.89
2018-04-17T00:16:51.378Z,10.94
2018-04-17T00:17:51.363Z,10.86
2018-04-17T00:18:51.358Z,10.86
2018-04-17T00:19:51.361Z,10.92
2018-04-17T00:20:51.349Z,10.84
2018-04-17T00:21:51.336Z,10.80
2018-04-17T00:22:51.342Z,10.80
2018-04-17T00:23:51.335Z,10.76
2018-04-17T00:24:51.326Z,10.86
2018-04-17T00:25:51.341Z,10.80
2018-04-17T00:26:51.318Z,10.78
2018-04-17T00:27:51.309Z,10.80
2018-04-17T00:28:51.308Z,10.80
2018-04-17T00:29:51.292Z,10.83
2018-04-17T00:30:51.294Z,10.77
2018-04-17T00:31:51.294Z,10.65
2018-04-17T00:32:51.284Z,10.77
2018-04-17T00:33:51.317Z,10.76
2018-04-17T00:34:51.279Z,10.58
2018-04-17T00:35:51.268Z,10.63
2018-04-17T00:36:51.265Z,10.52
2018-04-17T00:37:51.256Z,10.58
2018-04-17T00:38:51.250Z,10.66
2018-04-17T00:39:51.244Z,10.55
2018-04-17T00:40:51.248Z,10.55
2018-04-17T00:41:51.241Z,10.46
2018-04-17T00:42:51.261Z,10.47
2018-04-17T00:43:51.228Z,10.37
2018-04-17T00:44:51.229Z,10.33
2018-04-17T00:45:51.219Z,10.32
2018-04-17T00:46:51.219Z,10.40
2018-04-17T00:47:51.206Z,10.32
2018-04-17T00:48:51.203Z,10.19
2018-04-17T00:49:51.214Z,10.15
2018-04-17T00:50:51.190Z,10.01
2018-04-17T00:51:51.192Z,9.96
2018-04-17T00:52:51.183Z,9.99
2018-04-17T00:53:51.185Z,9.99
2018-04-17T00:54:51.174Z,9.91
2018-04-17T00:55:51.173Z,9.82
2018-04-17T00:56:51.203Z,9.78
2018-04-17T00:57:51.157Z,9.61
2018-04-17T00:58:51.155Z,9.53
2018-04-17T00:59:51.174Z,9.50
2018-04-17T01:00:51.168Z,9.38
2018-04-17T01:01:51.137Z,9.30
2018-04-17T01:02:51.128Z,9.27
2018-04-17T01:03:51.135Z,9.09
2018-04-17T01:04:51.109Z,9.16
2018-04-17T01:05:51.115Z,9.04
2018-04-17T01:06:51.117Z,9.09
2018-04-17T01:07:51.130Z,9.21
2018-04-17T01:08:51.100Z,9.20
2018-04-17T01:09:51.104Z,9.20
2018-04-17T01:10:51.092Z,9.24
2018-04-17T01:11:51.073Z,9.23
2018-04-17T01:12:51.070Z,9.25
2018-04-17T01:13:51.075Z,9.15
2018-04-17T01:14:51.075Z,9.20
2018-04-17T01:15:51.080Z,9.09
2018-04-17T01:16:51.062Z,8.94
2018-04-17T01:17:51.052Z,8.99
2018-04-17T01:18:51.034Z,8.91
2018-04-17T01:19:51.047Z,8.94
2018-04-17T01:20:51.045Z,8.86
2018-04-17T01:21:51.019Z,8.86
2018-04-17T01:22:51.025Z,8.73
2018-04-17T01:23:51.019Z,8.78
2018-04-17T01:24:50.996Z,8.65
2018-04-17T01:25:51.006Z,8.75
2018-04-17T01:26:50.990Z,8.81
2018-04-17T01:27:50.981Z,8.84
2018-04-17T01:28:50.999Z,8.84
2018-04-17T01:29:50.974Z,8.90
2018-04-17T02:02:10.713Z,8.73
2018-04-17T02:03:10.612Z,8.60
2018-04-17T02:05:03.506Z,8.51
2018-04-17T02:06:03.470Z,8.35
2018-04-17T02:07:56.385Z,8.42
2018-04-17T02:08:56.353Z,8.47
2018-04-17T02:10:49.242Z,8.45
2018-04-17T02:11:49.233Z,8.47
2018-04-17T02:13:42.169Z,8.48
2018-04-17T02:14:42.134Z,8.75
2018-04-17T02:16:35.040Z,8.78
2018-04-17T02:17:34.999Z,8.72
2018-04-17T02:19:27.981Z,8.71
2018-04-17T02:20:27.945Z,8.76
2018-04-17T02:22:20.893Z,8.54
2018-04-17T02:23:20.818Z,8.45
2018-04-17T02:25:13.718Z,8.48
2018-04-17T02:26:13.721Z,8.50
2018-04-17T02:28:06.640Z,8.45
2018-04-17T02:29:06.609Z,8.42
2018-04-17T02:31:50.573Z,8.36
2018-04-17T02:32:50.541Z,8.26
2018-04-17T02:34:43.516Z,8.12
2018-04-17T02:35:43.417Z,8.14
2018-04-17T02:37:36.328Z,8.07
2018-04-17T02:38:36.308Z,8.10
2018-04-17T02:39:36.289Z,8.12
2018-04-17T02:40:36.294Z,8.32
2018-04-17T02:41:36.281Z,8.26
2018-04-17T02:42:36.284Z,8.37
2018-04-17T02:43:36.271Z,8.33
2018-04-17T02:44:36.277Z,8.25
2018-04-17T02:45:36.254Z,8.29
2018-04-17T02:46:36.265Z,8.14
2018-04-17T02:47:36.259Z,8.14
2018-04-17T02:48:36.238Z,8.12
2018-04-17T02:49:36.244Z,8.08
2018-04-17T02:50:36.241Z,8.10
2018-04-17T02:51:36.221Z,8.00
2018-04-17T02:52:36.219Z,7.93
2018-04-17T02:53:36.200Z,7.97
2018-04-17T02:54:36.199Z,7.93
2018-04-17T02:55:36.194Z,7.96
2018-04-17T02:56:36.199Z,7.92
2018-04-17T02:57:36.199Z,7.94
2018-04-17T02:58:36.181Z,8.02
2018-04-17T02:59:36.162Z,8.17
2018-04-17T03:00:36.159Z,8.33
2018-04-17T03:01:36.155Z,8.39
2018-04-17T03:02:36.162Z,8.42
2018-04-17T03:03:36.146Z,8.32
2018-04-17T03:04:36.136Z,8.26
2018-04-17T03:05:36.129Z,8.14
2018-04-17T03:06:36.120Z,8.11
2018-04-17T03:07:36.120Z,8.14
2018-04-17T03:08:36.114Z,8.21
2018-04-17T03:09:36.100Z,8.28
2018-04-17T03:10:36.114Z,8.22
2018-04-17T03:11:36.092Z,8.37
2018-04-17T03:12:36.078Z,8.53
2018-04-17T03:13:36.094Z,8.55
2018-04-17T03:14:36.066Z,8.60
2018-04-17T03:15:36.065Z,8.51
2018-04-17T03:16:36.057Z,8.50
2018-04-17T03:17:36.050Z,8.45
2018-04-17T03:18:36.038Z,8.33
2018-04-17T03:19:36.032Z,8.35
2018-04-17T03:20:36.034Z,8.30
2018-04-17T03:21:36.040Z,8.11
2018-04-17T03:22:36.023Z,8.11
2018-04-17T03:23:36.021Z,8.14
2018-04-17T03:24:36.003Z,8.08
2018-04-17T03:25:35.989Z,8.11
2018-04-17T03:26:35.988Z,8.17
2018-04-17T03:27:35.985Z,8.04
2018-04-17T03:28:35.988Z,8.08
2018-04-17T03:29:35.969Z,8.02
2018-04-17T03:30:35.965Z,7.97
2018-04-17T03:31:35.953Z,8.14
2018-04-17T03:32:35.945Z,8.14
2018-04-17T03:33:35.939Z,8.20
2018-04-17T03:34:35.934Z,8.12
2018-04-17T03:35:35.932Z,8.10
2018-04-17T03:36:35.937Z,8.02
2018-04-17T03:37:35.920Z,7.99
2018-04-17T03:38:35.912Z,7.93
2018-04-17T03:39:35.904Z,7.87
2018-04-17T03:40:35.895Z,7.90
2018-04-17T03:41:35.879Z,7.87
2018-04-17T03:42:35.892Z,7.82
2018-04-17T03:43:35.867Z,7.94
2018-04-17T03:44:35.864Z,7.96
2018-04-17T03:45:35.873Z,8.08
2018-04-17T03:46:35.854Z,8.10
2018-04-17T03:47:35.851Z,8.07
2018-04-17T03:48:35.848Z,8.08
2018-04-17T03:49:35.826Z,8.04
2018-04-17T03:50:35.824Z,8.08
2018-04-17T03:51:35.835Z,8.08
2018-04-17T03:52:35.818Z,7.94
2018-04-17T03:53:35.812Z,7.94
2018-04-17T03:54:35.809Z,8.00
2018-04-17T03:55:35.795Z,7.90
2018-04-17T03:56:35.804Z,7.85
2018-04-17T03:57:35.787Z,7.85
2018-04-17T03:58:35.776Z,7.87
2018-04-17T03:59:35.761Z,7.75
2018-04-17T04:00:35.768Z,7.89
2018-04-17T04:01:35.756Z,7.87
2018-04-17T04:02:35.748Z,7.78
2018-04-17T04:03:35.743Z,7.84
2018-04-17T04:04:35.737Z,8.00
2018-04-17T04:05:35.720Z,8.00
2018-04-17T04:06:35.729Z,7.99
2018-04-17T04:07:35.708Z,8.04
2018-04-17T04:08:35.720Z,8.12
2018-04-17T04:09:35.705Z,8.07
2018-04-17T04:10:35.695Z,8.08
2018-04-17T04:11:35.684Z,7.99
2018-04-17T04:12:35.673Z,7.94
2018-04-17T04:13:35.677Z,7.94
2018-04-17T04:14:35.666Z,7.87
2018-04-17T04:15:35.649Z,7.93
2018-04-17T04:16:35.663Z,7.85
2018-04-17T04:17:35.642Z,7.89
2018-04-17T04:18:35.633Z,7.97
2018-04-17T04:19:35.626Z,8.02
2018-04-17T04:20:35.623Z,8.07
2018-04-17T04:21:35.615Z,8.03
2018-04-17T04:22:35.607Z,8.10
2018-04-17T04:23:35.610Z,8.10
2018-04-17T04:24:35.593Z,8.11
2018-04-17T04:25:35.594Z,8.10
2018-04-17T04:26:35.584Z,8.04
2018-04-17T04:27:35.568Z,8.00
2018-04-17T04:28:35.566Z,7.97
2018-04-17T04:29:35.567Z,7.92
2018-04-17T04:30:35.564Z,7.87
2018-04-17T04:31:35.573Z,7.85
2018-04-17T04:32:35.548Z,7.87
2018-04-17T04:33:35.538Z,7.87
2018-04-17T04:34:35.540Z,7.90
2018-04-17T04:35:35.518Z,7.85
2018-04-17T04:36:35.514Z,7.79
2018-04-17T04:37:35.508Z,7.81
2018-04-17T04:38:35.500Z,7.81
2018-04-17T04:39:35.492Z,7.77
2018-04-17T04:40:35.488Z,7.81
2018-04-17T04:41:35.478Z,7.77
2018-04-17T04:42:35.470Z,7.85
2018-04-17T04:43:35.468Z,7.81
2018-04-17T04:44:35.455Z,7.81
2018-04-17T04:45:35.451Z,7.79
2018-04-17T04:46:35.430Z,7.75
2018-04-17T04:47:35.434Z,7.89
2018-04-17T04:48:35.435Z,7.87
2018-04-17T04:49:35.443Z,7.87
2018-04-17T04:50:35.411Z,7.87
2018-04-17T04:51:35.410Z,7.85
2018-04-17T04:52:35.397Z,7.90
2018-04-17T04:53:35.394Z,8.04
2018-04-17T04:54:35.392Z,8.07
2018-04-17T04:55:35.371Z,8.08
2018-04-17T04:56:35.394Z,8.07
2018-04-17T04:57:35.371Z,7.99
2018-04-17T04:58:35.358Z,8.07
2018-04-17T04:59:35.371Z,8.11
2018-04-17T05:00:35.342Z,8.18
2018-04-17T05:01:35.347Z,8.11
2018-04-17T05:02:35.335Z,8.25
2018-04-17T05:03:35.327Z,8.22
2018-04-17T05:04:35.315Z,8.39
2018-04-17T05:05:35.318Z,8.36
2018-04-17T05:06:35.319Z,8.36
2018-04-17T05:07:35.296Z,8.42
2018-04-17T05:08:35.296Z,8.48
2018-04-17T05:09:35.287Z,8.45
2018-04-17T05:10:35.283Z,8.53
2018-04-17T05:11:35.278Z,8.54
2018-04-17T05:12:35.265Z,8.55
2018-04-17T05:13:35.261Z,8.54
2018-04-17T05:14:35.277Z,8.53
2018-04-17T05:15:35.241Z,8.71
2018-04-17T05:16:35.254Z,8.72
2018-04-17T05:17:35.242Z,8.57
2018-04-17T05:18:35.232Z,8.63
2018-04-17T05:19:35.246Z,8.78
2018-04-17T05:20:35.228Z,8.87
2018-04-17T05:21:35.219Z,8.84
2018-04-17T05:22:35.209Z,8.87
2018-04-17T05:23:35.223Z,8.93
2018-04-17T05:24:35.221Z,9.01
2018-04-17T05:25:35.209Z,8.99
2018-04-17T05:26:35.186Z,9.06
2018-04-17T05:27:35.180Z,9.10
2018-04-17T05:28:35.182Z,9.20
2018-04-17T05:29:35.168Z,9.24
2018-04-17T05:30:35.166Z,9.20
2018-04-17T05:31:35.177Z,9.23
2018-04-17T05:32:35.147Z,9.28
2018-04-17T05:33:35.159Z,9.28
2018-04-17T05:34:35.139Z,9.31
2018-04-17T05:35:35.137Z,9.34
2018-04-17T05:36:35.130Z,9.43
2018-04-17T05:37:35.121Z,9.49
2018-04-17T05:38:35.124Z,9.61
2018-04-17T05:39:35.130Z,9.61
2018-04-17T05:40:35.119Z,9.64
2018-04-17T05:41:35.111Z,9.70
2018-04-17T05:42:35.134Z,9.81
2018-04-17T05:43:35.103Z,9.82
2018-04-17T05:44:35.087Z,9.88
2018-04-17T05:45:35.085Z,9.89
2018-04-17T05:46:35.083Z,9.96
2018-04-17T05:47:35.078Z,10.06
2018-04-17T05:48:35.078Z,10.06
2018-04-17T05:49:35.067Z,10.10
2018-04-17T05:50:35.065Z,10.12
2018-04-17T05:51:35.066Z,10.25
2018-04-17T05:52:35.064Z,10.28
2018-04-17T05:53:35.041Z,10.36
2018-04-17T05:54:35.048Z,10.32
2018-04-17T05:55:35.038Z,10.36
2018-04-17T05:56:35.045Z,10.22
2018-04-17T05:57:35.075Z,10.36
2018-04-17T05:58:35.024Z,10.37
2018-04-17T05:59:35.021Z,10.30
2018-04-17T06:00:35.016Z,10.37
2018-04-17T06:01:34.999Z,10.43
2018-04-17T06:02:35.006Z,10.53
2018-04-17T06:03:35.014Z,10.55
2018-04-17T06:04:34.996Z,10.70
2018-04-17T06:05:34.994Z,10.78
2018-04-17T06:06:35.000Z,10.88
2018-04-17T06:07:34.986Z,10.89
2018-04-17T06:08:34.975Z,10.95
2018-04-17T06:09:34.969Z,11.10
2018-04-17T06:10:34.977Z,11.07
2018-04-17T06:11:34.976Z,11.29
2018-04-17T06:12:34.968Z,11.34
2018-04-17T06:13:34.957Z,11.43
2018-04-17T06:14:34.957Z,11.50
2018-04-17T06:15:34.966Z,11.68
2018-04-17T06:16:34.942Z,11.82
2018-04-17T06:17:34.969Z,11.78
2018-04-17T06:18:34.934Z,12.04
2018-04-17T06:19:34.933Z,12.02
2018-04-17T06:20:34.939Z,12.08
2018-04-17T06:21:34.928Z,12.13
2018-04-17T06:22:34.938Z,12.41
2018-04-17T06:23:34.922Z,12.41
2018-04-17T06:24:34.924Z,12.49
2018-04-17T06:25:34.938Z,12.51
2018-04-17T06:26:34.902Z,12.66
2018-04-17T06:27:34.899Z,12.67
2018-04-17T06:28:34.905Z,12.71
2018-04-17T06:29:34.899Z,12.74
2018-04-17T06:30:34.893Z,12.74
2018-04-17T06:31:34.888Z,12.89
2018-04-17T06:32:34.880Z,12.99
2018-04-17T06:33:34.884Z,13.02
2018-04-17T06:34:34.897Z,13.27
2018-04-17T06:35:34.878Z,13.29
2018-04-17T06:36:34.899Z,13.36
2018-04-17T06:37:34.868Z,13.49
2018-04-17T06:38:34.872Z,13.62
2018-04-17T06:39:34.874Z,13.61
2018-04-17T06:40:34.866Z,13.79
2018-04-17T06:41:34.863Z,13.99
2018-04-17T06:42:34.864Z,13.98
2018-04-17T06:43:34.859Z,14.19
2018-04-17T06:44:34.848Z,14.28
2018-04-17T06:45:34.860Z,14.49
2018-04-17T06:46:34.867Z,14.44
2018-04-17T06:47:34.895Z,14.83
2018-04-17T06:48:34.842Z,14.72
2018-04-17T06:49:34.850Z,14.65
2018-04-17T06:50:34.840Z,14.95
2018-04-17T06:51:34.853Z,15.05
2018-04-17T06:52:34.837Z,15.12
2018-04-17T06:53:34.837Z,15.39
2018-04-17T06:54:34.831Z,15.60
2018-04-17T06:55:34.825Z,15.76
2018-04-17T06:56:34.831Z,16.04
2018-04-17T06:57:34.831Z,15.96
2018-04-17T06:58:34.867Z,15.89
2018-04-17T06:59:34.819Z,16.04
2018-04-17T07:00:34.809Z,16.01
2018-04-17T07:01:34.832Z,16.27
2018-04-17T07:02:34.801Z,16.56
2018-04-17T07:03:34.816Z,16.68
2018-04-17T07:04:34.811Z,16.35
2018-04-17T07:05:34.800Z,16.48
2018-04-17T07:06:34.807Z,16.83
2018-04-17T07:07:34.804Z,16.96
2018-04-17T07:08:34.810Z,16.95
2018-04-17T07:09:34.808Z,17.17
2018-04-17T07:10:34.792Z,16.73
2018-04-17T07:11:34.867Z,16.45
2018-04-17T07:12:34.801Z,16.44
2018-04-17T07:13:34.795Z,16.31
2018-04-17T07:14:34.789Z,16.45
2018-04-17T07:15:34.797Z,16.60
2018-04-17T07:16:34.791Z,16.65
2018-04-17T07:17:34.794Z,16.58
2018-04-17T07:18:34.798Z,16.62
2018-04-17T07:19:34.788Z,16.68
2018-04-17T07:20:34.784Z,16.95
2018-04-17T07:21:34.785Z,17.32
2018-04-17T07:22:34.799Z,17.73
2018-04-17T07:23:34.801Z,18.18
2018-04-17T07:24:34.800Z,18.21
2018-04-17T07:25:34.779Z,18.15
2018-04-17T07:26:34.766Z,18.37
2018-04-17T07:27:34.793Z,18.25
2018-04-17T07:28:34.777Z,18.54
2018-04-17T07:29:34.770Z,18.94
2018-04-17T07:30:34.779Z,19.48
2018-04-17T07:31:34.785Z,19.58
2018-04-17T07:32:34.779Z,19.48
2018-04-17T07:33:34.780Z,19.95
2018-04-17T07:34:34.828Z,20.23
2018-04-17T07:35:34.795Z,21.04
2018-04-17T07:36:34.805Z,20.28
2018-04-17T07:37:34.808Z,19.70
2018-04-17T07:38:34.810Z,20.00
2018-04-17T07:39:34.817Z,19.90
2018-04-17T07:40:34.891Z,19.80
2018-04-17T07:41:34.828Z,19.88
2018-04-17T07:42:34.840Z,19.72
2018-04-17T07:43:34.847Z,19.42
2018-04-17T07:44:34.854Z,19.39
2018-04-17T07:45:34.882Z,20.33
2018-04-17T07:46:34.880Z,20.66
2018-04-17T07:47:34.893Z,20.33
2018-04-17T07:48:34.891Z,20.69
2018-04-17T07:49:34.910Z,21.60
2018-04-17T07:50:34.912Z,21.76
2018-04-17T07:51:34.919Z,22.27
2018-04-17T07:52:34.945Z,22.28
2018-04-17T07:53:34.939Z,22.57
2018-04-17T07:54:34.947Z,21.26
2018-04-17T07:55:34.964Z,20.64
2018-04-17T07:56:34.971Z,20.95
2018-04-17T07:57:35.029Z,21.32
2018-04-17T07:58:34.992Z,22.28
2018-04-17T07:59:35.008Z,22.43
2018-04-17T08:00:35.022Z,21.98
2018-04-17T08:01:35.033Z,23.01
2018-04-17T08:02:35.064Z,22.87
2018-04-17T08:03:35.079Z,22.59
2018-04-17T08:04:35.080Z,23.09
2018-04-17T08:05:35.089Z,22.46
2018-04-17T08:06:35.095Z,21.46
2018-04-17T08:07:35.102Z,21.51
2018-04-17T08:08:35.120Z,22.19
2018-04-17T08:09:35.126Z,23.11
2018-04-17T08:10:35.131Z,23.19
2018-04-17T08:11:35.163Z,23.23
2018-04-17T08:12:35.169Z,22.92
2018-04-17T08:13:35.180Z,22.31
2018-04-17T08:14:35.189Z,22.46
2018-04-17T08:15:35.201Z,22.83
2018-04-17T08:16:35.214Z,23.87
2018-04-17T08:17:35.287Z,24.04
2018-04-17T08:18:35.264Z,24.85
2018-04-17T08:19:35.254Z,25.01
2018-04-17T08:20:35.287Z,25.20
2018-04-17T08:21:35.289Z,24.56
2018-04-17T08:22:35.302Z,24.50
2018-04-17T08:23:35.319Z,25.77
2018-04-17T08:24:35.327Z,26.24
2018-04-17T08:25:35.337Z,27.09
2018-04-17T08:26:35.345Z,26.68
2018-04-17T08:27:35.375Z,24.76
2018-04-17T08:28:35.384Z,24.64
2018-04-17T08:29:35.412Z,23.50
2018-04-17T08:30:35.457Z,23.26
2018-04-17T08:31:35.434Z,23.50
2018-04-17T08:32:35.443Z,23.79
2018-04-17T08:33:35.472Z,22.83
2018-04-17T08:34:35.470Z,22.83
2018-04-17T08:35:35.492Z,22.29
2018-04-17T08:36:35.534Z,22.32
2018-04-17T08:37:35.512Z,22.34
2018-04-17T08:38:35.538Z,22.67
2018-04-17T08:39:35.572Z,23.01
2018-04-17T08:40:35.558Z,22.87
2018-04-17T08:41:35.580Z,22.14
2018-04-17T08:42:35.592Z,22.57
2018-04-17T08:43:35.605Z,23.49
2018-04-17T08:44:35.626Z,22.49
2018-04-17T08:45:35.633Z,21.63
2018-04-17T08:46:35.665Z,22.41
2018-04-17T08:47:35.699Z,22.54
2018-04-17T08:48:35.696Z,21.51
2018-04-17T08:49:35.717Z,21.59
2018-04-17T08:50:35.707Z,21.95
2018-04-17T08:51:35.734Z,22.49
2018-04-17T08:52:35.740Z,22.57
2018-04-17T08:53:35.750Z,22.59
2018-04-17T08:54:35.765Z,22.13
2018-04-17T08:55:35.782Z,22.38
2018-04-17T08:56:35.805Z,22.23
2018-04-17T08:57:35.816Z,22.77
2018-04-17T08:58:35.831Z,23.20
2018-04-17T08:59:35.881Z,22.54
2018-04-17T09:00:35.864Z,23.17
2018-04-17T09:01:35.876Z,22.46
2018-04-17T09:02:35.892Z,22.92
2018-04-17T09:03:35.908Z,23.20
2018-04-17T09:04:35.922Z,23.49
2018-04-17T09:05:35.930Z,23.32
2018-04-17T09:06:35.951Z,23.29
2018-04-17T09:07:35.969Z,22.78
2018-04-17T09:08:35.984Z,22.35
2018-04-17T09:09:35.999Z,23.04
2018-04-17T09:10:36.028Z,23.26
2018-04-17T09:11:36.036Z,24.32
2018-04-17T09:12:36.043Z,24.32
2018-04-17T09:13:36.072Z,24.57
2018-04-17T09:14:36.109Z,25.62
2018-04-17T09:15:36.108Z,24.76
2018-04-17T09:16:36.108Z,25.15
2018-04-17T09:17:36.123Z,24.75
2018-04-17T09:18:36.150Z,24.52
2018-04-17T09:19:36.184Z,24.88
2018-04-17T09:20:36.177Z,24.61
2018-04-17T09:21:36.200Z,24.79
2018-04-17T09:22:36.222Z,24.98
2018-04-17T09:23:36.256Z,24.75
2018-04-17T09:24:36.274Z,24.80
2018-04-17T09:25:36.267Z,24.88
2018-04-17T09:26:36.283Z,24.75
2018-04-17T09:27:36.382Z,24.92
2018-04-17T09:28:36.319Z,24.80
2018-04-17T09:29:36.344Z,23.77
2018-04-17T09:30:36.370Z,23.89
2018-04-17T09:31:36.388Z,24.59
2018-04-17T09:32:36.397Z,25.32
2018-04-17T09:33:36.417Z,24.34
2018-04-17T09:34:36.429Z,24.26
2018-04-17T09:35:36.451Z,24.12
2018-04-17T09:36:36.479Z,25.00
2018-04-17T09:37:36.481Z,24.63
2018-04-17T09:38:36.503Z,24.90
2018-04-17T09:39:36.509Z,24.69
2018-04-17T09:40:36.537Z,23.53
2018-04-17T09:41:36.552Z,23.09
2018-04-17T09:42:36.568Z,22.75
2018-04-17T09:43:36.583Z,23.47
2018-04-17T09:44:36.628Z,23.83
2018-04-17T09:45:36.626Z,24.73
2018-04-17T09:46:36.633Z,24.00
2018-04-17T09:47:36.655Z,24.01
2018-04-17T09:48:36.682Z,23.62
2018-04-17T09:49:36.699Z,23.47
2018-04-17T09:50:36.735Z,24.00
2018-04-17T09:51:36.721Z,25.06
2018-04-17T09:52:36.744Z,24.88
2018-04-17T09:53:36.762Z,25.38
2018-04-17T09:54:36.787Z,25.43
2018-04-17T09:55:36.801Z,25.68
2018-04-17T09:56:36.816Z,26.67
2018-04-17T09:57:36.920Z,25.61
2018-04-17T09:58:36.870Z,24.57
2018-04-17T09:59:36.874Z,25.31
2018-04-17T10:00:36.889Z,25.49
2018-04-17T10:01:36.902Z,25.31
2018-04-17T10:02:36.916Z,25.61
2018-04-17T10:03:36.967Z,26.50
2018-04-17T10:04:36.964Z,25.82
2018-04-17T10:05:36.976Z,25.24
2018-04-17T10:06:36.985Z,25.38
2018-04-17T10:07:37.019Z,24.61
2018-04-17T10:08:37.047Z,25.09
2018-04-17T10:09:37.045Z,25.06
2018-04-17T10:10:37.063Z,26.21
2018-04-17T10:11:37.078Z,25.47
2018-04-17T10:12:37.100Z,24.76
2018-04-17T10:13:37.119Z,25.28
2018-04-17T10:14:37.136Z,25.15
2018-04-17T10:15:37.146Z,25.12
2018-04-17T10:16:37.187Z,23.94
2018-04-17T10:17:37.197Z,23.62
2018-04-17T10:18:37.206Z,23.42
2018-04-17T10:19:37.229Z,24.04
2018-04-17T10:20:37.238Z,23.50
2018-04-17T10:21:37.258Z,23.23
2018-04-17T10:22:37.295Z,24.22
2018-04-17T10:23:37.298Z,25.12
2018-04-17T10:24:37.348Z,25.06
2018-04-17T10:25:37.327Z,25.32
2018-04-17T10:26:37.347Z,25.34
2018-04-17T10:27:37.375Z,25.31
2018-04-17T10:28:37.379Z,24.64
2018-04-17T10:29:37.395Z,25.09
2018-04-17T10:30:37.484Z,24.64
2018-04-17T10:31:37.446Z,24.90
2018-04-17T10:32:37.447Z,25.72
2018-04-17T10:33:37.469Z,26.43
2018-04-17T10:34:37.496Z,27.31
2018-04-17T10:35:37.529Z,26.57
2018-04-17T10:36:37.527Z,25.52
2018-04-17T10:37:37.543Z,24.61
2018-04-17T10:38:37.553Z,24.71
2018-04-17T10:39:37.576Z,25.93
2018-04-17T10:40:37.603Z,26.08
2018-04-17T10:41:37.626Z,26.69
2018-04-17T10:42:37.640Z,25.87
2018-04-17T10:43:37.648Z,25.54
2018-04-17T10:44:37.670Z,25.19
2018-04-17T10:45:37.690Z,25.64
2018-04-17T10:46:37.720Z,25.12
2018-04-17T10:47:37.727Z,25.42
2018-04-17T10:48:37.750Z,22.64
2018-04-17T10:49:37.778Z,22.92
2018-04-17T10:50:37.774Z,23.40
2018-04-17T10:51:37.801Z,24.29
2018-04-17T10:52:37.810Z,24.50
2018-04-17T10:53:37.834Z,24.47
2018-04-17T10:54:37.859Z,24.50
2018-04-17T10:55:37.863Z,23.97
2018-04-17T10:56:37.886Z,23.57
2018-04-17T10:57:37.920Z,22.47
2018-04-17T10:58:37.930Z,21.61
2018-04-17T10:59:37.941Z,21.35
2018-04-17T11:00:37.942Z,20.51
2018-04-17T11:01:38.042Z,21.41
2018-04-17T11:02:38.002Z,22.74
2018-04-17T11:03:37.988Z,23.71
2018-04-17T11:04:37.996Z,23.92
2018-04-17T11:05:38.033Z,24.12
2018-04-17T11:06:38.033Z,24.04
2018-04-17T11:07:38.046Z,24.01
2018-04-17T11:08:38.066Z,24.27
2018-04-17T11:09:38.077Z,25.09
2018-04-17T11:10:38.107Z,25.65
2018-04-17T11:11:38.113Z,23.77
2018-04-17T11:12:38.114Z,22.22
2018-04-17T11:13:38.140Z,21.61
2018-04-17T11:14:38.139Z,22.27
2018-04-17T11:15:38.152Z,22.77
2018-04-17T11:16:38.180Z,23.68
2018-04-17T11:17:38.201Z,23.35
2018-04-17T11:18:38.205Z,22.99
2018-04-17T11:19:38.218Z,21.56
2018-04-17T11:20:38.224Z,21.29
2018-04-17T11:21:38.239Z,20.77
2018-04-17T11:22:38.279Z,20.21
2018-04-17T11:23:38.292Z,20.12
2018-04-17T11:24:38.290Z,20.18
2018-04-17T11:25:38.287Z,20.09
2018-04-17T11:26:38.314Z,22.27
2018-04-17T11:27:38.301Z,22.80
2018-04-17T11:28:38.327Z,23.05
2018-04-17T11:29:38.333Z,23.11
2018-04-17T11:30:38.337Z,24.05
2018-04-17T11:31:38.363Z,23.68
2018-04-17T11:32:38.404Z,24.37
2018-04-17T11:33:38.390Z,24.34
2018-04-17T11:34:38.423Z,24.31
2018-04-17T11:35:38.409Z,23.40
2018-04-17T11:36:38.420Z,21.92
2018-04-17T11:37:38.437Z,21.30
2018-04-17T11:38:38.454Z,20.69
2018-04-17T11:39:38.468Z,20.31
2018-04-17T11:40:38.470Z,20.23
2018-04-17T11:41:38.476Z,19.83
2018-04-17T11:42:38.490Z,21.29
2018-04-17T11:43:38.505Z,21.82
2018-04-17T11:44:38.524Z,22.20
2018-04-17T11:45:38.525Z,22.65
2018-04-17T11:46:38.527Z,23.04
2018-04-17T11:47:38.543Z,22.84
2018-04-17T11:48:38.593Z,23.92
2018-04-17T11:49:38.561Z,25.09
2018-04-17T11:50:38.581Z,26.22
2018-04-17T11:51:38.583Z,26.79
2018-04-17T11:52:38.596Z,27.23
2018-04-17T11:53:38.607Z,26.62
2018-04-17T11:54:38.623Z,24.79
2018-04-17T11:55:38.628Z,24.60
2018-04-17T11:56:38.638Z,25.13
2018-04-17T11:57:38.661Z,24.22
2018-04-17T11:58:38.674Z,23.08
2018-04-17T11:59:38.697Z,23.04
2018-04-17T12:00:38.712Z,23.20
2018-04-17T12:01:38.738Z,23.76
2018-04-17T12:02:38.733Z,24.34
2018-04-17T12:03:38.743Z,25.05
2018-04-17T12:04:38.763Z,24.31
2018-04-17T12:05:38.777Z,24.19
2018-04-17T12:06:38.787Z,23.71
2018-04-17T12:07:38.807Z,22.99
2018-04-17T12:08:38.822Z,21.57
2018-04-17T12:09:38.833Z,21.06
2018-04-17T12:10:38.859Z,20.54
2018-04-17T12:11:38.844Z,20.56
2018-04-17T12:12:38.893Z,21.35
2018-04-17T12:13:38.876Z,22.22
2018-04-17T12:14:38.938Z,23.20
2018-04-17T12:15:38.893Z,23.52
2018-04-17T12:16:38.911Z,23.70
2018-04-17T12:17:38.926Z,23.94
2018-04-17T12:18:38.932Z,24.35
2018-04-17T12:19:38.950Z,23.05
2018-04-17T12:20:38.958Z,22.84
2018-04-17T12:21:38.965Z,22.77
2018-04-17T12:22:38.998Z,22.67
2018-04-17T12:23:38.984Z,22.78
2018-04-17T12:24:39.004Z,22.06
2018-04-17T12:25:39.011Z,22.07
2018-04-17T12:26:39.026Z,21.57
2018-04-17T12:27:39.060Z,21.29
2018-04-17T12:28:39.065Z,20.74
2018-04-17T12:29:39.071Z,20.42
2018-04-17T12:30:39.076Z,20.38
2018-04-17T12:31:39.087Z,20.16
2018-04-17T12:32:39.097Z,20.27
2018-04-17T12:33:39.104Z,20.38
2018-04-17T12:34:39.191Z,20.56
2018-04-17T12:35:39.125Z,20.90
2018-04-17T12:36:39.131Z,21.04
2018-04-17T12:37:39.139Z,21.08
2018-04-17T12:38:39.144Z,20.87
2018-04-17T12:39:39.150Z,20.90
2018-04-17T12:40:39.153Z,20.96
2018-04-17T12:41:39.185Z,21.06
2018-04-17T12:42:39.164Z,20.98
2018-04-17T12:43:39.169Z,21.21
2018-04-17T12:44:39.184Z,21.41
2018-04-17T12:45:39.180Z,21.48
2018-04-17T12:46:39.201Z,21.57
2018-04-17T12:47:39.202Z,21.90
2018-04-17T12:48:39.204Z,21.60
2018-04-17T12:49:39.200Z,21.61
2018-04-17T12:50:39.197Z,21.05
2018-04-17T12:51:39.207Z,20.50
2018-04-17T12:52:39.204Z,20.23
2018-04-17T12:53:39.220Z,20.21
2018-04-17T12:54:39.235Z,20.41
2018-04-17T12:55:39.233Z,20.61
2018-04-17T12:56:39.238Z,20.74
2018-04-17T12:57:39.244Z,20.83
2018-04-17T12:58:39.229Z,20.99
2018-04-17T12:59:39.241Z,21.34
2018-04-17T13:00:39.241Z,21.24
2018-04-17T13:01:39.236Z,20.74
2018-04-17T13:02:39.243Z,20.76
2018-04-17T13:03:39.237Z,20.68
2018-04-17T13:04:39.241Z,20.69
2018-04-17T13:05:39.261Z,20.59
2018-04-17T13:06:39.254Z,20.62
2018-04-17T13:07:39.307Z,20.62
2018-04-17T13:08:39.281Z,20.69
2018-04-17T13:09:39.272Z,20.53
2018-04-17T13:10:39.257Z,20.76
2018-04-17T13:11:39.263Z,20.93
2018-04-17T13:12:39.278Z,20.87
2018-04-17T13:13:39.271Z,20.77
2018-04-17T13:14:39.265Z,20.72
2018-04-17T13:15:39.333Z,20.87
2018-04-17T13:16:39.273Z,20.71
2018-04-17T13:17:39.277Z,20.64
2018-04-17T13:18:39.286Z,20.74
2018-04-17T13:19:39.280Z,20.65
2018-04-17T13:20:39.282Z,20.58
2018-04-17T13:21:39.307Z,20.46
2018-04-17T13:22:39.287Z,20.34
2018-04-17T13:23:39.287Z,20.56
2018-04-17T13:24:39.284Z,20.64
2018-04-17T13:25:39.287Z,20.38
2018-04-17T13:26:39.290Z,20.58
2018-04-17T13:27:39.302Z,20.68
2018-04-17T13:28:39.293Z,20.72
2018-04-17T13:29:39.929Z,20.77
2018-04-17T13:30:39.299Z,20.79
2018-04-17T13:31:39.301Z,20.76
2018-04-17T13:32:39.304Z,20.95
2018-04-17T13:33:39.296Z,21.08
2018-04-17T13:34:39.309Z,21.26
2018-04-17T13:35:39.310Z,21.20
2018-04-17T13:36:39.305Z,20.81
2018-04-17T13:37:39.309Z,20.42
2018-04-17T13:38:39.310Z,20.13
2018-04-17T13:39:39.324Z,20.03
2018-04-17T13:40:39.323Z,19.83
2018-04-17T13:41:39.304Z,19.70
2018-04-17T13:42:39.314Z,19.43
2018-04-17T13:43:39.314Z,19.39