createdAt,value
2019-03-11T00:00:54.179Z,8.63
2019-03-11T00:03:20.844Z,3.20
2019-03-11T00:05:47.362Z,3.67
2019-03-11T00:08:13.730Z,2.83
2019-03-11T00:10:40.045Z,3.77
2019-03-11T00:13:07.261Z,1.87
2019-03-11T00:15:33.950Z,2.37
2019-03-11T00:18:00.677Z,2.70
2019-03-11T00:20:26.975Z,2.37
2019-03-11T00:22:53.296Z,1.60
2019-03-11T00:25:19.966Z,2.07
2019-03-11T00:27:46.274Z,2.80
2019-03-11T00:30:12.953Z,1.67
2019-03-11T00:32:39.568Z,1.80
2019-03-11T00:35:06.951Z,2.10
2019-03-11T00:37:33.243Z,1.13
2019-03-11T00:39:59.902Z,1.53
2019-03-11T00:42:26.555Z,2.83
2019-03-11T00:44:52.865Z,1.43
2019-03-11T00:47:19.513Z,3.63
2019-03-11T00:49:45.817Z,1.97
2019-03-11T00:52:12.152Z,1.17
2019-03-11T00:54:38.802Z,3.97
2019-03-11T00:57:05.433Z,1.83
2019-03-11T00:59:32.083Z,1.33
2019-03-11T01:01:58.485Z,1.63
2019-03-11T01:04:24.851Z,0.87
2019-03-11T01:06:51.179Z,1.30
2019-03-11T01:09:17.919Z,1.10
2019-03-11T01:11:44.258Z,1.00
2019-03-11T01:14:10.550Z,1.00
2019-03-11T01:16:36.889Z,2.97
2019-03-11T01:19:03.184Z,1.63
2019-03-11T01:21:30.900Z,1.70
2019-03-11T01:23:57.537Z,1.90
2019-03-11T01:26:23.856Z,1.97
2019-03-11T01:28:50.516Z,1.37
2019-03-11T01:31:17.142Z,1.30
2019-03-11T01:33:44.472Z,1.73
2019-03-11T01:36:11.137Z,2.40
2019-03-11T01:38:37.797Z,1.20
2019-03-11T01:41:04.120Z,2.63
2019-03-11T01:43:30.438Z,3.10
2019-03-11T01:45:56.766Z,3.43
2019-03-11T01:48:23.058Z,2.30
2019-03-11T01:50:49.800Z,1.80
2019-03-11T01:53:16.165Z,2.83
2019-03-11T01:55:42.499Z,3.87
2019-03-11T01:58:08.821Z,1.53
2019-03-11T02:00:35.125Z,8.00
2019-03-11T02:03:01.452Z,3.53
2019-03-11T02:05:28.032Z,2.13
2019-03-11T02:07:54.372Z,4.30
2019-03-11T02:10:20.655Z,2.90
2019-03-11T02:12:47.351Z,3.20
2019-03-11T02:15:15.960Z,3.50
2019-03-11T02:17:42.286Z,2.87
2019-03-11T02:20:12.810Z,2.13
2019-03-11T02:22:39.431Z,3.37
2019-03-11T02:25:06.281Z,5.93
2019-03-11T02:27:32.585Z,1.87
2019-03-11T02:29:58.903Z,1.63
2019-03-11T02:32:28.575Z,1.90
2019-03-11T02:34:53.463Z,1.63
2019-03-11T02:37:20.071Z,1.93
2019-03-11T02:39:46.708Z,3.43
2019-03-11T02:42:13.022Z,1.30
2019-03-11T02:44:39.331Z,1.57
2019-03-11T02:47:05.930Z,1.37
2019-03-11T02:49:32.223Z,2.47
2019-03-11T02:51:58.553Z,2.30
2019-03-11T02:54:25.239Z,1.83
2019-03-11T02:56:51.568Z,12.80
2019-03-11T02:59:18.192Z,2.63
2019-03-11T03:01:50.526Z,2.63
2019-03-11T03:04:18.726Z,1.93
2019-03-11T03:06:45.020Z,2.73
2019-03-11T03:09:12.642Z,2.53
2019-03-11T03:11:39.258Z,1.80
2019-03-11T03:14:05.576Z,4.63
2019-03-11T03:16:31.870Z,1.70
2019-03-11T03:18:58.188Z,2.40
2019-03-11T03:21:24.505Z,2.13
2019-03-11T03:23:51.117Z,3.50
2019-03-11T03:26:17.450Z,3.77
2019-03-11T03:28:43.734Z,2.00
2019-03-11T03:31:10.073Z,5.40
2019-03-11T03:33:36.661Z,4.73
2019-03-11T03:36:03.314Z,3.80
2019-03-11T03:38:31.350Z,3.07
2019-03-11T03:40:58.155Z,3.30
2019-03-11T03:43:25.703Z,4.20
2019-03-11T03:45:52.221Z,6.30
2019-03-11T03:48:18.623Z,4.90
2019-03-11T03:50:45.098Z,2.63
2019-03-11T03:53:11.571Z,3.13
2019-03-11T03:55:37.859Z,6.27
2019-03-11T03:58:04.277Z,4.23
2019-03-11T04:00:31.837Z,4.43
2019-03-11T04:02:58.509Z,1.93
2019-03-11T04:05:24.866Z,3.33
2019-03-11T04:07:51.269Z,1.73
2019-03-11T04:10:18.911Z,6.30
2019-03-11T04:12:45.533Z,2.97
2019-03-11T04:15:12.611Z,1.83
2019-03-11T04:17:39.271Z,4.80
2019-03-11T04:20:15.671Z,2.87
2019-03-11T04:22:41.982Z,9.23
2019-03-11T04:25:08.929Z,1.43
2019-03-11T04:27:35.601Z,6.57
2019-03-11T04:30:09.390Z,2.57
2019-03-11T04:32:35.704Z,2.00
2019-03-11T04:35:04.218Z,3.70
2019-03-11T04:37:30.892Z,2.53
2019-03-11T04:39:57.503Z,3.83
2019-03-11T04:42:23.859Z,7.37
2019-03-11T04:44:50.164Z,5.27
2019-03-11T04:47:16.519Z,4.60
2019-03-11T04:49:43.126Z,3.00
2019-03-11T04:52:09.769Z,10.60
2019-03-11T04:54:36.407Z,3.73
2019-03-11T04:57:02.737Z,1.93
2019-03-11T04:59:29.058Z,3.40
2019-03-11T05:01:55.375Z,4.70
2019-03-11T05:04:21.711Z,1.20
2019-03-11T05:06:48.108Z,6.27
2019-03-11T05:09:14.893Z,3.23
2019-03-11T05:11:41.210Z,4.73
2019-03-11T05:14:08.552Z,3.17
2019-03-11T05:16:34.867Z,3.73
2019-03-11T05:19:01.203Z,6.30
2019-03-11T05:21:27.531Z,5.23
2019-03-11T05:23:53.851Z,4.33
2019-03-11T05:26:20.199Z,6.80
2019-03-11T05:28:49.195Z,3.90
2019-03-11T05:31:15.490Z,3.57
2019-03-11T05:33:42.108Z,5.10
2019-03-11T05:36:08.428Z,6.73
2019-03-11T05:38:35.502Z,2.83
2019-03-11T05:41:01.814Z,4.70
2019-03-11T05:43:28.184Z,3.30
2019-03-11T05:45:54.807Z,2.93
2019-03-11T05:48:21.153Z,4.80
2019-03-11T05:50:47.468Z,4.00
2019-03-11T05:53:14.103Z,4.03
2019-03-11T05:55:40.447Z,3.80
2019-03-11T05:58:07.039Z,8.33
2019-03-11T06:00:33.846Z,3.43
2019-03-11T06:03:00.173Z,6.20
2019-03-11T06:05:26.933Z,2.37
2019-03-11T06:07:53.629Z,2.93
2019-03-11T06:10:19.965Z,7.43
2019-03-11T06:12:46.319Z,4.30
2019-03-11T06:15:14.379Z,2.30
2019-03-11T06:17:41.213Z,5.30
2019-03-11T06:20:34.033Z,7.73
2019-03-11T06:23:02.412Z,2.63
2019-03-11T06:25:28.843Z,4.77
2019-03-11T06:27:55.135Z,7.10
2019-03-11T06:30:21.838Z,1.87
2019-03-11T06:32:48.249Z,2.20
2019-03-11T06:35:14.903Z,5.80
2019-03-11T06:37:41.542Z,7.60
2019-03-11T06:40:10.106Z,4.77
2019-03-11T06:42:36.428Z,9.30
2019-03-11T06:45:06.436Z,3.93
2019-03-11T06:47:32.745Z,5.23
2019-03-11T06:49:59.130Z,7.47
2019-03-11T06:52:25.462Z,8.20
2019-03-11T06:54:52.113Z,4.30
2019-03-11T06:57:18.446Z,4.27
2019-03-11T06:59:44.774Z,4.00
2019-03-11T07:02:11.326Z,7.73
2019-03-11T07:04:37.961Z,4.73
2019-03-11T07:07:04.265Z,2.80
2019-03-11T07:09:31.027Z,6.03
2019-03-11T07:11:57.332Z,13.23
2019-03-11T07:14:23.644Z,7.87
2019-03-11T07:16:50.340Z,4.80
2019-03-11T07:19:16.946Z,2.93
2019-03-11T07:21:43.303Z,9.60
2019-03-11T07:24:09.611Z,4.77
2019-03-11T07:26:35.958Z,4.97
2019-03-11T07:29:02.278Z,1.87
2019-03-11T07:31:28.649Z,2.13
2019-03-11T07:33:55.284Z,4.03
2019-03-11T07:36:21.611Z,5.53
2019-03-11T07:38:47.942Z,2.80
2019-03-11T07:41:14.667Z,4.57
2019-03-11T07:43:41.276Z,3.80
2019-03-11T07:46:07.584Z,1.43
2019-03-11T07:48:33.905Z,1.40
2019-03-11T07:51:00.236Z,7.23
2019-03-11T07:53:26.578Z,1.33
2019-03-11T07:55:53.264Z,2.80
2019-03-11T07:58:19.587Z,3.20
2019-03-11T08:00:53.901Z,1.80
2019-03-11T08:03:15.270Z,4.20
2019-03-11T08:05:41.655Z,2.50
2019-03-11T08:08:07.985Z,5.37
2019-03-11T08:10:34.363Z,2.10
2019-03-11T08:13:01.679Z,1.67
2019-03-11T08:15:28.020Z,2.30
2019-03-11T08:17:54.427Z,3.80
2019-03-11T08:20:27.043Z,2.80
2019-03-11T08:22:53.529Z,2.30
2019-03-11T08:25:19.832Z,0.73
2019-03-11T08:27:46.288Z,1.87
2019-03-11T08:30:20.630Z,4.30
2019-03-11T08:32:47.485Z,2.03
2019-03-11T08:35:14.284Z,2.30
2019-03-11T08:37:40.677Z,2.20
2019-03-11T08:40:15.058Z,5.80
2019-03-11T08:42:41.710Z,4.07
2019-03-11T08:45:11.134Z,1.73
2019-03-11T08:47:38.768Z,4.70
2019-03-11T08:50:12.019Z,5.33
2019-03-11T08:52:38.357Z,1.97
2019-03-11T08:55:05.654Z,3.00
2019-03-11T08:57:31.969Z,1.10
2019-03-11T08:59:58.282Z,5.50
2019-03-11T09:02:25.717Z,3.33
2019-03-11T09:04:52.054Z,1.70
2019-03-11T09:07:18.511Z,1.67
2019-03-11T09:09:44.889Z,6.17
2019-03-11T09:12:11.272Z,3.77
2019-03-11T09:14:37.675Z,3.63
2019-03-11T09:17:04.135Z,2.50
2019-03-11T09:19:30.778Z,4.10
2019-03-11T09:21:57.557Z,2.37
2019-03-11T09:24:24.198Z,8.97
2019-03-11T09:26:50.546Z,3.47
2019-03-11T09:29:17.020Z,3.30
2019-03-11T09:31:43.436Z,7.43
2019-03-11T09:34:09.759Z,4.50
2019-03-11T09:36:36.184Z,4.20
2019-03-11T09:39:07.769Z,4.80
2019-03-11T09:41:34.894Z,4.23
2019-03-11T09:44:01.336Z,3.30
2019-03-11T09:46:27.871Z,2.43
2019-03-11T09:48:54.303Z,4.27
2019-03-11T09:51:21.663Z,4.43
2019-03-11T09:53:48.367Z,2.10
2019-03-11T09:56:15.022Z,1.30
2019-03-11T09:58:41.637Z,4.60
2019-03-11T10:01:08.270Z,3.10
2019-03-11T10:03:34.626Z,3.57
2019-03-11T10:06:01.248Z,3.33
2019-03-11T10:08:27.881Z,3.50
2019-03-11T10:10:54.273Z,3.63
2019-03-11T10:13:20.950Z,4.10
2019-03-11T10:15:47.301Z,7.03
2019-03-11T10:18:13.671Z,6.10
2019-03-11T10:20:40.105Z,3.70
2019-03-11T10:23:06.638Z,2.13
2019-03-11T10:25:33.314Z,5.63
2019-03-11T10:27:59.681Z,2.90
2019-03-11T10:30:25.973Z,4.43
2019-03-11T10:32:52.327Z,7.33
2019-03-11T10:35:31.367Z,2.10
2019-03-11T10:37:48.543Z,5.70
2019-03-11T10:40:21.526Z,2.03
2019-03-11T10:42:47.999Z,4.47
2019-03-11T10:45:15.796Z,2.47
2019-03-11T10:47:42.203Z,1.80
2019-03-11T10:50:14.326Z,2.23
2019-03-11T10:52:41.220Z,2.77
2019-03-11T10:55:11.642Z,4.23
2019-03-11T10:57:37.979Z,5.13
2019-03-11T11:00:15.498Z,2.33
2019-03-11T11:02:41.844Z,1.43
2019-03-11T11:05:09.035Z,2.13
2019-03-11T11:07:35.681Z,3.13
2019-03-11T11:10:07.347Z,1.40
2019-03-11T11:12:33.696Z,2.63
2019-03-11T11:15:00.058Z,2.37
2019-03-11T11:17:26.629Z,1.53
2019-03-11T11:20:02.736Z,2.60
2019-03-11T11:22:21.174Z,1.83
2019-03-11T11:24:47.502Z,3.87
2019-03-11T11:27:13.833Z,3.13
2019-03-11T11:29:40.161Z,5.60
2019-03-11T11:32:06.888Z,2.17
2019-03-11T11:34:33.507Z,4.33
2019-03-11T11:37:00.137Z,3.17
2019-03-11T11:39:26.822Z,5.70
2019-03-11T11:41:53.702Z,6.63
2019-03-11T11:44:20.414Z,4.57
2019-03-11T11:46:47.017Z,3.53
2019-03-11T11:49:13.658Z,3.13
2019-03-11T11:51:39.964Z,3.07
2019-03-11T11:54:06.453Z,3.03
2019-03-11T11:56:32.822Z,3.13
2019-03-11T11:58:59.159Z,7.10
2019-03-11T12:01:25.828Z,1.53
2019-03-11T12:03:52.189Z,1.10
2019-03-11T12:06:18.524Z,1.43
2019-03-11T12:08:45.230Z,1.30
2019-03-11T12:11:12.127Z,1.93
2019-03-11T12:13:38.828Z,1.43
2019-03-11T12:16:05.232Z,1.53
2019-03-11T12:18:31.868Z,3.50
2019-03-11T12:20:58.285Z,0.97
2019-03-11T12:23:24.980Z,3.23
2019-03-11T12:25:51.584Z,2.13
2019-03-11T12:28:18.330Z,3.23
2019-03-11T12:30:44.638Z,4.57
2019-03-11T12:33:10.985Z,3.10
2019-03-11T12:35:37.737Z,3.23
2019-03-11T12:38:10.526Z,3.90
2019-03-11T12:40:37.836Z,1.53
2019-03-11T12:43:06.661Z,6.40
2019-03-11T12:45:33.291Z,2.00
2019-03-11T12:47:59.619Z,1.03
2019-03-11T12:50:28.118Z,1.73
2019-03-11T12:52:54.919Z,5.43
2019-03-11T12:55:21.942Z,3.33
2019-03-11T12:57:49.079Z,2.83
2019-03-11T13:00:22.142Z,5.10
2019-03-11T13:02:51.697Z,2.27
2019-03-11T13:05:18.385Z,2.97
2019-03-11T13:07:44.957Z,3.00
2019-03-11T13:10:21.770Z,4.80
2019-03-11T13:12:48.376Z,1.30
2019-03-11T13:15:15.408Z,1.70
2019-03-11T13:17:41.725Z,0.70
2019-03-11T13:20:13.621Z,2.67
2019-03-11T13:22:39.933Z,4.53
2019-03-11T13:25:07.503Z,7.40
2019-03-11T13:27:35.008Z,1.37
2019-03-11T13:30:01.680Z,3.23
2019-03-11T13:32:28.322Z,2.10
2019-03-11T13:34:54.672Z,4.40
2019-03-11T13:37:21.091Z,1.17
2019-03-11T13:39:47.689Z,1.50
2019-03-11T13:42:17.227Z,0.70
2019-03-11T13:44:43.856Z,3.90
2019-03-11T13:47:10.577Z,3.73
2019-03-11T13:49:37.230Z,1.27
2019-03-11T13:52:03.554Z,3.30
2019-03-11T13:54:30.206Z,2.30
2019-03-11T13:56:56.514Z,1.80
2019-03-11T13:59:22.835Z,1.57
2019-03-11T14:01:49.489Z,1.57
2019-03-11T14:04:15.821Z,1.73
2019-03-11T14:06:42.468Z,2.20
2019-03-11T14:09:09.118Z,2.27
2019-03-11T14:11:37.516Z,2.10
2019-03-11T14:14:03.798Z,2.40
2019-03-11T14:16:30.469Z,1.27
2019-03-11T14:18:56.805Z,1.20
2019-03-11T14:21:26.088Z,1.80
2019-03-11T14:23:51.702Z,1.20
2019-03-11T14:26:18.025Z,1.43
2019-03-11T14:28:44.343Z,1.40
2019-03-11T14:31:10.672Z,1.67
2019-03-11T14:33:36.973Z,1.23
2019-03-11T14:36:03.733Z,1.87
2019-03-11T14:38:30.080Z,1.87
2019-03-11T14:40:56.414Z,1.80
2019-03-11T14:43:22.729Z,1.40
2019-03-11T14:45:49.069Z,1.73
2019-03-11T14:48:15.392Z,1.67
2019-03-11T14:50:42.054Z,4.70
2019-03-11T14:53:08.365Z,2.43
2019-03-11T14:55:35.031Z,4.83
2019-03-11T14:58:01.380Z,2.50
2019-03-11T15:00:28.932Z,5.80
2019-03-11T15:02:55.236Z,3.07
2019-03-11T15:05:21.561Z,1.80
2019-03-11T15:07:47.902Z,1.47
2019-03-11T15:10:19.039Z,1.30
2019-03-11T15:12:45.869Z,2.43
2019-03-11T15:15:18.057Z,1.53
2019-03-11T15:17:44.387Z,1.83
2019-03-11T15:20:12.430Z,2.20
2019-03-11T15:22:38.842Z,1.70
2019-03-11T15:25:08.939Z,1.10
2019-03-11T15:27:35.272Z,2.83
2019-03-11T15:30:04.403Z,3.63
2019-03-11T15:32:30.864Z,4.93
2019-03-11T15:34:57.556Z,1.70
2019-03-11T15:37:23.902Z,1.30
2019-03-11T15:39:50.361Z,2.20
2019-03-11T15:42:16.693Z,1.20
2019-03-11T15:44:43.008Z,1.50
2019-03-11T15:47:09.360Z,1.80
2019-03-11T15:49:35.723Z,1.30
2019-03-11T15:52:02.360Z,2.20
2019-03-11T15:54:29.007Z,1.47
2019-03-11T15:56:55.319Z,2.60
2019-03-11T15:59:21.682Z,1.57
2019-03-11T16:01:48.462Z,1.73
2019-03-11T16:04:14.794Z,3.43
2019-03-11T16:06:41.228Z,1.43
2019-03-11T16:09:10.339Z,1.37
2019-03-11T16:11:38.201Z,2.00
2019-03-11T16:14:04.517Z,2.03
2019-03-11T16:16:32.534Z,1.83
2019-03-11T16:18:59.794Z,1.77
2019-03-11T16:21:26.159Z,1.27
2019-03-11T16:23:52.760Z,1.93
2019-03-11T16:26:19.405Z,1.80
2019-03-11T16:28:48.303Z,2.10
2019-03-11T16:31:14.579Z,2.73
2019-03-11T16:33:41.179Z,2.17
2019-03-11T16:36:07.802Z,3.10
2019-03-11T16:38:34.548Z,5.67
2019-03-11T16:41:01.159Z,1.30
2019-03-11T16:43:27.512Z,1.50
2019-03-11T16:45:54.135Z,1.67
2019-03-11T16:48:20.471Z,1.40
2019-03-11T16:50:47.142Z,1.33
2019-03-11T16:53:13.470Z,3.53
2019-03-11T16:55:41.974Z,2.27
2019-03-11T16:58:08.298Z,1.43
2019-03-11T17:00:36.800Z,3.27
2019-03-11T17:03:03.820Z,2.03
2019-03-11T17:05:30.639Z,1.97
2019-03-11T17:07:57.184Z,2.00
2019-03-11T17:10:24.187Z,9.67
2019-03-11T17:12:50.939Z,6.07
2019-03-11T17:15:17.237Z,1.00
2019-03-11T17:17:43.791Z,6.40
2019-03-11T17:20:14.181Z,1.57
2019-03-11T17:22:40.501Z,3.23
2019-03-11T17:25:10.827Z,0.90
2019-03-11T17:27:37.664Z,3.93
2019-03-11T17:30:17.512Z,1.50
2019-03-11T17:32:44.145Z,5.97
2019-03-11T17:35:10.583Z,6.87
2019-03-11T17:37:37.313Z,4.13
2019-03-11T17:40:11.123Z,2.57
2019-03-11T17:42:37.771Z,3.03
2019-03-11T17:45:12.952Z,5.00
2019-03-11T17:47:39.635Z,2.83
2019-03-11T17:50:10.921Z,2.33
2019-03-11T17:52:37.389Z,2.90
2019-03-11T17:55:07.784Z,3.67
2019-03-11T17:57:35.917Z,4.93
2019-03-11T18:00:15.378Z,3.70
2019-03-11T18:02:42.192Z,2.83
2019-03-11T18:05:09.051Z,3.47
2019-03-11T18:07:35.483Z,2.53
2019-03-11T18:10:06.388Z,3.20
2019-03-11T18:12:32.797Z,4.87
2019-03-11T18:14:59.155Z,7.20
2019-03-11T18:17:25.459Z,6.20
2019-03-11T18:19:52.165Z,4.57
2019-03-11T18:22:18.777Z,3.33
2019-03-11T18:24:45.472Z,4.07
2019-03-11T18:27:12.157Z,3.30
2019-03-11T18:29:38.625Z,4.50
2019-03-11T18:32:05.254Z,6.30
2019-03-11T18:34:31.578Z,4.20
2019-03-11T18:36:59.055Z,8.17
2019-03-11T18:39:25.461Z,8.37
2019-03-11T18:41:52.333Z,6.33
2019-03-11T18:44:19.085Z,7.73
2019-03-11T18:46:45.522Z,5.70
2019-03-11T18:49:11.954Z,6.47
2019-03-11T18:51:38.660Z,4.67
2019-03-11T18:54:05.021Z,6.60
2019-03-11T18:56:31.428Z,5.90
2019-03-11T18:58:58.048Z,7.43
2019-03-11T19:01:24.352Z,6.77
2019-03-11T19:03:51.092Z,7.00
2019-03-11T19:06:17.491Z,6.83
2019-03-11T19:08:44.283Z,4.93
2019-03-11T19:11:10.608Z,10.00
2019-03-11T19:13:37.338Z,8.20
2019-03-11T19:16:03.871Z,8.20
2019-03-11T19:18:30.375Z,9.50
2019-03-11T19:20:56.774Z,9.90
2019-03-11T19:23:23.451Z,9.43
2019-03-11T19:25:50.074Z,8.80
2019-03-11T19:28:16.466Z,7.43
2019-03-11T19:30:43.259Z,6.40
2019-03-11T19:33:11.184Z,13.63
2019-03-11T19:35:37.739Z,7.23
2019-03-11T19:38:04.144Z,12.37
2019-03-11T19:40:30.494Z,7.40
2019-03-11T19:42:56.944Z,5.93
2019-03-11T19:45:23.442Z,6.83
2019-03-11T19:47:50.229Z,8.77
2019-03-11T19:50:18.228Z,7.17
2019-03-11T19:52:57.330Z,6.30
2019-03-11T19:55:13.653Z,6.70
2019-03-11T19:57:40.076Z,5.53
2019-03-11T20:00:17.127Z,6.47
2019-03-11T20:02:44.059Z,5.37
2019-03-11T20:05:14.160Z,6.40
2019-03-11T20:07:40.612Z,6.87
2019-03-11T20:10:10.259Z,6.23
2019-03-11T20:12:36.829Z,5.40
2019-03-11T20:15:10.110Z,9.30
2019-03-11T20:17:36.562Z,7.30
2019-03-11T20:20:08.453Z,7.47
2019-03-11T20:22:35.276Z,8.23
2019-03-11T20:25:02.853Z,8.73
2019-03-11T20:27:30.772Z,8.93
2019-03-11T20:29:57.916Z,7.70
2019-03-11T20:32:24.219Z,8.77
2019-03-11T20:34:50.575Z,7.17
2019-03-11T20:37:18.036Z,10.20
2019-03-11T20:39:45.959Z,9.40
2019-03-11T20:42:12.453Z,9.37
2019-03-11T20:44:39.184Z,9.63
2019-03-11T20:47:07.068Z,12.07
2019-03-11T20:49:33.470Z,11.87
2019-03-11T20:51:59.987Z,8.83
2019-03-11T20:54:26.748Z,12.83
2019-03-11T20:56:53.478Z,11.50
2019-03-11T20:59:19.936Z,8.07
2019-03-11T21:01:46.335Z,8.03
2019-03-11T21:04:13.165Z,12.60
2019-03-11T21:06:39.617Z,7.50
2019-03-11T21:09:07.468Z,7.60
2019-03-11T21:11:36.492Z,8.23
2019-03-11T21:14:14.586Z,6.93
2019-03-11T21:16:43.573Z,10.10
2019-03-11T21:19:14.135Z,7.67
2019-03-11T21:21:41.811Z,8.30
2019-03-11T21:24:08.395Z,6.40
2019-03-11T21:26:35.101Z,5.77
2019-03-11T21:29:02.333Z,8.80
2019-03-11T21:31:29.261Z,7.20
2019-03-11T21:35:25.323Z,7.30
2019-03-11T21:36:24.244Z,7.43
2019-03-11T21:38:51.026Z,7.20
2019-03-11T21:41:17.741Z,7.80
2019-03-11T21:43:44.259Z,10.90
2019-03-11T21:46:10.620Z,6.40
2019-03-11T21:48:37.057Z,7.10
2019-03-11T21:51:03.439Z,5.90
2019-03-11T21:53:30.318Z,7.60
2019-03-11T21:55:56.847Z,6.13
2019-03-11T21:58:24.596Z,5.90
2019-03-11T22:00:51.187Z,8.63
2019-03-11T22:03:17.509Z,8.20
2019-03-11T22:05:44.114Z,6.70
2019-03-11T22:08:10.898Z,9.00
2019-03-11T22:10:37.284Z,7.00
2019-03-11T22:13:03.636Z,6.33
2019-03-11T22:15:30.264Z,5.90
2019-03-11T22:17:56.607Z,8.37
2019-03-11T22:20:23.112Z,7.30
2019-03-11T22:22:49.496Z,6.83
2019-03-11T22:25:19.297Z,8.10
2019-03-11T22:27:45.938Z,7.77
2019-03-11T22:30:23.450Z,8.70
2019-03-11T22:32:49.876Z,9.37
2019-03-11T22:35:17.518Z,9.90
2019-03-11T22:37:44.337Z,11.00
2019-03-11T22:40:13.262Z,8.53
2019-03-11T22:42:39.603Z,10.80
2019-03-11T22:45:12.036Z,12.10
2019-03-11T22:47:39.476Z,11.20
2019-03-11T22:50:08.893Z,14.40
2019-03-11T22:52:35.557Z,11.60
2019-03-11T22:55:04.469Z,13.73
2019-03-11T22:57:30.786Z,13.77
2019-03-11T22:59:59.014Z,14.73
2019-03-11T23:02:25.424Z,15.37
2019-03-11T23:04:52.190Z,14.97
2019-03-11T23:07:18.548Z,16.57
2019-03-11T23:09:44.885Z,15.57
2019-03-11T23:12:11.187Z,19.93
2019-03-11T23:14:38.556Z,17.80
2019-03-11T23:17:06.242Z,18.07
2019-03-11T23:19:32.608Z,16.07
2019-03-11T23:21:59.218Z,15.90
2019-03-11T23:24:25.542Z,15.30
2019-03-11T23:26:51.906Z,15.30
2019-03-11T23:29:18.735Z,18.37
2019-03-11T23:31:45.159Z,13.67
2019-03-11T23:34:11.474Z,17.03
2019-03-11T23:36:38.925Z,18.33
2019-03-11T23:39:05.980Z,15.00
2019-03-11T23:41:34.578Z,13.80
2019-03-11T23:44:01.195Z,15.60
2019-03-11T23:46:27.537Z,14.60
2019-03-11T23:48:53.874Z,15.00
2019-03-11T23:51:20.220Z,14.50
2019-03-11T23:53:46.866Z,18.60
2019-03-11T23:56:13.567Z,17.90
2019-03-11T23:58:39.890Z,15.70
