createdAt,value
2023-01-30T00:00:54.226Z,100740.34
2023-01-30T00:03:23.703Z,100731.53
2023-01-30T00:05:51.821Z,100731.22
2023-01-30T00:08:19.825Z,100711.91
2023-01-30T00:10:48.254Z,100718.25
2023-01-30T00:13:16.627Z,100711.13
2023-01-30T00:15:44.907Z,100702.34
2023-01-30T00:18:12.519Z,100708.63
2023-01-30T00:20:41.309Z,100688.66
2023-01-30T00:23:08.836Z,100683.44
2023-01-30T00:25:36.608Z,100681.03
2023-01-30T00:28:04.318Z,100669.47
2023-01-30T00:30:31.943Z,100681.03
2023-01-30T00:33:00.290Z,100668.44
2023-01-30T00:35:29.337Z,100660.50
2023-01-30T00:37:59.329Z,100666.81
2023-01-30T00:40:27.700Z,100665.47
2023-01-30T00:43:13.357Z,100662.75
2023-01-30T00:45:59.718Z,100637.56
2023-01-30T00:48:27.417Z,100645.50
2023-01-30T00:50:54.861Z,100629.28
2023-01-30T00:53:23.786Z,100632.25
2023-01-30T00:55:52.115Z,100622.28
2023-01-30T00:58:19.881Z,100617.63
2023-01-30T01:00:47.670Z,100614.13
2023-01-30T01:03:15.528Z,100611.34
2023-01-30T01:05:44.017Z,100597.56
2023-01-30T01:08:11.892Z,100584.00
2023-01-30T01:10:40.946Z,100582.13
2023-01-30T01:13:10.699Z,100562.53
2023-01-30T01:15:38.417Z,100553.56
2023-01-30T01:18:07.816Z,100551.22
2023-01-30T01:20:35.711Z,100541.72
2023-01-30T01:23:03.499Z,100530.28
2023-01-30T01:25:30.992Z,100534.41
2023-01-30T01:27:59.923Z,100533.84
2023-01-30T01:30:27.617Z,100530.22
2023-01-30T01:32:55.536Z,100527.28
2023-01-30T01:35:23.077Z,100548.03
2023-01-30T01:37:54.352Z,100523.59
2023-01-30T01:40:40.309Z,100528.19
2023-01-30T01:43:17.090Z,100534.09
2023-01-30T01:45:45.150Z,100516.31
2023-01-30T01:48:16.875Z,100522.88
2023-01-30T01:50:47.264Z,100505.31
2023-01-30T01:53:17.192Z,100493.06
2023-01-30T01:55:45.251Z,100507.53
2023-01-30T01:58:18.435Z,100500.47
2023-01-30T02:00:46.143Z,100511.19
2023-01-30T02:03:16.439Z,100492.09
2023-01-30T02:05:48.020Z,100491.25
2023-01-30T02:08:18.717Z,100495.81
2023-01-30T02:10:51.770Z,100479.53
2023-01-30T02:13:21.333Z,100477.72
2023-01-30T02:15:48.932Z,100480.00
2023-01-30T02:18:16.901Z,100481.03
2023-01-30T02:20:58.568Z,100472.16
2023-01-30T02:23:55.353Z,100470.56
2023-01-30T02:26:54.761Z,100471.88
2023-01-30T02:29:40.459Z,100462.88
2023-01-30T02:32:15.387Z,100441.53
2023-01-30T02:34:51.376Z,100443.81
2023-01-30T02:37:29.181Z,100441.44
2023-01-30T02:40:11.487Z,100432.47
2023-01-30T02:42:46.380Z,100439.88
2023-01-30T02:45:18.774Z,100431.88
2023-01-30T02:47:50.905Z,100438.66
2023-01-30T02:50:22.303Z,100429.94
2023-01-30T02:52:50.063Z,100427.28
2023-01-30T02:55:21.760Z,100424.34
2023-01-30T02:57:49.345Z,100422.09
2023-01-30T03:00:20.933Z,100430.91
2023-01-30T03:03:07.238Z,100424.31
2023-01-30T03:05:46.367Z,100413.31
2023-01-30T03:08:21.618Z,100400.94
2023-01-30T03:10:54.143Z,100374.06
2023-01-30T03:13:28.572Z,100398.09
2023-01-30T03:16:01.329Z,100386.16
2023-01-30T03:18:30.745Z,100382.31
2023-01-30T03:20:58.239Z,100374.16
2023-01-30T03:23:25.985Z,100372.88
2023-01-30T03:25:53.474Z,100365.81
2023-01-30T03:28:22.015Z,100351.59
2023-01-30T03:30:49.766Z,100350.16
2023-01-30T03:33:17.518Z,100363.56
2023-01-30T03:35:46.680Z,100353.75
2023-01-30T03:38:14.609Z,100343.13
2023-01-30T03:40:42.338Z,100316.53
2023-01-30T03:43:09.902Z,100334.56
2023-01-30T03:45:37.815Z,100333.53
2023-01-30T03:48:05.662Z,100335.66
2023-01-30T03:50:33.439Z,100327.13
2023-01-30T03:53:02.302Z,100330.63
2023-01-30T03:55:30.037Z,100332.50
2023-01-30T03:57:58.035Z,100320.84
2023-01-30T04:00:25.561Z,100330.47
2023-01-30T04:02:54.721Z,100306.16
2023-01-30T04:05:22.228Z,100311.84
2023-01-30T04:07:50.808Z,100324.84
2023-01-30T04:10:19.911Z,100294.50
2023-01-30T04:12:47.697Z,100298.78
2023-01-30T04:15:15.348Z,100310.09
2023-01-30T04:17:43.863Z,100319.75
2023-01-30T04:20:12.336Z,100325.72
2023-01-30T04:22:40.005Z,100328.69
2023-01-30T04:25:08.871Z,100334.44
2023-01-30T04:27:37.957Z,100325.00
2023-01-30T04:30:06.739Z,100320.53
2023-01-30T04:32:34.257Z,100305.56
2023-01-30T04:35:01.826Z,100319.31
2023-01-30T04:37:29.376Z,100301.06
2023-01-30T04:39:57.054Z,100302.53
2023-01-30T04:42:24.614Z,100301.31
2023-01-30T04:44:53.518Z,100299.69
2023-01-30T04:47:21.193Z,100306.25
2023-01-30T04:49:48.997Z,100301.75
2023-01-30T04:52:16.544Z,100291.75
2023-01-30T04:54:44.181Z,100301.81
2023-01-30T04:57:11.852Z,100306.50
2023-01-30T04:59:39.702Z,100301.41
2023-01-30T05:02:08.827Z,100280.53
2023-01-30T05:04:36.343Z,100283.97
2023-01-30T05:07:03.980Z,100287.16
2023-01-30T05:09:31.827Z,100265.63
2023-01-30T05:11:59.531Z,100270.19
2023-01-30T05:14:27.075Z,100279.19
2023-01-30T05:16:54.652Z,100278.19
2023-01-30T05:19:23.767Z,100272.47
2023-01-30T05:21:51.469Z,100264.91
2023-01-30T05:24:19.107Z,100268.63
2023-01-30T05:26:46.807Z,100272.59
2023-01-30T05:29:14.560Z,100281.41
2023-01-30T05:31:42.288Z,100295.56
2023-01-30T05:34:12.183Z,100304.59
2023-01-30T05:36:41.055Z,100304.59
2023-01-30T05:39:08.998Z,100297.81
2023-01-30T05:41:36.451Z,100295.19
2023-01-30T05:44:04.093Z,100298.84
2023-01-30T05:46:31.633Z,100290.25
2023-01-30T05:48:59.305Z,100301.72
2023-01-30T05:51:28.407Z,100310.72
2023-01-30T05:53:57.327Z,100298.69
2023-01-30T05:56:25.061Z,100287.59
2023-01-30T05:58:53.176Z,100286.56
2023-01-30T06:01:21.062Z,100274.72
2023-01-30T06:03:49.105Z,100278.38
2023-01-30T06:06:16.684Z,100282.09
2023-01-30T06:08:44.302Z,100283.75
2023-01-30T06:11:15.270Z,100293.94
2023-01-30T06:13:42.862Z,100292.28
2023-01-30T06:16:11.859Z,100289.47
2023-01-30T06:18:39.869Z,100302.88
2023-01-30T06:21:08.214Z,100310.84
2023-01-30T06:23:36.100Z,100329.66
2023-01-30T06:26:05.868Z,100327.34
2023-01-30T06:28:37.939Z,100326.84
2023-01-30T06:31:07.347Z,100341.53
2023-01-30T06:33:35.153Z,100334.41
2023-01-30T06:36:02.781Z,100334.75
2023-01-30T06:38:30.201Z,100342.97
2023-01-30T06:40:57.919Z,100352.16
2023-01-30T06:43:25.415Z,100365.34
2023-01-30T06:45:54.240Z,100369.66
2023-01-30T06:48:21.710Z,100368.28
2023-01-30T06:50:49.153Z,100377.28
2023-01-30T06:53:16.685Z,100375.53
2023-01-30T06:55:44.133Z,100364.81
2023-01-30T06:58:13.399Z,100357.28
2023-01-30T07:00:42.459Z,100368.66
2023-01-30T07:03:13.688Z,100363.66
2023-01-30T07:05:41.603Z,100370.94
2023-01-30T07:08:09.506Z,100367.19
2023-01-30T07:10:37.233Z,100366.16
2023-01-30T07:13:05.400Z,100392.25
2023-01-30T07:15:33.243Z,100389.31
2023-01-30T07:18:01.026Z,100386.78
2023-01-30T07:20:31.452Z,100382.00
2023-01-30T07:22:59.070Z,100376.53
2023-01-30T07:25:27.818Z,100387.09
2023-01-30T07:27:56.967Z,100389.84
2023-01-30T07:30:25.081Z,100394.91
2023-01-30T07:32:52.735Z,100392.84
2023-01-30T07:35:20.438Z,100406.78
2023-01-30T07:37:50.314Z,100405.31
2023-01-30T07:40:18.798Z,100403.63
2023-01-30T07:42:56.825Z,100412.78
2023-01-30T07:45:24.534Z,100422.03
2023-01-30T07:47:52.185Z,100410.28
2023-01-30T07:50:20.229Z,100406.66
2023-01-30T07:52:49.398Z,100395.31
2023-01-30T07:55:17.583Z,100410.41
2023-01-30T07:57:45.330Z,100418.84
2023-01-30T08:00:15.048Z,100416.31
2023-01-30T08:02:42.885Z,100429.69
2023-01-30T08:05:11.043Z,100433.66
2023-01-30T08:07:39.018Z,100426.34
2023-01-30T08:10:11.905Z,100428.53
2023-01-30T08:12:41.103Z,100438.16
2023-01-30T08:15:09.723Z,100425.44
2023-01-30T08:17:37.214Z,100415.34
2023-01-30T08:20:05.631Z,100432.09
2023-01-30T08:22:33.124Z,100419.47
2023-01-30T08:25:01.202Z,100405.47
2023-01-30T08:27:30.223Z,100440.41
2023-01-30T08:29:57.910Z,100433.19
2023-01-30T08:32:25.418Z,100426.88
2023-01-30T08:34:52.957Z,100443.72
2023-01-30T08:37:20.427Z,100430.59
2023-01-30T08:39:47.962Z,100438.22
2023-01-30T08:42:15.408Z,100435.34
2023-01-30T08:44:44.235Z,100437.47
2023-01-30T08:47:11.912Z,100423.03
2023-01-30T08:49:39.614Z,100433.16
2023-01-30T08:52:07.130Z,100453.69
2023-01-30T08:54:34.771Z,100437.38
2023-01-30T08:57:02.277Z,100442.00
2023-01-30T08:59:29.842Z,100443.06
2023-01-30T09:01:58.844Z,100447.63
2023-01-30T09:04:26.450Z,100448.47
2023-01-30T09:06:53.962Z,100429.63
2023-01-30T09:09:21.476Z,100432.22
2023-01-30T09:11:48.941Z,100445.25
2023-01-30T09:14:19.701Z,100427.97
2023-01-30T09:16:47.237Z,100426.06
2023-01-30T09:19:16.364Z,100445.94
2023-01-30T09:21:43.862Z,100424.59
2023-01-30T09:24:11.322Z,100434.06
2023-01-30T09:26:40.541Z,100433.09
2023-01-30T09:29:08.199Z,100444.00
2023-01-30T09:31:35.776Z,100443.53
2023-01-30T09:34:03.320Z,100452.13
2023-01-30T09:39:37.915Z,100452.56
2023-01-30T09:42:31.725Z,100455.00
2023-01-30T09:47:43.178Z,100475.50
2023-01-30T09:50:23.725Z,100455.25
2023-01-30T09:52:57.923Z,100456.44
2023-01-30T09:56:06.193Z,100455.03
2023-01-30T09:58:48.048Z,100479.06
2023-01-30T10:01:22.165Z,100464.72
2023-01-30T10:06:24.929Z,100485.03
2023-01-30T10:08:57.464Z,100519.50
2023-01-30T10:11:35.052Z,100513.00
2023-01-30T10:14:14.932Z,100501.09
2023-01-30T10:17:05.734Z,100485.44
2023-01-30T10:23:12.344Z,100471.16
2023-01-30T10:25:42.557Z,100481.38
2023-01-30T10:28:17.528Z,100480.75
2023-01-30T10:31:27.325Z,100473.25
2023-01-30T10:37:18.056Z,100514.31
2023-01-30T10:39:55.369Z,100491.00
2023-01-30T10:42:27.482Z,100483.53
2023-01-30T10:44:57.809Z,100471.41
2023-01-30T10:47:47.575Z,100488.78
2023-01-30T10:50:19.918Z,100476.16
2023-01-30T10:52:55.404Z,100472.53
2023-01-30T10:55:37.123Z,100484.84
2023-01-30T10:58:13.423Z,100491.69
2023-01-30T11:00:44.668Z,100504.00
2023-01-30T11:03:22.020Z,100482.28
2023-01-30T11:11:29.382Z,100477.97
2023-01-30T11:14:07.044Z,100475.13
2023-01-30T11:16:44.564Z,100474.31
2023-01-30T11:19:21.977Z,100474.75
2023-01-30T11:21:51.743Z,100498.59
2023-01-30T11:24:21.671Z,100472.53
2023-01-30T11:26:51.554Z,100487.56
2023-01-30T11:29:29.888Z,100491.34
2023-01-30T11:32:02.950Z,100488.91
2023-01-30T11:34:30.856Z,100464.44
2023-01-30T11:37:13.934Z,100473.09
2023-01-30T11:39:49.734Z,100476.13
2023-01-30T11:42:20.432Z,100472.28
2023-01-30T11:44:47.983Z,100466.72
2023-01-30T11:47:21.710Z,100473.50
2023-01-30T11:49:56.253Z,100473.09
2023-01-30T11:52:43.224Z,100489.50
2023-01-30T11:55:14.707Z,100475.00
2023-01-30T11:57:44.023Z,100468.03
2023-01-30T12:00:19.426Z,100490.19
2023-01-30T12:02:49.440Z,100487.81
2023-01-30T12:05:26.102Z,100476.28
2023-01-30T12:07:53.964Z,100472.75
2023-01-30T12:10:30.806Z,100476.28
2023-01-30T12:13:00.115Z,100471.94
2023-01-30T12:15:29.154Z,100484.28
2023-01-30T12:18:04.403Z,100503.13
2023-01-30T12:20:41.687Z,100496.97
2023-01-30T12:23:13.820Z,100489.25
2023-01-30T12:25:44.968Z,100491.09
2023-01-30T12:28:16.056Z,100493.16
2023-01-30T12:30:45.524Z,100490.28
2023-01-30T12:35:51.225Z,100517.75
2023-01-30T12:38:28.992Z,100521.47
2023-01-30T12:41:05.630Z,100505.63
2023-01-30T12:43:47.203Z,100517.09
2023-01-30T12:46:38.938Z,100522.66
2023-01-30T12:49:23.423Z,100493.84
2023-01-30T12:51:59.488Z,100523.34
2023-01-30T12:54:37.238Z,100495.56
2023-01-30T12:57:13.258Z,100485.56
2023-01-30T12:59:48.907Z,100493.59
2023-01-30T13:02:53.317Z,100471.81
2023-01-30T13:05:36.517Z,100489.47
2023-01-30T13:08:35.425Z,100495.25
2023-01-30T13:11:14.032Z,100490.69
2023-01-30T13:13:44.502Z,100501.41
2023-01-30T13:16:17.820Z,100508.53
2023-01-30T13:18:49.330Z,100512.69
2023-01-30T13:21:21.808Z,100524.00
2023-01-30T13:23:59.762Z,100521.53
2023-01-30T13:26:31.345Z,100523.59
2023-01-30T13:29:03.020Z,100520.53
2023-01-30T13:31:34.017Z,100526.91
2023-01-30T13:34:06.407Z,100563.63
2023-01-30T13:36:50.864Z,100591.72
2023-01-30T13:39:20.778Z,100600.22
2023-01-30T13:41:52.395Z,100601.66
2023-01-30T13:44:45.347Z,100624.91
2023-01-30T13:47:33.008Z,100594.03
2023-01-30T13:53:50.740Z,100631.50
2023-01-30T14:00:31.504Z,100632.31
2023-01-30T14:03:17.796Z,100607.31
2023-01-30T14:06:10.576Z,100620.13
2023-01-30T14:09:19.419Z,100623.94
2023-01-30T14:12:15.398Z,100621.22
2023-01-30T14:14:44.233Z,100616.56
2023-01-30T14:17:13.395Z,100620.84
2023-01-30T14:19:46.765Z,100626.66
2023-01-30T14:22:23.633Z,100639.91
2023-01-30T14:25:29.013Z,100636.22
2023-01-30T14:30:38.516Z,100681.88
2023-01-30T14:33:55.415Z,100698.28
2023-01-30T14:36:37.563Z,100705.25
2023-01-30T14:39:38.878Z,100708.41
2023-01-30T14:42:13.712Z,100699.91
2023-01-30T14:44:46.453Z,100706.69
2023-01-30T14:47:34.561Z,100707.91
2023-01-30T14:50:18.884Z,100712.19
2023-01-30T14:52:49.432Z,100721.53
2023-01-30T14:55:20.748Z,100744.00
2023-01-30T15:02:00.516Z,100738.91
2023-01-30T15:04:32.226Z,100742.16
2023-01-30T15:07:01.077Z,100744.38
2023-01-30T15:09:29.881Z,100752.72
2023-01-30T15:12:19.411Z,100753.53
2023-01-30T15:14:54.999Z,100748.22
2023-01-30T15:17:28.825Z,100755.63
2023-01-30T15:20:39.036Z,100764.25
2023-01-30T15:23:47.138Z,100767.16
2023-01-30T15:26:24.883Z,100771.75
2023-01-30T15:29:03.495Z,100772.84
2023-01-30T15:31:31.034Z,100783.19
2023-01-30T15:33:58.585Z,100806.94
2023-01-30T15:36:29.224Z,100793.47
2023-01-30T15:39:04.402Z,100798.81
2023-01-30T15:41:35.352Z,100824.63
2023-01-30T15:44:34.972Z,100823.47
2023-01-30T15:47:16.411Z,100829.16
2023-01-30T15:50:06.189Z,100809.53
2023-01-30T15:52:47.093Z,100820.53
2023-01-30T15:55:17.900Z,100835.00
2023-01-30T15:57:49.013Z,100832.88
2023-01-30T16:03:43.553Z,100832.03
2023-01-30T16:06:23.795Z,100835.09
2023-01-30T16:09:01.394Z,100865.69
2023-01-30T16:11:40.158Z,100861.44
2023-01-30T16:14:09.851Z,100877.47
2023-01-30T16:16:37.753Z,100877.47
2023-01-30T16:19:06.839Z,100880.03
2023-01-30T16:21:36.446Z,100893.22
2023-01-30T16:24:07.236Z,100889.19
2023-01-30T16:26:36.429Z,100904.13
2023-01-30T16:29:06.403Z,100903.22
2023-01-30T16:31:34.773Z,100899.16
2023-01-30T16:34:02.496Z,100924.94
2023-01-30T16:36:32.957Z,100919.97
2023-01-30T16:39:00.921Z,100934.84
2023-01-30T16:41:34.376Z,100924.19
2023-01-30T16:44:21.318Z,100930.28
2023-01-30T16:46:56.677Z,100936.34
2023-01-30T16:49:43.097Z,100957.69
2023-01-30T16:52:18.282Z,100953.63
2023-01-30T16:54:48.175Z,100972.03
2023-01-30T16:57:28.509Z,100963.88
2023-01-30T16:59:56.572Z,100981.16
2023-01-30T17:02:33.867Z,100981.25
2023-01-30T17:05:15.856Z,100981.50
2023-01-30T17:07:43.406Z,100980.88
2023-01-30T17:10:48.510Z,100999.91
2023-01-30T17:13:32.000Z,100993.94
2023-01-30T17:16:27.637Z,100989.44
2023-01-30T17:18:56.373Z,100992.53
2023-01-30T17:21:25.500Z,101000.66
2023-01-30T17:23:55.940Z,101001.09
2023-01-30T17:26:23.568Z,100988.59
2023-01-30T17:28:52.573Z,100988.88
2023-01-30T17:34:41.068Z,101015.91
2023-01-30T17:37:11.496Z,101026.28
2023-01-30T17:39:39.040Z,101040.72
2023-01-30T17:42:09.912Z,101037.41
2023-01-30T17:44:57.343Z,101052.31
2023-01-30T17:47:24.833Z,101047.53
2023-01-30T17:49:52.425Z,101043.75
2023-01-30T17:52:20.167Z,101068.38
2023-01-30T17:54:47.674Z,101051.81
2023-01-30T17:57:15.916Z,101065.78
2023-01-30T17:59:43.481Z,101053.19
2023-01-30T18:02:12.367Z,101062.94
2023-01-30T18:04:40.619Z,101065.72
2023-01-30T18:07:12.662Z,101071.53
2023-01-30T18:09:40.320Z,101067.31
2023-01-30T18:12:08.007Z,101080.41
2023-01-30T18:14:47.524Z,101089.13
2023-01-30T18:17:16.559Z,101092.97
2023-01-30T18:22:18.355Z,101082.56
2023-01-30T18:24:45.880Z,101091.06
2023-01-30T18:27:18.219Z,101088.19
2023-01-30T18:29:45.936Z,101099.84
2023-01-30T18:32:13.559Z,101099.22
2023-01-30T18:34:42.767Z,101109.03
2023-01-30T18:37:10.329Z,101109.63
2023-01-30T18:39:38.281Z,101105.47
2023-01-30T18:42:07.669Z,101111.88
2023-01-30T18:44:35.721Z,101108.94
2023-01-30T18:47:18.250Z,101105.63
2023-01-30T18:49:47.205Z,101108.59
2023-01-30T18:52:14.735Z,101127.22
2023-01-30T18:54:42.407Z,101124.66
2023-01-30T18:57:10.066Z,101121.13
2023-01-30T18:59:39.557Z,101125.50
2023-01-30T19:02:07.302Z,101137.13
2023-01-30T19:04:35.265Z,101144.78
2023-01-30T19:07:04.202Z,101146.69
2023-01-30T19:09:31.742Z,101147.97
2023-01-30T19:12:16.964Z,101150.16
2023-01-30T19:14:44.561Z,101160.47
2023-01-30T19:17:14.294Z,101153.06
2023-01-30T19:19:42.589Z,101170.13
2023-01-30T19:22:11.791Z,101153.97
2023-01-30T19:24:39.302Z,101140.06
2023-01-30T19:27:07.773Z,101158.00
2023-01-30T19:29:35.365Z,101167.72
2023-01-30T19:32:03.208Z,101170.22
2023-01-30T19:34:31.403Z,101179.88
2023-01-30T19:37:02.209Z,101194.56
2023-01-30T19:39:31.088Z,101181.91
2023-01-30T19:41:58.625Z,101181.59
2023-01-30T19:44:26.134Z,101194.03
2023-01-30T19:46:53.698Z,101202.38
2023-01-30T19:49:21.253Z,101202.88
2023-01-30T19:51:48.744Z,101203.41
2023-01-30T19:54:16.337Z,101203.63
2023-01-30T19:56:48.234Z,101203.75
2023-01-30T19:59:16.602Z,101219.06
2023-01-30T20:01:44.247Z,101214.59
2023-01-30T20:04:11.822Z,101218.09
2023-01-30T20:06:43.172Z,101223.41
2023-01-30T20:09:11.420Z,101212.56
2023-01-30T20:11:41.133Z,101228.38
2023-01-30T20:14:10.408Z,101225.38
2023-01-30T20:16:37.984Z,101228.88
2023-01-30T20:19:07.926Z,101221.91
2023-01-30T20:21:36.748Z,101235.88
2023-01-30T20:26:48.785Z,101247.69
2023-01-30T20:29:18.136Z,101240.84
2023-01-30T20:31:54.288Z,101240.19
2023-01-30T20:34:22.024Z,101242.19
2023-01-30T20:36:49.593Z,101245.66
2023-01-30T20:39:20.585Z,101242.50
2023-01-30T20:41:48.338Z,101236.03
2023-01-30T20:44:17.329Z,101242.88
2023-01-30T20:46:46.802Z,101241.19
2023-01-30T20:49:15.922Z,101249.19
2023-01-30T20:51:43.887Z,101252.16
2023-01-30T20:54:12.801Z,101262.78
2023-01-30T20:56:42.829Z,101272.44
2023-01-30T20:59:11.884Z,101270.78
2023-01-30T21:01:40.820Z,101266.44
2023-01-30T21:04:09.862Z,101275.78
2023-01-30T21:06:44.753Z,101281.06
2023-01-30T21:09:15.042Z,101285.22
2023-01-30T21:11:42.779Z,101280.78
2023-01-30T21:14:10.312Z,101283.38
2023-01-30T21:16:38.471Z,101284.88
2023-01-30T21:19:09.097Z,101291.03
2023-01-30T21:21:38.242Z,101292.22
2023-01-30T21:24:08.716Z,101290.06
2023-01-30T21:26:38.580Z,101292.56
2023-01-30T21:29:08.424Z,101304.06
2023-01-30T21:31:37.613Z,101310.69
2023-01-30T21:34:07.964Z,101312.03
2023-01-30T21:36:35.446Z,101308.03
2023-01-30T21:42:38.257Z,101306.69
2023-01-30T21:45:07.394Z,101303.69
2023-01-30T21:47:34.879Z,101306.84
2023-01-30T21:50:03.732Z,101307.03
2023-01-30T21:52:32.355Z,101310.66
2023-01-30T21:54:59.896Z,101316.66
2023-01-30T21:57:27.398Z,101320.63
2023-01-30T21:59:55.356Z,101318.63
2023-01-30T22:02:23.112Z,101321.78
2023-01-30T22:04:50.789Z,101325.13
2023-01-30T22:07:19.659Z,101328.78
2023-01-30T22:09:48.765Z,101330.44
2023-01-30T22:12:16.294Z,101327.91
2023-01-30T22:14:43.793Z,101326.28
2023-01-30T22:17:11.321Z,101328.59
2023-01-30T22:19:38.820Z,101324.44
2023-01-30T22:22:06.323Z,101325.25
2023-01-30T22:24:35.166Z,101333.22
2023-01-30T22:27:03.369Z,101329.91
2023-01-30T22:29:30.854Z,101327.91
2023-01-30T22:31:58.624Z,101317.94
2023-01-30T22:34:26.267Z,101325.88
2023-01-30T22:36:54.346Z,101330.88
2023-01-30T22:39:21.889Z,101327.81
2023-01-30T22:41:50.925Z,101336.63
2023-01-30T22:44:18.427Z,101334.94
2023-01-30T22:46:46.065Z,101338.09
2023-01-30T22:49:13.601Z,101344.78
2023-01-30T22:51:43.172Z,101352.84
2023-01-30T22:54:15.447Z,101356.78
2023-01-30T22:56:44.305Z,101350.88
2023-01-30T22:59:13.589Z,101346.06
2023-01-30T23:01:43.000Z,101341.91
2023-01-30T23:04:13.569Z,101342.41
2023-01-30T23:06:41.492Z,101349.50
2023-01-30T23:09:10.443Z,101356.88
2023-01-30T23:11:40.599Z,101359.09
2023-01-30T23:14:09.514Z,101341.84
2023-01-30T23:16:40.360Z,101343.81
2023-01-30T23:19:07.862Z,101328.44
2023-01-30T23:21:57.932Z,101345.53
2023-01-30T23:24:25.418Z,101347.50
2023-01-30T23:26:53.161Z,101339.56
2023-01-30T23:29:21.543Z,101346.69
2023-01-30T23:31:50.440Z,101353.78
2023-01-30T23:34:19.570Z,101351.47
2023-01-30T23:36:47.476Z,101351.97
2023-01-30T23:39:15.413Z,101359.38
2023-01-30T23:41:44.228Z,101358.94
2023-01-30T23:44:11.971Z,101365.38
2023-01-30T23:46:41.520Z,101374.03
2023-01-30T23:49:11.591Z,101360.47
2023-01-30T23:51:40.790Z,101357.19
2023-01-30T23:54:08.902Z,101350.88
2023-01-30T23:56:38.842Z,101349.25
2023-01-30T23:59:07.019Z,101349.19
