createdAt,value
2017-03-06T00:00:24.051Z,0
2017-03-06T00:01:23.242Z,0
2017-03-06T00:02:23.920Z,0
2017-03-06T00:03:24.481Z,0
2017-03-06T00:04:24.118Z,0
2017-03-06T00:05:23.742Z,0
2017-03-06T00:06:23.771Z,0
2017-03-06T00:07:24.860Z,0
2017-03-06T00:08:24.629Z,0
2017-03-06T00:09:23.858Z,0
2017-03-06T00:10:24.298Z,0
2017-03-06T00:11:24.311Z,0
2017-03-06T00:12:25.000Z,0
2017-03-06T00:13:24.757Z,0
2017-03-06T00:14:24.393Z,0
2017-03-06T00:15:24.018Z,0
2017-03-06T00:16:24.063Z,0
2017-03-06T00:17:25.107Z,0
2017-03-06T00:18:24.521Z,0
2017-03-06T00:19:24.542Z,0
2017-03-06T00:20:24.570Z,0
2017-03-06T00:21:24.187Z,0
2017-03-06T00:22:24.444Z,0
2017-03-06T00:23:25.027Z,0
2017-03-06T00:24:24.672Z,0
2017-03-06T00:25:24.286Z,0
2017-03-06T00:26:25.143Z,0
2017-03-06T00:27:25.400Z,0
2017-03-06T00:28:25.205Z,0
2017-03-06T00:29:25.209Z,0
2017-03-06T00:30:24.822Z,0
2017-03-06T00:31:24.451Z,0
2017-03-06T00:32:25.541Z,0
2017-03-06T00:33:25.276Z,0
2017-03-06T00:34:24.140Z,0
2017-03-06T00:35:24.950Z,0
2017-03-06T00:36:25.399Z,0
2017-03-06T00:37:25.244Z,0
2017-03-06T00:38:24.639Z,0
2017-03-06T00:39:25.073Z,0
2017-03-06T00:40:25.490Z,0
2017-03-06T00:41:25.503Z,0
2017-03-06T00:42:25.427Z,0
2017-03-06T00:43:25.581Z,0
2017-03-06T00:44:25.608Z,0
2017-03-06T00:45:25.237Z,0
2017-03-06T00:46:25.247Z,0
2017-03-06T00:47:25.532Z,0
2017-03-06T00:48:25.701Z,0
2017-03-06T00:49:24.917Z,0
2017-03-06T00:50:24.977Z,0
2017-03-06T00:51:25.366Z,0
2017-03-06T00:52:26.071Z,0
2017-03-06T00:53:25.830Z,0
2017-03-06T00:54:25.477Z,0
2017-03-06T00:55:25.886Z,0
2017-03-06T00:56:25.543Z,0
2017-03-06T00:57:25.386Z,0
2017-03-06T00:58:25.591Z,0
2017-03-06T00:59:25.201Z,0
2017-03-06T01:00:26.025Z,0
2017-03-06T01:01:25.690Z,0
2017-03-06T01:02:26.331Z,0
2017-03-06T01:03:25.303Z,0
2017-03-06T01:04:25.360Z,0
2017-03-06T01:05:25.378Z,0
2017-03-06T01:06:25.794Z,0
2017-03-06T01:07:25.665Z,0
2017-03-06T01:08:25.831Z,0
2017-03-06T01:09:25.851Z,0
2017-03-06T01:10:25.488Z,0
2017-03-06T01:11:25.508Z,0
2017-03-06T01:12:26.585Z,0
2017-03-06T01:13:25.967Z,0
2017-03-06T01:14:26.000Z,0
2017-03-06T01:15:26.028Z,0
2017-03-06T01:16:26.078Z,0
2017-03-06T01:17:26.349Z,0
2017-03-06T01:18:26.123Z,0
2017-03-06T01:19:26.120Z,0
2017-03-06T01:20:25.409Z,0
2017-03-06T01:21:26.565Z,0
2017-03-06T01:22:26.070Z,0
2017-03-06T01:23:26.252Z,0
2017-03-06T01:24:26.271Z,0
2017-03-06T01:25:26.275Z,0
2017-03-06T01:26:26.732Z,0
2017-03-06T01:27:26.989Z,0
2017-03-06T01:28:26.778Z,0
2017-03-06T01:29:26.395Z,0
2017-03-06T01:30:26.045Z,0
2017-03-06T01:31:26.841Z,0
2017-03-06T01:32:26.089Z,0
2017-03-06T01:33:26.098Z,0
2017-03-06T01:34:26.940Z,0
2017-03-06T01:35:26.567Z,0
2017-03-06T01:36:26.603Z,0
2017-03-06T01:37:26.594Z,0
2017-03-06T01:38:27.061Z,0
2017-03-06T01:39:27.046Z,0
2017-03-06T01:40:26.684Z,0
2017-03-06T01:41:26.728Z,0
2017-03-06T01:42:27.137Z,0
2017-03-06T01:43:26.765Z,0
2017-03-06T01:44:26.041Z,0
2017-03-06T01:45:26.812Z,0
2017-03-06T01:46:27.260Z,0
2017-03-06T01:47:26.864Z,0
2017-03-06T01:48:27.157Z,0
2017-03-06T01:49:26.946Z,0
2017-03-06T01:50:27.355Z,0
2017-03-06T01:51:27.372Z,0
2017-03-06T01:52:27.415Z,0
2017-03-06T01:53:27.277Z,0
2017-03-06T01:54:26.662Z,0
2017-03-06T01:55:26.693Z,0
2017-03-06T01:56:27.107Z,0
2017-03-06T01:57:27.128Z,0
2017-03-06T01:58:27.409Z,0
2017-03-06T01:59:27.186Z,0
2017-03-06T02:00:27.602Z,0
2017-03-06T02:01:27.627Z,0
2017-03-06T02:02:27.276Z,0
2017-03-06T02:03:27.545Z,0
2017-03-06T02:04:27.321Z,0
2017-03-06T02:05:27.349Z,0
2017-03-06T02:06:27.379Z,0
2017-03-06T02:07:26.988Z,0
2017-03-06T02:08:27.709Z,0
2017-03-06T02:09:27.449Z,0
2017-03-06T02:10:27.502Z,0
2017-03-06T02:11:27.907Z,0
2017-03-06T02:12:27.938Z,0
2017-03-06T02:13:28.223Z,0
2017-03-06T02:14:27.576Z,0
2017-03-06T02:15:27.225Z,0
2017-03-06T02:16:28.059Z,0
2017-03-06T02:17:27.683Z,0
2017-03-06T02:18:27.936Z,0
2017-03-06T02:19:27.720Z,0
2017-03-06T02:20:27.744Z,0
2017-03-06T02:21:28.173Z,0
2017-03-06T02:22:27.815Z,0
2017-03-06T02:23:28.478Z,0
2017-03-06T02:24:28.248Z,0
2017-03-06T02:25:28.273Z,0
2017-03-06T02:26:28.318Z,0
2017-03-06T02:27:28.322Z,0
2017-03-06T02:28:28.223Z,0
2017-03-06T02:29:28.384Z,0
2017-03-06T02:30:27.612Z,0
2017-03-06T02:31:28.037Z,0
2017-03-06T02:32:28.063Z,0
2017-03-06T02:33:28.335Z,0
2017-03-06T02:34:28.116Z,0
2017-03-06T02:35:28.168Z,0
2017-03-06T02:36:28.172Z,0
2017-03-06T02:37:27.790Z,0
2017-03-06T02:38:28.465Z,0
2017-03-06T02:39:28.658Z,0
2017-03-06T02:40:28.259Z,0
2017-03-06T02:41:28.689Z,0
2017-03-06T02:42:28.733Z,0
2017-03-06T02:43:29.012Z,0
2017-03-06T02:44:28.777Z,0
2017-03-06T02:45:28.418Z,0
2017-03-06T02:46:28.420Z,0
2017-03-06T02:47:28.858Z,0
2017-03-06T02:48:29.137Z,0
2017-03-06T02:49:28.523Z,0
2017-03-06T02:50:28.547Z,0
2017-03-06T02:51:28.603Z,0
2017-03-06T02:52:28.993Z,0
2017-03-06T02:53:29.270Z,0
2017-03-06T02:54:28.654Z,0
2017-03-06T02:55:28.271Z,0
2017-03-06T02:56:29.104Z,0
2017-03-06T02:57:29.125Z,0
2017-03-06T02:58:29.020Z,0
2017-03-06T02:59:29.174Z,0
2017-03-06T03:00:28.810Z,0
2017-03-06T03:01:29.236Z,0
2017-03-06T03:02:28.863Z,0
2017-03-06T03:03:29.125Z,0
2017-03-06T03:04:29.307Z,0
2017-03-06T03:05:28.942Z,0
2017-03-06T03:06:28.958Z,0
2017-03-06T03:07:29.383Z,0
2017-03-06T03:08:29.289Z,0
2017-03-06T03:09:29.036Z,0
2017-03-06T03:10:29.470Z,0
2017-03-06T03:11:28.695Z,0
2017-03-06T03:12:29.127Z,0
2017-03-06T03:13:29.008Z,0
2017-03-06T03:14:29.585Z,0
2017-03-06T03:15:29.206Z,0
2017-03-06T03:16:29.222Z,0
2017-03-06T03:17:29.651Z,0
2017-03-06T03:18:29.939Z,0
2017-03-06T03:19:28.905Z,0
2017-03-06T03:20:29.338Z,0
2017-03-06T03:21:28.566Z,0
2017-03-06T03:22:29.386Z,0
2017-03-06T03:23:29.030Z,0
2017-03-06T03:24:29.052Z,0
2017-03-06T03:25:29.461Z,0
2017-03-06T03:26:29.513Z,0
2017-03-06T03:27:29.518Z,0
2017-03-06T03:28:29.555Z,0
2017-03-06T03:29:29.959Z,0
2017-03-06T03:30:30.001Z,0
2017-03-06T03:31:29.629Z,0
2017-03-06T03:32:28.891Z,0
2017-03-06T03:33:30.076Z,0
2017-03-06T03:34:30.103Z,0
2017-03-06T03:35:30.124Z,0
2017-03-06T03:36:30.141Z,0
2017-03-06T03:37:30.202Z,0
2017-03-06T03:38:29.813Z,0
2017-03-06T03:39:30.243Z,0
2017-03-06T03:40:30.248Z,0
2017-03-06T03:41:29.889Z,0
2017-03-06T03:42:29.515Z,0
2017-03-06T03:43:29.535Z,0
2017-03-06T03:44:30.371Z,0
2017-03-06T03:45:29.996Z,0
2017-03-06T03:46:30.412Z,0
2017-03-06T03:47:30.065Z,0
2017-03-06T03:48:30.478Z,0
2017-03-06T03:49:30.515Z,0
2017-03-06T03:50:30.514Z,0
2017-03-06T03:51:30.548Z,0
2017-03-06T03:52:30.593Z,0
2017-03-06T03:53:30.202Z,0
2017-03-06T03:54:30.079Z,0
2017-03-06T03:55:30.284Z,0
2017-03-06T03:56:30.284Z,0
2017-03-06T03:57:30.320Z,0
2017-03-06T03:58:30.732Z,0
2017-03-06T03:59:30.624Z,0
2017-03-06T04:00:30.406Z,0
2017-03-06T04:01:30.807Z,0
2017-03-06T04:02:30.839Z,0
2017-03-06T04:03:30.093Z,0
2017-03-06T04:04:30.753Z,0
2017-03-06T04:05:30.531Z,0
2017-03-06T04:06:30.156Z,0
2017-03-06T04:07:30.596Z,0
2017-03-06T04:08:30.596Z,0
2017-03-06T04:09:31.281Z,0
2017-03-06T04:10:31.050Z,0
2017-03-06T04:11:31.080Z,0
2017-03-06T04:12:31.112Z,0
2017-03-06T04:13:30.336Z,0
2017-03-06T04:14:31.004Z,0
2017-03-06T04:15:30.797Z,0
2017-03-06T04:16:30.819Z,0
2017-03-06T04:17:30.831Z,0
2017-03-06T04:18:31.268Z,0
2017-03-06T04:19:30.769Z,0
2017-03-06T04:20:31.332Z,0
2017-03-06T04:21:31.342Z,0
2017-03-06T04:22:30.964Z,0
2017-03-06T04:23:31.389Z,0
2017-03-06T04:24:31.281Z,0
2017-03-06T04:25:31.054Z,0
2017-03-06T04:26:31.486Z,0
2017-03-06T04:27:31.091Z,0
2017-03-06T04:28:30.754Z,0
2017-03-06T04:29:31.815Z,0
2017-03-06T04:30:31.177Z,0
2017-03-06T04:31:31.612Z,0
2017-03-06T04:32:31.630Z,0
2017-03-06T04:33:30.875Z,0
2017-03-06T04:34:31.932Z,0
2017-03-06T04:35:30.917Z,0
2017-03-06T04:36:31.345Z,0
2017-03-06T04:37:31.386Z,0
2017-03-06T04:38:31.391Z,0
2017-03-06T04:39:32.067Z,0
2017-03-06T04:40:31.836Z,0
2017-03-06T04:41:31.872Z,0
2017-03-06T04:42:31.502Z,0
2017-03-06T04:43:31.526Z,0
2017-03-06T04:44:32.209Z,0
2017-03-06T04:45:31.988Z,0
2017-03-06T04:46:32.024Z,0
2017-03-06T04:47:31.637Z,0
2017-03-06T04:48:32.040Z,0
2017-03-06T04:49:32.332Z,0
2017-03-06T04:50:32.112Z,0
2017-03-06T04:51:31.337Z,0
2017-03-06T04:52:32.169Z,0
2017-03-06T04:53:32.182Z,0
2017-03-06T04:54:31.673Z,0
2017-03-06T04:55:31.835Z,0
2017-03-06T04:56:32.284Z,0
2017-03-06T04:57:31.881Z,0
2017-03-06T04:58:31.927Z,0
2017-03-06T04:59:32.193Z,0
2017-03-06T05:00:32.383Z,0
2017-03-06T05:01:32.396Z,0
2017-03-06T05:02:32.024Z,0
2017-03-06T05:03:32.061Z,0
2017-03-06T05:04:31.693Z,0
2017-03-06T05:05:32.495Z,0
2017-03-06T05:06:32.139Z,0
2017-03-06T05:07:32.152Z,0
2017-03-06T05:08:32.573Z,0
2017-03-06T05:09:32.594Z,0
2017-03-06T05:10:32.646Z,0
2017-03-06T05:11:32.283Z,0
2017-03-06T05:12:32.689Z,0
2017-03-06T05:13:32.301Z,0
2017-03-06T05:14:32.353Z,0
2017-03-06T05:15:32.374Z,0
2017-03-06T05:16:32.383Z,0
2017-03-06T05:17:32.822Z,0
2017-03-06T05:18:32.437Z,0
2017-03-06T05:19:32.871Z,0
2017-03-06T05:20:32.511Z,0
2017-03-06T05:21:32.930Z,0
2017-03-06T05:22:32.167Z,0
2017-03-06T05:23:32.576Z,0
2017-03-06T05:24:32.998Z,0
2017-03-06T05:25:33.021Z,0
2017-03-06T05:26:32.653Z,0
2017-03-06T05:27:32.288Z,0
2017-03-06T05:28:32.719Z,0
2017-03-06T05:29:32.340Z,0
2017-03-06T05:30:33.013Z,0
2017-03-06T05:31:33.185Z,0
2017-03-06T05:32:32.831Z,0
2017-03-06T05:33:33.248Z,0
2017-03-06T05:34:32.870Z,0
2017-03-06T05:35:33.545Z,0
2017-03-06T05:36:33.317Z,0
2017-03-06T05:37:32.947Z,0
2017-03-06T05:38:32.976Z,0
2017-03-06T05:39:33.392Z,0
2017-03-06T05:40:33.676Z,0
2017-03-06T05:41:33.457Z,0
2017-03-06T05:42:33.097Z,0
2017-03-06T05:43:33.509Z,0
2017-03-06T05:44:32.727Z,0
2017-03-06T05:45:33.824Z,0
2017-03-06T05:46:33.217Z,0
2017-03-06T05:47:33.218Z,0
2017-03-06T05:48:33.245Z,0
2017-03-06T05:49:33.256Z,0
2017-03-06T05:50:33.528Z,4
2017-03-06T05:51:33.317Z,4
2017-03-06T05:52:33.501Z,4
2017-03-06T05:53:32.978Z,0
2017-03-06T05:54:33.801Z,4
2017-03-06T05:55:34.067Z,4
2017-03-06T05:56:33.845Z,4
2017-03-06T05:57:33.489Z,8
2017-03-06T05:58:33.898Z,8
2017-03-06T05:59:33.927Z,8
2017-03-06T06:00:34.207Z,8
2017-03-06T06:01:33.564Z,8
2017-03-06T06:02:34.017Z,12
2017-03-06T06:03:34.033Z,12
2017-03-06T06:04:34.050Z,16
2017-03-06T06:05:34.363Z,12
2017-03-06T06:06:34.124Z,16
2017-03-06T06:07:34.143Z,20
2017-03-06T06:08:32.966Z,20
2017-03-06T06:09:34.175Z,20
2017-03-06T06:10:34.062Z,16
2017-03-06T06:11:34.240Z,16
2017-03-06T06:12:33.893Z,20
2017-03-06T06:13:33.897Z,20
2017-03-06T06:14:34.310Z,24
2017-03-06T06:15:34.595Z,24
2017-03-06T06:16:33.984Z,28
2017-03-06T06:17:34.400Z,28
2017-03-06T06:18:34.457Z,32
2017-03-06T06:19:34.466Z,36
2017-03-06T06:20:34.750Z,36
2017-03-06T06:21:34.108Z,48
2017-03-06T06:22:34.140Z,48
2017-03-06T06:23:34.168Z,52
2017-03-06T06:24:34.178Z,72
2017-03-06T06:25:34.871Z,92
2017-03-06T06:26:34.643Z,108
2017-03-06T06:27:34.662Z,116
2017-03-06T06:28:34.688Z,92
2017-03-06T06:29:34.341Z,96
2017-03-06T06:30:34.754Z,100
2017-03-06T06:31:34.767Z,100
2017-03-06T06:32:34.794Z,148
2017-03-06T06:33:34.828Z,188
2017-03-06T06:34:34.850Z,216
2017-03-06T06:35:34.865Z,216
2017-03-06T06:36:34.107Z,208
2017-03-06T06:37:34.551Z,168
2017-03-06T06:38:34.956Z,180
2017-03-06T06:39:34.965Z,252
2017-03-06T06:40:35.005Z,268
2017-03-06T06:41:35.034Z,308
2017-03-06T06:42:35.074Z,336
2017-03-06T06:43:34.709Z,296
2017-03-06T06:44:34.740Z,268
2017-03-06T06:45:34.746Z,296
2017-03-06T06:46:35.195Z,252
2017-03-06T06:47:34.806Z,264
2017-03-06T06:48:35.240Z,216
2017-03-06T06:49:35.244Z,248
2017-03-06T06:50:35.329Z,236
2017-03-06T06:51:34.903Z,228
2017-03-06T06:52:35.351Z,228
2017-03-06T06:53:35.367Z,192
2017-03-06T06:54:35.384Z,188
2017-03-06T06:55:35.421Z,184
2017-03-06T06:56:35.462Z,144
2017-03-06T06:57:35.065Z,160
2017-03-06T06:58:34.696Z,164
2017-03-06T06:59:35.105Z,180
2017-03-06T07:00:35.165Z,240
2017-03-06T07:01:35.416Z,236
2017-03-06T07:02:35.186Z,292
2017-03-06T07:03:35.230Z,356
2017-03-06T07:04:35.248Z,300
2017-03-06T07:05:35.684Z,300
2017-03-06T07:06:35.965Z,332
2017-03-06T07:07:35.734Z,228
2017-03-06T07:08:35.762Z,236
2017-03-06T07:09:35.788Z,236
2017-03-06T07:10:35.420Z,284
2017-03-06T07:11:34.910Z,268
2017-03-06T07:12:35.075Z,248
2017-03-06T07:13:35.482Z,252
2017-03-06T07:14:35.126Z,324
2017-03-06T07:15:35.928Z,352
2017-03-06T07:16:35.433Z,360
2017-03-06T07:17:35.598Z,312
2017-03-06T07:18:35.223Z,320
2017-03-06T07:19:36.064Z,280
2017-03-06T07:20:36.076Z,296
2017-03-06T07:21:35.949Z,312
2017-03-06T07:22:35.729Z,328
2017-03-06T07:23:35.351Z,324
2017-03-06T07:24:36.195Z,404
2017-03-06T07:25:35.807Z,356
2017-03-06T07:26:36.476Z,376
2017-03-06T07:27:36.273Z,376
2017-03-06T07:28:36.282Z,368
2017-03-06T07:29:36.311Z,400
2017-03-06T07:30:36.339Z,368
2017-03-06T07:31:36.632Z,452
2017-03-06T07:32:35.986Z,556
2017-03-06T07:33:36.418Z,484
2017-03-06T07:34:36.048Z,520
2017-03-06T07:35:36.071Z,620
2017-03-06T07:36:36.757Z,784
2017-03-06T07:37:36.138Z,748
2017-03-06T07:38:36.549Z,836
2017-03-06T07:39:36.566Z,872
2017-03-06T07:40:36.622Z,736
2017-03-06T07:41:36.884Z,676
2017-03-06T07:42:36.651Z,780
2017-03-06T07:43:36.289Z,1024
2017-03-06T07:44:36.718Z,960
2017-03-06T07:45:36.723Z,764
2017-03-06T07:46:36.607Z,640
2017-03-06T07:47:36.792Z,728
2017-03-06T07:48:36.821Z,980
2017-03-06T07:49:36.866Z,1024
2017-03-06T07:50:36.889Z,720
2017-03-06T07:51:36.775Z,576
2017-03-06T07:52:36.923Z,628
2017-03-06T07:53:36.964Z,644
2017-03-06T07:54:36.979Z,848
2017-03-06T07:55:36.618Z,808
2017-03-06T07:56:36.883Z,844
2017-03-06T07:57:36.268Z,912
2017-03-06T07:58:37.080Z,760
2017-03-06T07:59:37.129Z,832
2017-03-06T08:00:36.743Z,768
2017-03-06T08:01:37.023Z,676
2017-03-06T08:02:37.187Z,792
2017-03-06T08:03:37.224Z,932
2017-03-06T08:04:37.272Z,952
2017-03-06T08:05:37.293Z,908
2017-03-06T08:06:37.165Z,900
2017-03-06T08:07:37.323Z,932
2017-03-06T08:08:36.963Z,968
2017-03-06T08:09:36.985Z,976
2017-03-06T08:10:37.413Z,932
2017-03-06T08:11:37.290Z,952
2017-03-06T08:12:37.478Z,972
2017-03-06T08:13:37.493Z,1252
2017-03-06T08:14:37.545Z,1320
2017-03-06T08:15:37.161Z,1192
2017-03-06T08:16:37.026Z,1300
2017-03-06T08:17:37.218Z,1352
2017-03-06T08:18:36.823Z,1380
2017-03-06T08:19:37.656Z,1304
2017-03-06T08:20:37.687Z,1336
2017-03-06T08:21:37.558Z,1228
2017-03-06T08:22:37.727Z,1400
2017-03-06T08:23:36.952Z,1296
2017-03-06T08:24:36.995Z,1272
2017-03-06T08:25:37.814Z,1524
2017-03-06T08:26:37.692Z,1288
2017-03-06T08:27:37.862Z,1060
2017-03-06T08:28:37.911Z,1172
2017-03-06T08:29:37.914Z,1460
2017-03-06T08:30:37.164Z,1300
2017-03-06T08:31:38.236Z,1492
2017-03-06T08:32:37.618Z,1480
2017-03-06T08:33:38.022Z,1580
2017-03-06T08:34:38.051Z,1620
2017-03-06T08:35:38.132Z,1708
2017-03-06T08:36:37.317Z,1848
2017-03-06T08:37:37.339Z,1776
2017-03-06T08:38:37.765Z,1828
2017-03-06T08:39:37.419Z,1752
2017-03-06T08:40:37.836Z,1752
2017-03-06T08:41:38.268Z,1628
2017-03-06T08:42:37.475Z,1540
2017-03-06T08:43:37.534Z,1168
2017-03-06T08:44:37.921Z,1136
2017-03-06T08:45:37.952Z,880
2017-03-06T08:46:38.004Z,1012
2017-03-06T08:47:38.013Z,836
2017-03-06T08:48:38.029Z,964
2017-03-06T08:49:38.053Z,1136
2017-03-06T08:50:38.095Z,1448
2017-03-06T08:51:37.720Z,1316
2017-03-06T08:52:37.744Z,1132
2017-03-06T08:53:37.765Z,992
2017-03-06T08:54:38.196Z,1092
2017-03-06T08:55:38.206Z,1292
2017-03-06T08:56:38.251Z,1256
2017-03-06T08:57:38.680Z,1240
2017-03-06T08:58:38.693Z,1204
2017-03-06T08:59:38.717Z,1084
2017-03-06T09:00:38.418Z,1256
2017-03-06T09:01:37.999Z,1004
2017-03-06T09:02:38.415Z,692
2017-03-06T09:03:38.045Z,552
2017-03-06T09:04:38.851Z,784
2017-03-06T09:05:38.898Z,872
2017-03-06T09:06:38.139Z,800
2017-03-06T09:07:38.936Z,832
2017-03-06T09:08:38.560Z,656
2017-03-06T09:09:38.201Z,808
2017-03-06T09:10:38.626Z,1088
2017-03-06T09:11:39.049Z,1352
2017-03-06T09:12:39.072Z,1808
2017-03-06T09:13:39.124Z,1852
2017-03-06T09:14:39.160Z,2048
2017-03-06T09:15:38.757Z,2260
2017-03-06T09:16:38.794Z,2380
2017-03-06T09:17:39.451Z,1868
2017-03-06T09:18:38.431Z,1636
2017-03-06T09:19:39.272Z,1568
2017-03-06T09:20:39.289Z,1976
2017-03-06T09:21:38.931Z,2400
2017-03-06T09:22:39.207Z,2864
2017-03-06T09:23:38.971Z,2676
2017-03-06T09:24:39.420Z,2536
2017-03-06T09:25:39.440Z,2724
2017-03-06T09:26:39.470Z,2912
2017-03-06T09:27:39.722Z,2984
2017-03-06T09:28:39.104Z,3568
2017-03-06T09:29:39.124Z,3828
2017-03-06T09:30:39.168Z,3632
2017-03-06T09:31:39.592Z,3676
2017-03-06T09:32:39.869Z,3908
2017-03-06T09:33:39.643Z,4368
2017-03-06T09:34:39.667Z,4004
2017-03-06T09:35:39.300Z,3952
2017-03-06T09:36:39.729Z,4024
2017-03-06T09:37:39.610Z,3948
2017-03-06T09:38:39.763Z,3920
2017-03-06T09:39:39.803Z,3744
2017-03-06T09:40:39.437Z,4052
2017-03-06T09:41:39.849Z,3928
2017-03-06T09:42:40.138Z,3636
2017-03-06T09:43:39.106Z,3960
2017-03-06T09:44:39.559Z,4516
2017-03-06T09:45:39.991Z,5068
2017-03-06T09:46:39.588Z,5668
2017-03-06T09:47:40.277Z,4444
2017-03-06T09:48:39.662Z,4448
2017-03-06T09:49:40.071Z,4632
2017-03-06T09:50:39.295Z,4968
2017-03-06T09:51:39.735Z,4512
2017-03-06T09:52:40.405Z,4132
2017-03-06T09:53:39.789Z,4252
2017-03-06T09:54:39.797Z,3968
2017-03-06T09:55:39.839Z,3812
2017-03-06T09:56:40.252Z,4380
2017-03-06T09:57:40.128Z,5212
2017-03-06T09:58:40.325Z,4996
2017-03-06T09:59:40.342Z,4748
2017-03-06T10:00:39.991Z,4540
2017-03-06T10:01:40.403Z,4492
2017-03-06T10:02:39.648Z,4728
2017-03-06T10:03:40.450Z,4348
2017-03-06T10:04:40.082Z,4856
2017-03-06T10:05:40.531Z,4992
2017-03-06T10:06:40.523Z,4404
2017-03-06T10:07:40.572Z,4596
2017-03-06T10:08:40.593Z,5244
2017-03-06T10:09:40.633Z,4668
2017-03-06T10:10:39.838Z,4052
2017-03-06T10:11:40.291Z,3968
2017-03-06T10:12:40.294Z,3876
2017-03-06T10:13:40.581Z,3956
2017-03-06T10:14:40.762Z,3432
2017-03-06T10:15:40.762Z,3884
2017-03-06T10:16:40.803Z,4428
2017-03-06T10:17:40.831Z,3628
2017-03-06T10:18:41.116Z,2792
2017-03-06T10:19:40.906Z,3144
2017-03-06T10:20:40.541Z,3536
2017-03-06T10:21:40.946Z,3592
2017-03-06T10:22:40.978Z,4048
2017-03-06T10:23:40.852Z,4160
2017-03-06T10:24:40.633Z,4588
2017-03-06T10:25:40.649Z,4964
2017-03-06T10:26:40.682Z,5316
2017-03-06T10:27:41.101Z,5020
2017-03-06T10:28:40.994Z,5104
2017-03-06T10:29:41.152Z,4544
2017-03-06T10:30:40.809Z,5240
2017-03-06T10:31:41.229Z,5100
2017-03-06T10:32:40.838Z,4160
2017-03-06T10:33:40.739Z,4248
2017-03-06T10:34:40.896Z,4992
2017-03-06T10:35:40.932Z,5348
2017-03-06T10:36:41.345Z,5276
2017-03-06T10:37:40.974Z,5196
2017-03-06T10:38:41.675Z,4848
2017-03-06T10:39:41.431Z,4628
2017-03-06T10:40:41.536Z,5060
2017-03-06T10:41:41.109Z,4640
2017-03-06T10:42:41.530Z,4216
2017-03-06T10:43:41.786Z,3648
2017-03-06T10:44:41.587Z,2824
2017-03-06T10:45:41.199Z,2904
2017-03-06T10:46:41.625Z,2664
2017-03-06T10:47:41.265Z,2564
2017-03-06T10:48:41.927Z,2564
2017-03-06T10:49:41.319Z,2452
2017-03-06T10:50:40.953Z,2756
2017-03-06T10:51:41.803Z,2688
2017-03-06T10:52:41.804Z,2272
2017-03-06T10:53:42.086Z,1900
2017-03-06T10:54:41.854Z,1836
2017-03-06T10:55:41.879Z,1744
2017-03-06T10:56:41.888Z,1768
2017-03-06T10:57:41.536Z,1736
2017-03-06T10:58:42.205Z,1692
2017-03-06T10:59:41.986Z,1348
2017-03-06T11:00:41.999Z,1324
2017-03-06T11:01:41.640Z,1780
2017-03-06T11:02:42.060Z,2200
2017-03-06T11:03:41.941Z,2176
2017-03-06T11:04:42.122Z,2556
2017-03-06T11:05:42.167Z,2864
2017-03-06T11:06:42.183Z,3136
2017-03-06T11:07:42.209Z,3632
2017-03-06T11:08:42.481Z,3336
2017-03-06T11:09:41.861Z,2816
2017-03-06T11:10:41.098Z,2700
2017-03-06T11:11:41.920Z,3164
2017-03-06T11:12:41.940Z,2472
2017-03-06T11:13:42.229Z,1832
2017-03-06T11:14:42.393Z,1748
2017-03-06T11:15:42.429Z,1952
2017-03-06T11:16:42.055Z,1628
2017-03-06T11:17:42.472Z,1868
2017-03-06T11:18:42.381Z,1820
2017-03-06T11:19:42.533Z,1608
2017-03-06T11:20:42.174Z,1792
2017-03-06T11:21:42.588Z,2276
2017-03-06T11:22:41.824Z,2744
2017-03-06T11:23:42.892Z,3332
2017-03-06T11:24:42.277Z,2600
2017-03-06T11:25:42.325Z,2300
2017-03-06T11:26:42.742Z,2640
2017-03-06T11:27:42.739Z,2496
2017-03-06T11:28:42.684Z,2284
2017-03-06T11:29:42.790Z,2260
2017-03-06T11:30:42.861Z,2764
2017-03-06T11:31:42.066Z,3088
2017-03-06T11:32:42.089Z,3476
2017-03-06T11:33:42.375Z,4212
2017-03-06T11:34:42.588Z,4048
2017-03-06T11:35:42.577Z,3708
2017-03-06T11:36:42.989Z,4376
2017-03-06T11:37:43.035Z,4368
2017-03-06T11:38:43.334Z,4456
2017-03-06T11:39:43.075Z,4832
2017-03-06T11:40:42.337Z,4432
2017-03-06T11:41:42.730Z,4296
2017-03-06T11:42:42.372Z,3900
2017-03-06T11:43:43.048Z,3996
2017-03-06T11:44:42.836Z,3912
2017-03-06T11:45:43.236Z,4164
2017-03-06T11:46:43.262Z,4376
2017-03-06T11:47:43.316Z,3740
2017-03-06T11:48:42.774Z,3524
2017-03-06T11:49:42.551Z,3220
2017-03-06T11:50:42.988Z,4144
2017-03-06T11:51:43.397Z,4180
2017-03-06T11:52:43.038Z,3188
2017-03-06T11:53:42.916Z,2868
2017-03-06T11:54:43.491Z,2752
2017-03-06T11:55:43.144Z,2804
2017-03-06T11:56:43.540Z,4308
2017-03-06T11:57:43.169Z,4928
2017-03-06T11:58:43.050Z,5820
2017-03-06T11:59:43.631Z,5216
2017-03-06T12:00:43.254Z,5220
2017-03-06T12:01:43.696Z,4792
2017-03-06T12:02:42.929Z,3904
2017-03-06T12:03:43.190Z,3132
2017-03-06T12:04:43.363Z,2288
2017-03-06T12:05:43.776Z,1856
2017-03-06T12:06:43.804Z,1956
2017-03-06T12:07:43.449Z,1532
2017-03-06T12:08:43.317Z,1224
2017-03-06T12:09:43.889Z,1368
2017-03-06T12:10:43.955Z,1632
2017-03-06T12:11:43.551Z,1752
2017-03-06T12:12:43.204Z,1612
2017-03-06T12:13:43.864Z,1504
2017-03-06T12:14:43.650Z,1572
2017-03-06T12:15:44.070Z,1752
2017-03-06T12:16:43.295Z,1916
2017-03-06T12:17:43.712Z,2284
2017-03-06T12:18:43.744Z,3392
2017-03-06T12:19:43.782Z,4924
2017-03-06T12:20:44.202Z,9488
2017-03-06T12:21:44.246Z,39040
2017-03-06T12:22:43.455Z,7484
2017-03-06T12:23:43.899Z,5280
2017-03-06T12:24:44.309Z,13760
2017-03-06T12:25:43.958Z,38912
2017-03-06T12:26:43.971Z,4684
2017-03-06T12:27:43.579Z,3376
2017-03-06T12:28:44.012Z,2960
2017-03-06T12:29:44.433Z,6576
2017-03-06T12:30:43.690Z,5332
2017-03-06T12:31:44.516Z,4920
2017-03-06T12:32:44.139Z,4420
2017-03-06T12:33:44.156Z,3820
2017-03-06T12:34:44.188Z,3088
2017-03-06T12:35:44.592Z,2552
2017-03-06T12:36:43.874Z,2100
2017-03-06T12:37:43.879Z,1960
2017-03-06T12:38:44.699Z,1684
2017-03-06T12:39:44.969Z,1268
2017-03-06T12:40:44.750Z,936
2017-03-06T12:41:44.045Z,800
2017-03-06T12:42:44.798Z,792
2017-03-06T12:43:44.847Z,844
2017-03-06T12:44:44.720Z,880
2017-03-06T12:45:44.088Z,860
2017-03-06T12:46:44.958Z,860
2017-03-06T12:47:44.551Z,876
2017-03-06T12:48:44.980Z,892
2017-03-06T12:49:44.839Z,932
2017-03-06T12:50:45.025Z,916
2017-03-06T12:51:44.649Z,884
2017-03-06T12:52:44.674Z,872
2017-03-06T12:53:45.107Z,940
2017-03-06T12:54:45.400Z,1036
2017-03-06T12:55:44.376Z,1156
2017-03-06T12:56:45.214Z,1228
2017-03-06T12:57:45.214Z,1448
2017-03-06T12:58:44.455Z,1792
2017-03-06T12:59:45.524Z,3324
2017-03-06T13:00:45.320Z,4208
2017-03-06T13:01:44.945Z,3240
2017-03-06T13:02:45.347Z,2780
2017-03-06T13:03:44.990Z,2328
2017-03-06T13:04:44.867Z,1892
2017-03-06T13:05:45.436Z,1920
2017-03-06T13:06:45.453Z,2328
2017-03-06T13:07:45.127Z,2656
2017-03-06T13:08:44.330Z,2616
2017-03-06T13:09:45.403Z,2400
2017-03-06T13:10:45.587Z,2384
2017-03-06T13:11:45.250Z,2680
2017-03-06T13:12:44.837Z,3220
2017-03-06T13:13:45.654Z,3464
2017-03-06T13:14:45.943Z,3656
2017-03-06T13:15:45.308Z,3868
2017-03-06T13:16:45.751Z,3588
2017-03-06T13:17:45.759Z,3264
2017-03-06T13:18:45.411Z,3348
2017-03-06T13:19:46.085Z,3984
2017-03-06T13:20:45.462Z,4608
2017-03-06T13:21:45.475Z,5008
2017-03-06T13:22:45.920Z,5180
2017-03-06T13:23:45.529Z,5144
2017-03-06T13:24:46.222Z,4676
2017-03-06T13:25:45.990Z,4524
2017-03-06T13:26:46.002Z,4144
2017-03-06T13:27:46.115Z,3524
2017-03-06T13:28:45.669Z,3096
2017-03-06T13:29:45.949Z,2708
2017-03-06T13:30:45.335Z,2504
2017-03-06T13:31:46.135Z,2284
2017-03-06T13:32:45.387Z,2192
2017-03-06T13:33:45.404Z,2212
2017-03-06T13:34:46.101Z,2332
2017-03-06T13:35:45.866Z,2556
2017-03-06T13:36:45.902Z,2960
2017-03-06T13:37:46.335Z,3420
2017-03-06T13:38:46.344Z,3592
2017-03-06T13:39:46.241Z,3476
2017-03-06T13:40:45.997Z,3188
2017-03-06T13:41:46.022Z,3112
2017-03-06T13:42:46.440Z,3132
2017-03-06T13:43:46.082Z,3088
2017-03-06T13:44:46.748Z,3368
2017-03-06T13:45:46.546Z,3872
2017-03-06T13:46:46.571Z,4500
2017-03-06T13:47:46.587Z,4824
2017-03-06T13:48:46.226Z,4608
2017-03-06T13:49:46.138Z,4248
2017-03-06T13:50:46.281Z,3864
2017-03-06T13:51:46.302Z,3508
2017-03-06T13:52:46.323Z,3336
2017-03-06T13:53:46.743Z,3284
2017-03-06T13:54:47.035Z,3376
2017-03-06T13:55:46.809Z,3512
2017-03-06T13:56:46.437Z,3604
2017-03-06T13:57:46.882Z,3556
2017-03-06T13:58:46.095Z,3336
2017-03-06T13:59:46.527Z,3108
2017-03-06T14:00:46.949Z,3044