createdAt,value
2018-04-23T00:02:07.848Z,18.10
2018-04-23T00:04:35.899Z,18.10
2018-04-23T00:07:03.988Z,18.10
2018-04-23T00:09:32.041Z,18.00
2018-04-23T00:12:00.094Z,18.00
2018-04-23T00:14:28.905Z,17.90
2018-04-23T00:16:56.977Z,17.90
2018-04-23T00:19:25.020Z,17.90
2018-04-23T00:21:53.053Z,17.90
2018-04-23T00:24:21.097Z,17.90
2018-04-23T00:26:49.128Z,17.90
2018-04-23T00:29:17.173Z,17.90
2018-04-23T00:31:45.220Z,17.90
2018-04-23T00:34:14.027Z,17.70
2018-04-23T00:36:42.068Z,17.70
2018-04-23T00:39:10.126Z,17.70
2018-04-23T00:41:38.164Z,17.70
2018-04-23T00:44:06.209Z,17.70
2018-04-23T00:46:34.248Z,17.80
2018-04-23T00:49:02.319Z,17.80
2018-04-23T00:51:31.111Z,17.80
2018-04-23T00:53:59.165Z,17.70
2018-04-23T00:56:27.972Z,17.80
2018-04-23T00:58:56.033Z,17.70
2018-04-23T01:01:24.073Z,17.70
2018-04-23T01:03:52.124Z,17.80
2018-04-23T01:06:20.164Z,17.80
2018-04-23T01:08:48.208Z,17.90
2018-04-23T01:11:16.261Z,17.90
2018-04-23T01:13:45.067Z,17.80
2018-04-23T01:16:13.116Z,17.70
2018-04-23T01:18:41.160Z,17.70
2018-04-23T01:21:09.427Z,17.70
2018-04-23T01:23:37.473Z,17.80
2018-04-23T01:26:05.520Z,17.80
2018-04-23T01:28:34.348Z,17.70
2018-04-23T01:31:04.386Z,17.70
2018-04-23T01:33:32.469Z,17.80
2018-04-23T01:36:02.153Z,17.70
2018-04-23T01:38:30.200Z,17.70
2018-04-23T01:40:58.252Z,17.80
2018-04-23T01:43:26.302Z,17.70
2018-04-23T01:45:55.108Z,17.60
2018-04-23T01:48:23.155Z,17.60
2018-04-23T01:50:51.210Z,17.70
2018-04-23T01:53:19.249Z,17.80
2018-04-23T01:55:47.297Z,17.70
2018-04-23T01:58:15.327Z,17.70
2018-04-23T02:00:43.376Z,17.50
2018-04-23T02:03:11.427Z,17.50
2018-04-23T02:05:39.478Z,17.50
2018-04-23T02:08:07.520Z,17.50
2018-04-23T02:10:35.592Z,17.70
2018-04-23T02:13:03.627Z,17.60
2018-04-23T02:15:31.680Z,17.70
2018-04-23T02:17:59.735Z,17.60
2018-04-23T02:20:27.785Z,17.70
2018-04-23T02:22:56.597Z,17.60
2018-04-23T02:25:24.644Z,17.60
2018-04-23T02:27:53.458Z,17.40
2018-04-23T02:30:21.536Z,17.40
2018-04-23T02:32:49.556Z,17.50
2018-04-23T02:35:17.608Z,17.50
2018-04-23T02:37:45.639Z,17.50
2018-04-23T02:40:13.689Z,17.50
2018-04-23T02:42:42.495Z,17.50
2018-04-23T02:45:10.536Z,17.50
2018-04-23T02:47:39.331Z,17.40
2018-04-23T02:50:08.136Z,17.30
2018-04-23T02:52:36.199Z,17.20
2018-04-23T02:55:04.998Z,17.10
2018-04-23T02:57:33.044Z,17.10
2018-04-23T03:00:01.852Z,17.30
2018-04-23T03:02:29.896Z,17.20
2018-04-23T03:04:57.959Z,17.30
2018-04-23T03:07:26.010Z,17.30
2018-04-23T03:09:54.048Z,17.30
2018-04-23T03:12:22.104Z,17.40
2018-04-23T03:14:50.193Z,17.30
2018-04-23T03:17:18.237Z,17.20
2018-04-23T03:19:47.035Z,17.20
2018-04-23T03:22:15.094Z,17.20
2018-04-23T03:24:43.139Z,17.10
2018-04-23T03:27:11.179Z,17.10
2018-04-23T03:29:39.279Z,17.10
2018-04-23T03:32:07.303Z,17.00
2018-04-23T03:34:35.337Z,17.10
2018-04-23T03:37:03.378Z,17.10
2018-04-23T03:39:31.443Z,17.10
2018-04-23T03:41:59.505Z,17.00
2018-04-23T03:44:27.576Z,17.00
2018-04-23T03:46:55.597Z,17.10
2018-04-23T03:49:24.410Z,16.90
2018-04-23T03:51:52.459Z,16.90
2018-04-23T03:54:21.276Z,16.90
2018-04-23T03:56:51.267Z,16.80
2018-04-23T03:59:20.189Z,16.90
2018-04-23T04:01:48.979Z,16.80
2018-04-23T04:04:17.032Z,16.80
2018-04-23T04:06:45.130Z,16.70
2018-04-23T04:09:13.212Z,16.70
2018-04-23T04:11:41.275Z,16.70
2018-04-23T04:14:22.300Z,16.70
2018-04-23T04:16:57.139Z,16.50
2018-04-23T04:19:25.139Z,16.50
2018-04-23T04:21:53.185Z,16.50
2018-04-23T04:24:21.239Z,16.50
2018-04-23T04:26:50.041Z,16.40
2018-04-23T04:29:18.912Z,16.40
2018-04-23T04:31:47.728Z,16.30
2018-04-23T04:34:15.764Z,16.30
2018-04-23T04:36:43.809Z,16.30
2018-04-23T04:39:11.855Z,16.30
2018-04-23T04:41:39.889Z,16.20
2018-04-23T04:44:08.723Z,16.20
2018-04-23T04:46:36.775Z,16.20
2018-04-23T04:49:04.836Z,16.10
2018-04-23T04:51:32.879Z,16.10
2018-04-23T04:54:00.924Z,16.00
2018-04-23T04:56:28.982Z,16.00
2018-04-23T04:58:57.048Z,16.10
2018-04-23T05:01:25.080Z,16.00
2018-04-23T05:03:53.960Z,16.00
2018-04-23T05:06:21.968Z,16.00
2018-04-23T05:08:50.019Z,16.00
2018-04-23T05:11:18.057Z,15.90
2018-04-23T05:13:46.118Z,15.90
2018-04-23T05:16:14.161Z,15.80
2018-04-23T05:18:42.212Z,15.80
2018-04-23T05:21:10.256Z,15.70
2018-04-23T05:23:39.156Z,15.60
2018-04-23T05:26:07.152Z,15.60
2018-04-23T05:28:35.200Z,15.70
2018-04-23T05:31:03.240Z,15.70
2018-04-23T05:33:31.281Z,15.80
2018-04-23T05:35:59.324Z,15.80
2018-04-23T05:38:27.359Z,15.70
2018-04-23T05:40:56.171Z,16.00
2018-04-23T05:43:24.226Z,15.90
2018-04-23T05:45:53.023Z,16.20
2018-04-23T05:48:21.087Z,16.10
2018-04-23T05:50:49.903Z,16.30
2018-04-23T05:53:17.960Z,16.20
2018-04-23T05:55:46.761Z,16.30
2018-04-23T05:58:14.813Z,16.30
2018-04-23T06:00:42.862Z,16.20
2018-04-23T06:03:10.900Z,16.30
2018-04-23T06:05:38.949Z,16.30
2018-04-23T06:08:06.993Z,16.30
2018-04-23T06:10:35.853Z,16.70
2018-04-23T06:13:03.888Z,16.70
2018-04-23T06:15:34.364Z,16.90
2018-04-23T06:18:03.193Z,17.10
2018-04-23T06:20:31.244Z,17.00
2018-04-23T06:22:59.328Z,17.20
2018-04-23T06:25:27.394Z,17.30
2018-04-23T06:27:55.441Z,17.50
2018-04-23T06:30:24.255Z,17.80
2018-04-23T06:32:52.303Z,17.80
2018-04-23T06:35:21.127Z,18.00
2018-04-23T06:37:49.191Z,18.00
2018-04-23T06:40:17.246Z,18.20
2018-04-23T06:42:46.065Z,18.50
2018-04-23T06:45:14.118Z,18.50
2018-04-23T06:47:42.182Z,18.70
2018-04-23T06:50:10.220Z,18.80
2018-04-23T06:52:38.281Z,19.00
2018-04-23T06:55:06.324Z,19.10
2018-04-23T06:57:34.380Z,19.30
2018-04-23T07:00:02.443Z,19.40
2018-04-23T07:02:30.521Z,19.50
2018-04-23T07:04:58.691Z,19.60
2018-04-23T07:07:26.657Z,19.60
2018-04-23T07:09:54.684Z,19.70
2018-04-23T07:12:22.744Z,19.80
2018-04-23T07:14:50.796Z,19.80
2018-04-23T07:17:18.980Z,19.90
2018-04-23T07:19:46.981Z,19.90
2018-04-23T07:22:15.800Z,20.00
2018-04-23T07:24:43.833Z,20.00
2018-04-23T07:27:12.659Z,19.90
2018-04-23T07:29:40.709Z,19.90
2018-04-23T07:32:09.524Z,19.80
2018-04-23T07:34:37.585Z,19.90
2018-04-23T07:37:05.642Z,19.90
2018-04-23T07:39:34.456Z,20.00
2018-04-23T07:42:02.502Z,20.00
2018-04-23T07:44:30.546Z,20.00
2018-04-23T07:46:58.589Z,20.00
2018-04-23T07:49:26.639Z,20.00
2018-04-23T07:51:54.699Z,20.00
2018-04-23T07:54:22.744Z,20.00
2018-04-23T07:56:51.580Z,20.20
2018-04-23T07:59:19.629Z,20.20
2018-04-23T08:01:47.660Z,20.50
2018-04-23T08:04:16.267Z,20.70
2018-04-23T08:06:44.314Z,20.80
2018-04-23T08:09:12.365Z,21.00
2018-04-23T08:11:40.417Z,21.20
2018-04-23T08:14:08.465Z,21.30
2018-04-23T08:16:36.512Z,21.40
2018-04-23T08:19:05.328Z,21.60
2018-04-23T08:21:34.993Z,21.50
2018-04-23T08:24:03.307Z,21.50
2018-04-23T08:26:31.401Z,21.30
2018-04-23T08:28:59.457Z,21.50
2018-04-23T08:31:27.531Z,21.50
2018-04-23T08:33:55.580Z,21.30
2018-04-23T08:36:23.632Z,21.10
2018-04-23T08:38:52.456Z,20.90
2018-04-23T08:41:21.258Z,20.70
2018-04-23T08:43:49.319Z,20.60
2018-04-23T08:46:17.357Z,20.60
2018-04-23T08:48:46.178Z,21.00
2018-04-23T08:51:14.221Z,21.00
2018-04-23T08:53:44.964Z,21.50
2018-04-23T08:56:13.016Z,21.50
2018-04-23T08:58:41.836Z,21.40
2018-04-23T09:01:09.869Z,21.30
2018-04-23T09:03:37.923Z,21.30
2018-04-23T09:06:05.966Z,21.20
2018-04-23T09:08:34.017Z,21.40
2018-04-23T09:11:05.009Z,21.50
2018-04-23T09:13:33.103Z,21.50
2018-04-23T09:16:03.184Z,21.30
2018-04-23T09:18:31.232Z,21.30
2018-04-23T09:20:59.287Z,21.40
2018-04-23T09:23:27.344Z,21.40
2018-04-23T09:25:55.400Z,21.30
2018-04-23T09:28:24.332Z,21.20
2018-04-23T09:30:52.397Z,21.20
2018-04-23T09:33:20.444Z,21.20
2018-04-23T09:35:49.261Z,21.20
2018-04-23T09:38:17.315Z,21.20
2018-04-23T09:40:45.364Z,21.00
2018-04-23T09:43:14.181Z,21.00
2018-04-23T09:45:42.240Z,20.90
2018-04-23T09:48:10.292Z,21.00
2018-04-23T09:50:39.116Z,21.20
2018-04-23T09:53:07.165Z,21.20
2018-04-23T09:55:35.212Z,21.30
2018-04-23T09:58:03.261Z,21.20
2018-04-23T10:00:31.333Z,21.10
2018-04-23T10:03:14.256Z,20.90
2018-04-23T10:05:42.324Z,20.80
2018-04-23T10:08:10.376Z,20.50
2018-04-23T10:10:38.435Z,20.60
2018-04-23T10:13:06.564Z,20.50
2018-04-23T10:15:34.617Z,20.60
2018-04-23T10:18:02.661Z,20.60
2018-04-23T10:20:30.741Z,20.60
2018-04-23T10:22:58.789Z,20.50
2018-04-23T10:25:26.861Z,20.50
2018-04-23T10:27:54.910Z,20.70
2018-04-23T10:30:23.090Z,20.80
2018-04-23T10:32:51.132Z,20.80
2018-04-23T10:35:19.954Z,20.70
2018-04-23T10:37:48.008Z,20.70
2018-04-23T10:40:16.071Z,20.70
2018-04-23T10:42:44.878Z,20.70
2018-04-23T10:45:12.942Z,20.70
2018-04-23T10:47:41.744Z,20.70
2018-04-23T10:50:09.803Z,20.70
2018-04-23T10:52:37.860Z,20.80
2018-04-23T10:55:05.905Z,20.90
2018-04-23T10:57:33.953Z,21.00
2018-04-23T11:00:02.025Z,21.10
2018-04-23T11:02:30.579Z,21.10
2018-04-23T11:05:00.324Z,20.80
2018-04-23T11:07:28.373Z,20.60
2018-04-23T11:09:56.420Z,20.50
2018-04-23T11:12:24.486Z,20.50
2018-04-23T11:14:53.296Z,20.40
2018-04-23T11:17:21.356Z,20.40
2018-04-23T11:19:49.400Z,20.40
2018-04-23T11:22:17.454Z,20.40
2018-04-23T11:24:45.513Z,20.50
2018-04-23T11:27:13.551Z,20.40
2018-04-23T11:29:41.604Z,20.30
2018-04-23T11:32:09.645Z,20.20
2018-04-23T11:34:37.716Z,20.20
2018-04-23T11:37:06.635Z,20.00
2018-04-23T11:39:34.690Z,19.90
2018-04-23T11:42:03.506Z,19.70
2018-04-23T11:44:31.551Z,19.70
2018-04-23T11:47:00.372Z,19.90
2018-04-23T11:49:28.412Z,19.90
2018-04-23T11:51:57.252Z,20.00
2018-04-23T11:54:25.297Z,20.00
2018-04-23T11:56:53.345Z,20.00
2018-04-23T11:59:22.155Z,19.40
2018-04-23T12:01:50.203Z,19.40
2018-04-23T12:04:19.020Z,19.30
2018-04-23T12:06:47.084Z,19.30
2018-04-23T12:09:15.144Z,19.20
2018-04-23T12:11:43.187Z,19.10
2018-04-23T12:14:11.247Z,18.60
2018-04-23T12:16:39.300Z,18.50
2018-04-23T12:19:07.352Z,18.40
2018-04-23T12:21:36.222Z,18.20
2018-04-23T12:24:04.220Z,18.20
2018-04-23T12:26:32.272Z,18.30
2018-04-23T12:29:00.365Z,17.70
2018-04-23T12:31:28.422Z,17.60
2018-04-23T12:33:56.480Z,17.50
2018-04-23T12:36:24.526Z,17.30
2018-04-23T12:38:53.353Z,17.40
2018-04-23T12:41:21.414Z,17.30
2018-04-23T12:43:49.471Z,17.40
2018-04-23T12:46:17.584Z,17.40
2018-04-23T12:48:46.350Z,17.40
2018-04-23T12:51:14.402Z,17.40
2018-04-23T12:53:42.443Z,17.50
2018-04-23T12:56:11.192Z,17.50
2018-04-23T12:58:39.253Z,17.50
2018-04-23T13:01:07.315Z,17.40
2018-04-23T13:03:35.366Z,17.40
2018-04-23T13:06:03.416Z,17.10
2018-04-23T13:08:32.247Z,17.20
2018-04-23T13:11:00.298Z,17.20
2018-04-23T13:13:28.345Z,17.20
2018-04-23T13:15:57.169Z,17.10
2018-04-23T13:18:25.246Z,17.10
2018-04-23T13:20:53.268Z,17.10
2018-04-23T13:23:21.304Z,17.20
2018-04-23T13:25:49.356Z,17.20
2018-04-23T13:28:17.390Z,17.30
2018-04-23T13:30:45.441Z,17.30
2018-04-23T13:33:13.488Z,17.40
2018-04-23T13:35:41.537Z,17.60
2018-04-23T13:38:09.575Z,17.50
2018-04-23T13:40:38.396Z,17.70
2018-04-23T13:43:06.436Z,17.70
2018-04-23T13:45:35.260Z,17.70
2018-04-23T13:48:03.304Z,17.70
2018-04-23T13:50:31.363Z,17.80
2018-04-23T13:53:00.167Z,17.80
2018-04-23T13:55:28.227Z,17.70
2018-04-23T13:57:57.028Z,17.80
2018-04-23T14:00:25.092Z,17.80
2018-04-23T14:02:53.140Z,17.80
2018-04-23T14:05:21.183Z,17.50
2018-04-23T14:07:49.224Z,17.50
2018-04-23T14:10:17.280Z,17.60
2018-04-23T14:12:45.324Z,17.70
2018-04-23T14:15:13.477Z,17.70
2018-04-23T14:17:41.574Z,17.80
2018-04-23T14:20:09.563Z,17.80
2018-04-23T14:22:37.591Z,17.90
2018-04-23T14:25:06.372Z,17.70
2018-04-23T14:27:34.413Z,17.70
2018-04-23T14:30:02.493Z,17.70
2018-04-23T14:32:30.536Z,17.80
2018-04-23T14:34:58.588Z,17.70
2018-04-23T14:37:27.393Z,17.70
2018-04-23T14:39:55.428Z,17.70
2018-04-23T14:42:23.490Z,17.60
2018-04-23T14:44:51.536Z,17.60
2018-04-23T14:47:19.589Z,17.40
2018-04-23T14:49:47.611Z,17.50
2018-04-23T14:52:15.664Z,17.40
2018-04-23T14:54:43.701Z,17.30
2018-04-23T14:57:11.748Z,17.40
2018-04-23T14:59:40.558Z,17.00
2018-04-23T15:02:08.613Z,16.90
2018-04-23T15:04:37.420Z,16.90
2018-04-23T15:07:05.455Z,16.90
2018-04-23T15:09:33.513Z,16.90
2018-04-23T15:12:01.577Z,16.90
2018-04-23T15:14:29.618Z,16.80
2018-04-23T15:16:57.673Z,16.80
2018-04-23T15:19:25.703Z,16.80
2018-04-23T15:21:54.526Z,16.70
2018-04-23T15:24:22.568Z,16.70
2018-04-23T15:26:51.451Z,16.70
2018-04-23T15:29:19.432Z,16.70
2018-04-23T15:31:48.265Z,16.80
2018-04-23T15:34:16.319Z,16.80
2018-04-23T15:36:50.561Z,16.80
2018-04-23T15:39:18.613Z,16.80
2018-04-23T15:41:46.689Z,16.60
2018-04-23T15:44:27.059Z,16.50
2018-04-23T15:47:02.924Z,16.30
2018-04-23T15:49:30.945Z,16.10
2018-04-23T15:52:05.633Z,16.10
2018-04-23T15:54:33.778Z,16.20
2018-04-23T15:57:01.844Z,16.40
2018-04-23T15:59:29.969Z,16.30
2018-04-23T16:01:59.848Z,16.20
2018-04-23T16:04:32.585Z,16.20
2018-04-23T16:07:01.758Z,16.10
2018-04-23T16:09:31.671Z,16.20
2018-04-23T16:12:00.678Z,16.20
2018-04-23T16:14:32.358Z,16.20
2018-04-23T16:17:01.333Z,16.10
2018-04-23T16:19:31.428Z,16.10
2018-04-23T16:21:59.487Z,16.10
2018-04-23T16:24:28.510Z,16.10
2018-04-23T16:26:59.957Z,16.10
2018-04-23T16:29:28.946Z,16.10
2018-04-23T16:32:03.268Z,16.00
2018-04-23T16:34:32.068Z,16.00
2018-04-23T16:37:01.077Z,16.00
2018-04-23T16:39:29.132Z,16.00
2018-04-23T16:41:58.109Z,16.00
2018-04-23T16:44:27.164Z,16.00
2018-04-23T16:46:54.967Z,16.00
2018-04-23T16:49:23.951Z,15.80
2018-04-23T16:51:52.942Z,15.80
2018-04-23T16:54:23.688Z,15.80
2018-04-23T16:56:52.500Z,15.80
2018-04-23T16:59:25.256Z,15.70
2018-04-23T17:01:54.070Z,15.70
2018-04-23T17:04:23.040Z,15.70
2018-04-23T17:06:52.029Z,15.70
2018-04-23T17:09:20.856Z,15.70
2018-04-23T17:11:49.900Z,15.70
2018-04-23T17:14:19.648Z,15.60
2018-04-23T17:16:47.701Z,15.60
2018-04-23T17:19:18.437Z,15.60
2018-04-23T17:21:47.418Z,15.60
2018-04-23T17:24:16.233Z,15.50
2018-04-23T17:26:44.274Z,15.50
2018-04-23T17:29:13.092Z,15.50
2018-04-23T17:31:41.128Z,15.40
2018-04-23T17:34:09.956Z,15.50
2018-04-23T17:36:43.934Z,15.50
2018-04-23T17:39:12.753Z,15.50
2018-04-23T17:41:40.839Z,15.50
2018-04-23T17:44:08.863Z,15.50
2018-04-23T17:46:36.889Z,15.50
2018-04-23T17:49:11.627Z,15.40
2018-04-23T17:51:39.681Z,15.40
2018-04-23T17:54:07.736Z,15.40
2018-04-23T17:56:35.781Z,15.50
2018-04-23T17:59:04.600Z,15.50
2018-04-23T18:01:32.670Z,15.50
2018-04-23T18:04:01.638Z,15.40
2018-04-23T18:06:30.443Z,15.40
2018-04-23T18:08:58.492Z,15.40
2018-04-23T18:11:27.304Z,15.50
2018-04-23T18:13:55.347Z,15.50
2018-04-23T18:16:24.167Z,15.60
2018-04-23T18:18:52.232Z,15.60
2018-04-23T18:21:20.297Z,15.70
2018-04-23T18:23:48.344Z,15.60
2018-04-23T18:26:17.164Z,15.60
2018-04-23T18:28:46.135Z,15.60
2018-04-23T18:31:14.943Z,15.70
2018-04-23T18:33:43.913Z,15.60
2018-04-23T18:36:12.900Z,15.60
2018-04-23T18:38:42.960Z,15.60
2018-04-23T18:41:10.992Z,15.60
2018-04-23T18:43:41.720Z,15.60
2018-04-23T18:46:09.774Z,15.60
2018-04-23T18:48:39.835Z,15.60
2018-04-23T18:51:07.916Z,15.70
2018-04-23T18:56:31.636Z,15.70
2018-04-23T18:58:59.618Z,15.80
2018-04-23T19:01:27.673Z,15.80
2018-04-23T19:03:57.720Z,15.80
2018-04-23T19:06:26.784Z,15.70
2018-04-23T19:08:54.845Z,15.80
2018-04-23T19:11:23.893Z,15.80
2018-04-23T19:13:54.716Z,15.80
2018-04-23T19:16:22.780Z,15.80
2018-04-23T19:18:50.845Z,15.80
2018-04-23T19:21:20.878Z,15.70
2018-04-23T19:23:50.694Z,15.60
2018-04-23T19:26:33.231Z,15.60
2018-04-23T19:29:05.104Z,15.60
2018-04-23T19:31:33.243Z,15.60
2018-04-23T19:34:01.301Z,15.60
2018-04-23T19:36:29.377Z,15.60
2018-04-23T19:39:00.113Z,15.60
2018-04-23T19:41:28.923Z,15.70
2018-04-23T19:44:00.448Z,15.60
2018-04-23T19:46:30.273Z,15.60
2018-04-23T19:49:19.314Z,15.60
2018-04-23T19:51:49.358Z,15.60
2018-04-23T19:54:17.452Z,15.50
2018-04-23T19:56:45.537Z,15.40
2018-04-23T19:59:19.469Z,15.40
2018-04-23T20:01:48.486Z,15.50
2018-04-23T20:04:17.310Z,15.40
2018-04-23T20:06:46.317Z,15.30
2018-04-23T20:09:14.505Z,15.30
2018-04-23T20:11:43.324Z,15.30
2018-04-23T20:14:11.344Z,15.40
2018-04-23T20:16:41.003Z,15.40
2018-04-23T20:19:12.141Z,15.30
2018-04-23T20:21:41.176Z,15.30
2018-04-23T20:24:11.216Z,15.30
2018-04-23T20:26:41.945Z,15.40
2018-04-23T20:29:14.701Z,15.40
2018-04-23T20:31:43.160Z,15.40
2018-04-23T20:34:11.217Z,15.40
2018-04-23T20:36:39.967Z,15.40
2018-04-23T20:39:11.933Z,15.40
2018-04-23T20:41:41.890Z,15.40
2018-04-23T20:44:15.499Z,15.40
2018-04-23T20:46:46.936Z,15.30
2018-04-23T20:49:17.846Z,15.30
2018-04-23T20:51:49.588Z,15.30
2018-04-23T20:54:24.273Z,15.30
2018-04-23T20:56:55.521Z,15.20
2018-04-23T20:59:23.655Z,15.30
2018-04-23T21:01:53.184Z,15.30
2018-04-23T21:04:21.684Z,15.30
2018-04-23T21:06:53.172Z,15.40
2018-04-23T21:09:21.239Z,15.40
2018-04-23T21:11:52.739Z,15.40
2018-04-23T21:14:21.181Z,15.40
2018-04-23T21:16:51.159Z,15.40
2018-04-23T21:19:20.289Z,15.30
2018-04-23T21:21:48.296Z,15.40
2018-04-23T21:24:18.365Z,15.30
2018-04-23T21:26:48.368Z,15.20
2018-04-23T21:29:18.475Z,15.10
2018-04-23T21:31:48.300Z,15.00
2018-04-23T21:34:17.382Z,15.00
2018-04-23T21:36:47.189Z,14.90
2018-04-23T21:39:16.017Z,14.90
2018-04-23T21:41:45.984Z,14.80
2018-04-23T21:44:21.293Z,14.80
2018-04-23T21:46:56.133Z,14.80
2018-04-23T21:49:25.259Z,14.80
2018-04-23T21:51:54.070Z,14.70
2018-04-23T21:54:24.645Z,14.70
2018-04-23T21:56:53.660Z,14.70
2018-04-23T21:59:22.684Z,14.80
2018-04-23T22:04:49.215Z,14.80
2018-04-23T22:07:21.368Z,14.80
2018-04-23T22:09:51.512Z,14.90
2018-04-23T22:12:20.487Z,14.90
2018-04-23T22:14:52.423Z,14.80
2018-04-23T22:17:20.448Z,14.80
2018-04-23T22:19:50.453Z,14.80
2018-04-23T22:22:18.504Z,14.80
2018-04-23T22:24:46.575Z,14.80
2018-04-23T22:27:20.951Z,14.80
2018-04-23T22:29:48.996Z,14.80
2018-04-23T22:32:32.008Z,14.80
2018-04-23T22:35:05.393Z,14.70
2018-04-23T22:37:35.199Z,14.60
2018-04-23T22:40:05.025Z,14.60
2018-04-23T22:42:35.656Z,14.50
2018-04-23T22:45:03.710Z,14.50
2018-04-23T22:47:49.229Z,14.40
2018-04-23T22:50:18.191Z,14.30
2018-04-23T22:52:56.559Z,14.30
2018-04-23T22:55:24.659Z,14.20
2018-04-23T22:57:53.650Z,14.10
2018-04-23T23:00:27.225Z,14.00
2018-04-23T23:02:55.264Z,14.10
2018-04-23T23:05:26.463Z,14.00
2018-04-23T23:08:01.794Z,14.00
2018-04-23T23:10:36.748Z,14.00
2018-04-23T23:13:08.840Z,14.10
2018-04-23T23:15:36.896Z,14.20
2018-04-23T23:18:04.957Z,14.20
2018-04-23T23:20:33.770Z,14.30
2018-04-23T23:23:06.931Z,14.30
2018-04-23T23:25:44.904Z,14.30
2018-04-23T23:28:12.944Z,14.20
2018-04-23T23:30:47.598Z,14.20
2018-04-23T23:33:22.224Z,14.20
2018-04-23T23:35:52.305Z,14.10
2018-04-23T23:38:21.301Z,14.10
2018-04-23T23:40:49.369Z,14.10
2018-04-23T23:43:17.453Z,14.10
2018-04-23T23:45:48.548Z,14.20
2018-04-23T23:48:19.804Z,14.20
2018-04-23T23:50:49.716Z,14.20
2018-04-23T23:53:25.536Z,14.30
2018-04-23T23:55:53.734Z,14.30
2018-04-23T23:58:21.905Z,14.40
