createdAt,value
2023-04-21T00:03:06.602Z,23.00
2023-04-21T00:07:09.488Z,20.80
2023-04-21T00:11:46.094Z,21.63
2023-04-21T00:15:49.029Z,21.83
2023-04-21T00:19:53.588Z,21.07
2023-04-21T00:23:56.863Z,21.70
2023-04-21T00:27:59.679Z,22.60
2023-04-21T00:32:08.386Z,22.60
2023-04-21T00:36:12.619Z,21.17
2023-04-21T00:40:16.623Z,22.23
2023-04-21T00:44:19.429Z,23.13
2023-04-21T00:48:23.404Z,24.50
2023-04-21T00:52:28.190Z,23.30
2023-04-21T00:56:33.353Z,21.53
2023-04-21T01:00:37.717Z,23.40
2023-04-21T01:04:50.555Z,23.47
2023-04-21T01:08:54.848Z,23.80
2023-04-21T01:12:57.661Z,21.67
2023-04-21T01:17:01.443Z,25.57
2023-04-21T01:21:09.457Z,25.10
2023-04-21T01:25:13.624Z,24.13
2023-04-21T01:29:40.731Z,25.73
2023-04-21T01:33:44.348Z,25.77
2023-04-21T01:37:47.165Z,26.17
2023-04-21T01:41:52.024Z,24.70
2023-04-21T01:45:54.885Z,22.60
2023-04-21T01:49:57.738Z,25.30
2023-04-21T01:54:32.353Z,23.90
2023-04-21T01:58:36.542Z,25.00
2023-04-21T02:03:08.085Z,23.03
2023-04-21T02:07:10.948Z,24.03
2023-04-21T02:11:50.312Z,23.87
2023-04-21T02:16:02.706Z,23.40
2023-04-21T02:20:25.168Z,28.77
2023-04-21T02:24:28.099Z,26.87
2023-04-21T02:28:31.657Z,26.97
2023-04-21T02:32:36.052Z,23.33
2023-04-21T02:36:40.684Z,24.20
2023-04-21T02:40:43.678Z,21.50
2023-04-21T02:44:48.004Z,22.90
2023-04-21T02:48:52.238Z,24.77
2023-04-21T02:52:55.041Z,23.07
2023-04-21T02:56:58.640Z,23.00
2023-04-21T03:01:02.282Z,22.63
2023-04-21T03:05:06.968Z,25.07
2023-04-21T03:09:10.374Z,23.80
2023-04-21T03:13:15.298Z,23.33
2023-04-21T03:17:18.271Z,22.70
2023-04-21T03:21:22.606Z,23.57
2023-04-21T03:25:27.480Z,22.30
2023-04-21T03:29:30.644Z,23.30
2023-04-21T03:33:33.446Z,24.10
2023-04-21T03:37:37.530Z,24.07
2023-04-21T03:41:40.982Z,25.97
2023-04-21T03:45:43.861Z,25.97
2023-04-21T03:49:46.605Z,25.57
2023-04-21T03:53:50.784Z,26.40
2023-04-21T03:57:54.746Z,26.43
2023-04-21T04:01:57.562Z,24.13
2023-04-21T04:06:00.402Z,27.13
2023-04-21T04:10:04.918Z,26.10
2023-04-21T04:14:07.743Z,23.83
2023-04-21T04:18:11.003Z,26.53
2023-04-21T04:22:13.784Z,27.47
2023-04-21T04:26:18.700Z,27.27
2023-04-21T04:30:21.563Z,27.80
2023-04-21T04:34:24.364Z,24.90
2023-04-21T04:38:28.389Z,27.60
2023-04-21T04:42:33.042Z,29.13
2023-04-21T04:46:36.070Z,26.23
2023-04-21T04:50:38.851Z,26.23
2023-04-21T04:54:41.663Z,26.37
2023-04-21T04:58:46.489Z,28.20
2023-04-21T05:02:49.393Z,27.43
2023-04-21T05:06:52.443Z,28.50
2023-04-21T05:10:56.363Z,27.87
2023-04-21T05:15:01.914Z,27.93
2023-04-21T05:19:04.752Z,30.87
2023-04-21T05:23:07.736Z,27.07
2023-04-21T05:27:10.509Z,25.10
2023-04-21T05:31:14.649Z,25.77
2023-04-21T05:35:17.570Z,26.30
2023-04-21T05:39:20.375Z,27.10
2023-04-21T05:43:23.394Z,25.80
2023-04-21T05:47:27.615Z,26.23
2023-04-21T05:51:32.125Z,26.23
2023-04-21T05:55:35.720Z,25.27
2023-04-21T05:59:38.454Z,26.20
2023-04-21T06:03:45.065Z,25.73
2023-04-21T06:07:48.002Z,27.40
2023-04-21T06:11:51.520Z,26.07
2023-04-21T06:15:54.379Z,26.47
2023-04-21T06:19:58.908Z,26.50
2023-04-21T06:24:01.679Z,26.10
2023-04-21T06:28:29.571Z,24.30
2023-04-21T06:32:32.372Z,24.60
2023-04-21T06:36:36.528Z,23.60
2023-04-21T06:40:39.334Z,24.80
2023-04-21T06:44:42.625Z,25.67
2023-04-21T06:48:47.043Z,25.50
2023-04-21T06:52:51.341Z,25.03
2023-04-21T06:57:00.605Z,24.23
2023-04-21T07:01:03.405Z,23.23
2023-04-21T07:05:06.936Z,24.30
2023-04-21T07:09:11.287Z,24.53
2023-04-21T07:13:14.352Z,24.23
2023-04-21T07:17:17.144Z,23.67
2023-04-21T07:21:19.962Z,21.97
2023-04-21T07:25:24.458Z,25.07
2023-04-21T07:29:27.647Z,23.40
2023-04-21T07:33:30.458Z,23.83
2023-04-21T07:37:33.280Z,23.63
2023-04-21T07:41:37.353Z,22.87
2023-04-21T07:45:40.260Z,22.63
2023-04-21T07:49:43.443Z,22.83
2023-04-21T07:53:46.205Z,22.73
2023-04-21T07:57:50.544Z,22.57
2023-04-21T08:01:54.400Z,24.83
2023-04-21T08:05:57.318Z,22.33
2023-04-21T08:10:01.174Z,23.53
2023-04-21T08:14:05.446Z,22.73
2023-04-21T08:18:09.477Z,21.60
2023-04-21T08:22:12.410Z,23.73
2023-04-21T08:26:15.615Z,22.93
2023-04-21T08:30:19.875Z,24.10
2023-04-21T08:34:25.727Z,28.50
2023-04-21T08:38:30.216Z,23.87
2023-04-21T08:42:33.430Z,23.73
2023-04-21T08:46:38.737Z,24.07
2023-04-21T08:50:45.700Z,23.40
2023-04-21T08:54:51.926Z,27.30
2023-04-21T08:58:55.003Z,22.60
2023-04-21T09:03:02.192Z,24.80
2023-04-21T09:07:05.494Z,24.57
2023-04-21T09:11:08.457Z,21.63
2023-04-21T09:15:12.604Z,23.80
2023-04-21T09:19:17.357Z,23.03
2023-04-21T09:23:22.354Z,23.37
2023-04-21T09:27:25.087Z,23.23
2023-04-21T09:31:29.129Z,22.87
2023-04-21T09:35:36.155Z,23.03
2023-04-21T09:39:52.822Z,21.90
2023-04-21T09:44:04.262Z,22.57
2023-04-21T09:48:10.600Z,22.13
2023-04-21T09:52:19.208Z,23.73
2023-04-21T09:56:26.247Z,21.77
2023-04-21T10:00:31.091Z,22.30
2023-04-21T10:04:36.170Z,22.07
2023-04-21T10:08:41.384Z,21.43
2023-04-21T10:12:45.826Z,22.07
2023-04-21T10:16:57.933Z,22.10
2023-04-21T10:21:04.442Z,22.50
2023-04-21T10:25:10.800Z,23.10
2023-04-21T10:29:16.136Z,21.97
2023-04-21T10:33:19.242Z,22.53
2023-04-21T10:37:22.085Z,27.27
2023-04-21T10:41:30.477Z,24.10
2023-04-21T10:45:34.017Z,21.17
2023-04-21T10:49:40.169Z,24.57
2023-04-21T10:53:44.934Z,20.50
2023-04-21T10:57:49.587Z,20.77
2023-04-21T11:01:52.841Z,22.77
2023-04-21T11:05:55.778Z,21.50
2023-04-21T11:10:00.017Z,22.67
2023-04-21T11:14:05.066Z,21.67
2023-04-21T11:18:08.725Z,20.43
2023-04-21T11:22:11.442Z,20.17
2023-04-21T11:26:14.596Z,21.43
2023-04-21T11:30:18.889Z,20.87
2023-04-21T11:34:22.535Z,19.33
2023-04-21T11:38:25.709Z,21.33
2023-04-21T11:42:28.905Z,20.43
2023-04-21T11:46:33.405Z,22.40
2023-04-21T11:50:38.861Z,20.87
2023-04-21T11:54:41.813Z,20.30
2023-04-21T11:58:45.995Z,20.17
2023-04-21T12:02:57.179Z,19.93
2023-04-21T12:07:02.522Z,20.97
2023-04-21T12:11:05.558Z,19.93
2023-04-21T12:15:10.629Z,20.83
2023-04-21T12:19:24.251Z,18.07
2023-04-21T12:23:27.057Z,19.93
2023-04-21T12:27:30.542Z,18.27
2023-04-21T12:31:33.873Z,21.10
2023-04-21T12:35:39.107Z,18.53
2023-04-21T12:39:41.903Z,18.07
2023-04-21T12:43:44.681Z,18.83
2023-04-21T12:47:47.518Z,18.20
2023-04-21T12:51:51.914Z,18.37
2023-04-21T12:56:04.206Z,17.30
2023-04-21T13:00:12.305Z,17.47
2023-04-21T13:04:15.461Z,19.03
2023-04-21T13:08:19.853Z,18.00
2023-04-21T13:12:22.642Z,17.40
2023-04-21T13:16:27.804Z,18.50
2023-04-21T13:20:32.270Z,17.33
2023-04-21T13:24:36.472Z,16.03
2023-04-21T13:28:39.595Z,17.87
2023-04-21T13:32:43.802Z,15.27
2023-04-21T13:36:46.729Z,16.93
2023-04-21T13:40:51.397Z,14.97
2023-04-21T13:44:54.549Z,15.90
2023-04-21T13:48:57.411Z,15.37
2023-04-21T13:53:00.299Z,15.40
2023-04-21T13:57:05.360Z,17.30
2023-04-21T14:01:08.143Z,17.53
2023-04-21T14:05:11.144Z,15.63
2023-04-21T14:09:14.018Z,13.60
2023-04-21T14:17:26.281Z,13.30
2023-04-21T14:21:29.177Z,12.10
2023-04-21T14:25:31.952Z,11.77
2023-04-21T14:29:36.293Z,11.70
2023-04-21T14:33:39.448Z,12.07
2023-04-21T14:37:42.421Z,11.60
2023-04-21T14:41:45.690Z,8.00
2023-04-21T14:45:50.156Z,8.13
2023-04-21T14:49:55.573Z,8.70
2023-04-21T14:53:58.667Z,9.03
2023-04-21T14:58:01.528Z,8.63
2023-04-21T15:02:05.921Z,8.00
2023-04-21T15:06:09.081Z,8.10
2023-04-21T15:10:12.672Z,6.87
2023-04-21T15:14:15.579Z,8.10
2023-04-21T15:18:20.901Z,7.63
2023-04-21T15:22:23.882Z,8.80
2023-04-21T15:26:26.842Z,7.20
2023-04-21T15:30:30.603Z,7.10
2023-04-21T15:34:35.055Z,7.90
2023-04-21T15:38:37.942Z,9.40
2023-04-21T15:42:41.262Z,9.50
2023-04-21T15:46:44.140Z,12.67
2023-04-21T15:50:49.448Z,13.47
2023-04-21T15:54:52.950Z,14.13
2023-04-21T15:59:02.364Z,12.90
2023-04-21T16:03:07.300Z,13.70
2023-04-21T16:07:12.220Z,14.40
2023-04-21T16:11:15.181Z,14.37
2023-04-21T16:15:23.790Z,15.77
2023-04-21T16:19:27.867Z,18.37
2023-04-21T16:23:32.202Z,16.10
2023-04-21T16:27:34.944Z,15.97
2023-04-21T16:31:37.783Z,16.40
2023-04-21T16:35:40.737Z,17.73
2023-04-21T16:39:45.010Z,19.13
2023-04-21T16:43:47.762Z,18.93
2023-04-21T16:47:50.668Z,16.57
2023-04-21T16:51:53.613Z,18.17
2023-04-21T16:55:57.880Z,25.07
2023-04-21T17:00:01.027Z,27.03
2023-04-21T17:04:04.051Z,35.03
2023-04-21T17:08:07.277Z,44.97
2023-04-21T17:12:11.589Z,36.47
2023-04-21T17:16:14.474Z,29.87
2023-04-21T17:20:17.298Z,29.77
2023-04-21T17:24:20.192Z,29.17
2023-04-21T17:28:24.672Z,27.00
2023-04-21T17:32:27.717Z,19.40
2023-04-21T17:36:31.386Z,25.20
2023-04-21T17:40:34.201Z,23.07
2023-04-21T17:44:39.940Z,37.20
2023-04-21T17:48:43.281Z,31.17
2023-04-21T17:52:46.051Z,28.40
2023-04-21T17:56:48.800Z,26.57
2023-04-21T18:00:53.027Z,32.00
2023-04-21T18:04:56.181Z,40.43
2023-04-21T18:08:59.041Z,4.00
2023-04-21T18:13:01.829Z,3.67
2023-04-21T18:17:05.966Z,3.63
2023-04-21T18:21:08.825Z,3.60
2023-04-21T18:25:12.410Z,3.97
2023-04-21T18:29:17.500Z,5.37
2023-04-21T18:33:21.832Z,8.17
2023-04-21T18:37:24.590Z,7.70
2023-04-21T18:41:27.758Z,6.43
2023-04-21T18:45:30.485Z,7.17
2023-04-21T18:49:34.804Z,11.50
2023-04-21T18:53:37.615Z,12.07
2023-04-21T18:57:40.318Z,10.10
2023-04-21T19:01:43.176Z,10.27
2023-04-21T19:05:47.982Z,10.73
2023-04-21T19:09:52.109Z,8.37
2023-04-21T19:13:55.036Z,9.60
2023-04-21T19:17:57.943Z,10.80
2023-04-21T19:22:04.148Z,9.27
2023-04-21T19:26:08.595Z,11.67
2023-04-21T19:30:12.365Z,9.40
2023-04-21T19:34:15.312Z,11.30
2023-04-21T19:38:19.854Z,10.07
2023-04-21T19:42:22.641Z,24.30
2023-04-21T19:46:25.747Z,21.67
2023-04-21T19:50:28.508Z,15.03
2023-04-21T19:54:32.893Z,9.57
2023-04-21T19:58:40.693Z,6.97
2023-04-21T20:02:44.167Z,5.73
2023-04-21T20:06:47.168Z,6.33
2023-04-21T20:10:51.660Z,5.60
2023-04-21T20:14:57.666Z,5.87
2023-04-21T20:19:01.144Z,6.17
2023-04-21T20:23:04.621Z,7.80
2023-04-21T20:27:09.194Z,9.70
2023-04-21T20:31:11.987Z,12.43
2023-04-21T20:35:16.934Z,11.83
2023-04-21T20:39:19.782Z,12.07
2023-04-21T20:43:23.919Z,13.20
2023-04-21T20:47:26.859Z,12.50
2023-04-21T20:51:29.557Z,14.20
2023-04-21T20:55:32.431Z,14.40
2023-04-21T20:59:37.093Z,12.63
2023-04-21T21:03:40.596Z,17.23
2023-04-21T21:07:43.474Z,15.93
2023-04-21T21:11:46.240Z,14.47
2023-04-21T21:15:50.407Z,18.27
2023-04-21T21:19:53.146Z,16.37
2023-04-21T21:23:55.833Z,13.23
2023-04-21T21:27:58.583Z,16.30
2023-04-21T21:32:03.118Z,14.10
2023-04-21T21:36:06.610Z,10.30
2023-04-21T21:40:11.060Z,8.47
2023-04-21T21:44:13.888Z,7.63
2023-04-21T21:48:18.040Z,6.90
2023-04-21T21:52:20.873Z,7.57
2023-04-21T21:56:25.844Z,7.57
2023-04-21T22:00:28.847Z,8.03
2023-04-21T22:04:33.047Z,8.57
2023-04-21T22:08:35.925Z,7.73
2023-04-21T22:12:38.730Z,10.57
2023-04-21T22:16:43.089Z,10.40
2023-04-21T22:20:47.507Z,10.33
2023-04-21T22:24:50.292Z,7.67
2023-04-21T22:28:54.714Z,8.23
2023-04-21T22:32:57.712Z,8.20
2023-04-21T22:37:02.423Z,8.40
2023-04-21T22:41:05.494Z,8.80
2023-04-21T22:45:09.498Z,10.43
2023-04-21T22:49:12.209Z,9.87
2023-04-21T22:53:18.253Z,8.67
2023-04-21T22:57:21.673Z,11.03
2023-04-21T23:01:24.637Z,14.73
2023-04-21T23:05:27.432Z,10.67
2023-04-21T23:09:31.541Z,10.30
2023-04-21T23:13:34.309Z,13.47
2023-04-21T23:17:37.161Z,11.27
2023-04-21T23:21:40.085Z,10.90
2023-04-21T23:25:44.432Z,12.37
2023-04-21T23:29:47.275Z,10.47
2023-04-21T23:33:50.088Z,12.80
2023-04-21T23:37:52.786Z,10.10
2023-04-21T23:41:58.002Z,9.83
2023-04-21T23:46:00.884Z,10.33
2023-04-21T23:50:03.666Z,10.00
2023-04-21T23:54:06.468Z,8.83
2023-04-21T23:58:11.989Z,9.80
