createdAt,value
2022-10-05T00:03:22.639Z,80.70
2022-10-05T00:08:50.402Z,80.80
2022-10-05T00:14:35.548Z,81.00
2022-10-05T00:20:20.407Z,81.00
2022-10-05T00:25:48.460Z,80.90
2022-10-05T00:31:31.240Z,81.60
2022-10-05T00:36:59.208Z,81.20
2022-10-05T00:42:46.797Z,81.10
2022-10-05T00:48:32.839Z,81.20
2022-10-05T00:54:37.711Z,81.50
2022-10-05T01:00:13.174Z,81.90
2022-10-05T01:06:26.795Z,81.40
2022-10-05T01:12:07.718Z,81.50
2022-10-05T01:18:14.722Z,81.60
2022-10-05T01:24:07.922Z,81.80
2022-10-05T01:30:04.931Z,81.90
2022-10-05T01:35:48.482Z,82.00
2022-10-05T01:41:54.345Z,82.10
2022-10-05T01:47:41.057Z,82.50
2022-10-05T01:53:54.981Z,82.20
2022-10-05T01:59:33.407Z,82.40
2022-10-05T02:05:18.196Z,82.60
2022-10-05T02:11:07.859Z,82.60
2022-10-05T02:16:40.140Z,82.60
2022-10-05T02:22:18.232Z,83.40
2022-10-05T02:28:11.357Z,82.80
2022-10-05T02:33:40.988Z,83.40
2022-10-05T02:39:53.872Z,82.80
2022-10-05T02:45:43.373Z,82.80
2022-10-05T02:51:24.421Z,82.80
2022-10-05T02:57:02.927Z,83.50
2022-10-05T03:02:52.423Z,83.20
2022-10-05T03:08:25.705Z,83.00
2022-10-05T03:14:06.216Z,83.10
2022-10-05T03:20:00.545Z,83.30
2022-10-05T03:25:59.630Z,83.10
2022-10-05T03:32:00.592Z,83.00
2022-10-05T03:38:03.718Z,83.20
2022-10-05T03:44:05.597Z,83.30
2022-10-05T03:50:15.715Z,83.40
2022-10-05T03:56:14.751Z,83.50
2022-10-05T04:01:58.410Z,83.30
2022-10-05T04:08:10.299Z,83.60
2022-10-05T04:14:06.328Z,83.30
2022-10-05T04:20:04.616Z,83.40
2022-10-05T04:25:57.585Z,83.30
2022-10-05T04:31:57.740Z,83.40
2022-10-05T04:38:08.694Z,83.60
2022-10-05T04:44:10.373Z,83.70
2022-10-05T04:50:15.969Z,83.70
2022-10-05T04:56:13.007Z,83.80
2022-10-05T05:02:17.546Z,83.80
2022-10-05T05:08:14.915Z,83.80
2022-10-05T05:14:41.547Z,84.00
2022-10-05T05:20:43.942Z,83.90
2022-10-05T05:26:53.141Z,84.00
2022-10-05T05:33:11.151Z,84.10
2022-10-05T05:39:12.817Z,84.00
2022-10-05T05:44:52.998Z,84.10
2022-10-05T05:51:04.911Z,84.70
2022-10-05T05:56:39.175Z,83.20
2022-10-05T06:02:17.877Z,84.30
2022-10-05T06:13:28.932Z,84.30
2022-10-05T06:19:08.994Z,84.30
2022-10-05T06:25:27.114Z,84.30
2022-10-05T06:31:16.952Z,84.40
2022-10-05T06:36:58.966Z,84.40
2022-10-05T06:43:03.474Z,84.50
2022-10-05T06:49:09.290Z,84.30
2022-10-05T06:55:25.848Z,84.20
2022-10-05T07:01:28.912Z,83.30
2022-10-05T07:07:42.314Z,83.30
2022-10-05T07:13:51.332Z,83.40
2022-10-05T07:19:56.116Z,83.30
2022-10-05T07:25:50.294Z,83.30
2022-10-05T07:31:48.463Z,83.90
2022-10-05T07:38:00.206Z,83.30
2022-10-05T07:44:02.487Z,84.00
2022-10-05T07:49:54.587Z,83.20
2022-10-05T07:55:51.064Z,83.70
2022-10-05T08:01:29.713Z,83.00
2022-10-05T08:07:06.279Z,82.60
2022-10-05T08:13:02.650Z,82.70
2022-10-05T08:19:14.443Z,83.20
2022-10-05T08:24:56.011Z,83.10
2022-10-05T08:30:27.587Z,82.70
2022-10-05T08:36:12.804Z,82.00
2022-10-05T08:42:01.752Z,81.60
2022-10-05T08:48:01.797Z,82.20
2022-10-05T08:54:06.494Z,80.50
2022-10-05T09:00:05.132Z,80.50
2022-10-05T09:06:28.801Z,80.70
2022-10-05T09:12:24.160Z,79.80
2022-10-05T09:18:28.945Z,79.60
2022-10-05T09:24:35.719Z,77.10
2022-10-05T09:30:21.921Z,77.70
2022-10-05T09:36:27.548Z,76.40
2022-10-05T09:42:16.364Z,75.90
2022-10-05T09:48:14.641Z,74.70
2022-10-05T09:54:23.052Z,74.70
2022-10-05T10:00:16.391Z,73.30
2022-10-05T10:06:13.809Z,72.00
2022-10-05T10:12:00.573Z,71.00
2022-10-05T10:17:47.546Z,71.30
2022-10-05T10:23:25.964Z,69.90
2022-10-05T10:29:19.730Z,70.40
2022-10-05T10:35:19.027Z,68.70
2022-10-05T10:41:15.780Z,69.10
2022-10-05T10:46:58.998Z,69.20
2022-10-05T10:53:07.525Z,69.30
2022-10-05T10:58:59.612Z,69.30
2022-10-05T11:05:12.861Z,68.10
2022-10-05T11:11:09.420Z,67.40
2022-10-05T11:16:51.956Z,66.80
2022-10-05T11:22:31.819Z,65.40
2022-10-05T11:28:55.781Z,65.90
2022-10-05T11:35:01.853Z,65.70
2022-10-05T11:41:23.334Z,65.10
2022-10-05T11:47:39.369Z,63.60
2022-10-05T11:53:27.835Z,63.40
2022-10-05T11:59:30.582Z,63.60
2022-10-05T12:05:24.164Z,63.90
2022-10-05T12:11:31.503Z,64.00
2022-10-05T12:17:28.600Z,63.60
2022-10-05T12:23:05.967Z,63.60
2022-10-05T12:28:51.826Z,61.70
2022-10-05T12:34:50.422Z,61.90
2022-10-05T12:40:49.542Z,62.00
2022-10-05T12:46:29.605Z,61.30
2022-10-05T12:52:04.639Z,60.50
2022-10-05T12:57:53.500Z,59.80
2022-10-05T13:04:17.947Z,59.40
2022-10-05T13:09:57.625Z,58.60
2022-10-05T13:15:58.436Z,58.60
2022-10-05T13:21:46.614Z,58.90
2022-10-05T13:27:42.938Z,56.50
2022-10-05T13:33:18.099Z,58.70
2022-10-05T13:39:19.800Z,58.30
2022-10-05T13:45:20.509Z,56.90
2022-10-05T13:51:19.507Z,54.50
2022-10-05T13:56:56.896Z,53.70
2022-10-05T14:02:39.352Z,52.10
2022-10-05T14:08:07.155Z,51.40
2022-10-05T14:13:47.032Z,52.80
2022-10-05T14:19:43.023Z,52.70
2022-10-05T14:25:10.705Z,52.60
2022-10-05T14:30:39.935Z,53.10
2022-10-05T14:36:39.264Z,53.80
2022-10-05T14:42:22.635Z,53.90
2022-10-05T14:48:00.623Z,54.10
2022-10-05T14:53:46.293Z,54.20
2022-10-05T14:59:49.440Z,54.60
2022-10-05T15:05:46.013Z,55.70
2022-10-05T15:11:38.269Z,55.40
2022-10-05T15:17:27.034Z,55.30
2022-10-05T15:23:28.214Z,55.90
2022-10-05T15:29:26.060Z,55.90
2022-10-05T15:35:32.133Z,55.80
2022-10-05T15:41:39.416Z,56.20
2022-10-05T15:47:23.861Z,56.50
2022-10-05T15:53:16.146Z,56.80
2022-10-05T15:59:26.916Z,56.90
2022-10-05T16:05:17.669Z,57.20
2022-10-05T16:10:46.699Z,57.20
2022-10-05T16:16:31.983Z,57.60
2022-10-05T16:22:22.288Z,57.50
2022-10-05T16:28:05.779Z,57.60
2022-10-05T16:34:01.488Z,57.60
2022-10-05T16:39:50.088Z,57.80
2022-10-05T16:46:00.832Z,58.40
2022-10-05T16:51:53.766Z,58.20
2022-10-05T16:57:35.520Z,58.40
2022-10-05T17:03:27.361Z,58.60
2022-10-05T17:09:29.831Z,58.50
2022-10-05T17:15:21.300Z,58.80
2022-10-05T17:21:41.572Z,59.00
2022-10-05T17:27:50.690Z,59.30
2022-10-05T17:33:31.631Z,59.30
2022-10-05T17:39:23.141Z,59.70
2022-10-05T17:45:20.765Z,59.80
2022-10-05T17:51:08.378Z,60.40
2022-10-05T17:56:48.055Z,61.00
2022-10-05T18:02:38.563Z,61.40
2022-10-05T18:08:13.162Z,61.00
2022-10-05T18:19:22.335Z,61.70
2022-10-05T18:25:32.050Z,61.80
2022-10-05T18:31:17.641Z,62.20
2022-10-05T18:37:10.253Z,62.50
2022-10-05T18:43:07.249Z,62.80
2022-10-05T18:49:18.434Z,63.20
2022-10-05T18:55:15.582Z,63.50
2022-10-05T19:01:17.447Z,64.10
2022-10-05T19:06:59.926Z,64.20
2022-10-05T19:12:51.146Z,65.00
2022-10-05T19:18:36.906Z,64.70
2022-10-05T19:24:11.856Z,65.60
2022-10-05T19:30:02.614Z,65.10
2022-10-05T19:36:03.091Z,65.60
2022-10-05T19:41:55.677Z,65.90
2022-10-05T19:47:53.596Z,66.60
2022-10-05T19:53:39.994Z,66.90
2022-10-05T19:59:21.486Z,67.40
2022-10-05T20:04:50.011Z,67.60
2022-10-05T20:10:38.907Z,67.90
2022-10-05T20:16:28.550Z,67.80
2022-10-05T20:21:59.266Z,68.10
2022-10-05T20:27:52.155Z,68.70
2022-10-05T20:38:51.880Z,69.20
2022-10-05T20:44:19.984Z,69.20
2022-10-05T20:49:50.202Z,69.30
2022-10-05T21:01:19.042Z,69.80
2022-10-05T21:06:47.551Z,70.70
2022-10-05T21:12:19.051Z,71.10
2022-10-05T21:17:46.807Z,70.20
2022-10-05T21:23:14.567Z,70.40
2022-10-05T21:28:42.424Z,70.10
2022-10-05T21:34:10.306Z,70.30
2022-10-05T21:39:38.096Z,70.30
2022-10-05T21:45:07.048Z,70.90
2022-10-05T21:50:36.231Z,70.10
2022-10-05T21:56:09.961Z,70.20
2022-10-05T22:01:43.694Z,70.80
2022-10-05T22:07:26.920Z,70.10
2022-10-05T22:13:04.778Z,70.20
2022-10-05T22:18:39.074Z,70.10
2022-10-05T22:24:10.789Z,70.10
2022-10-05T22:29:49.898Z,70.10
2022-10-05T22:35:19.364Z,70.10
2022-10-05T22:40:48.573Z,70.30
2022-10-05T22:46:40.813Z,70.30
2022-10-05T22:52:13.942Z,70.30
2022-10-05T22:58:08.460Z,70.60
2022-10-05T23:03:46.781Z,71.10
2022-10-05T23:09:17.764Z,71.20
2022-10-05T23:14:56.997Z,71.30
2022-10-05T23:20:30.530Z,71.20
2022-10-05T23:26:19.998Z,70.60
2022-10-05T23:31:51.077Z,71.30
2022-10-05T23:37:22.642Z,71.10
2022-10-05T23:42:50.608Z,71.50
2022-10-05T23:48:18.630Z,71.00
2022-10-05T23:59:14.510Z,71.20
