createdAt,value
2023-02-24T00:02:06.149Z,7.70
2023-02-24T00:04:36.170Z,6.57
2023-02-24T00:07:03.405Z,7.13
2023-02-24T00:09:31.468Z,6.53
2023-02-24T00:12:11.404Z,7.05
2023-02-24T00:14:40.991Z,6.50
2023-02-24T00:17:09.540Z,6.90
2023-02-24T00:19:37.973Z,5.27
2023-02-24T00:22:07.255Z,6.88
2023-02-24T00:24:35.775Z,7.85
2023-02-24T00:27:08.192Z,6.95
2023-02-24T00:29:37.809Z,7.10
2023-02-24T00:32:07.927Z,7.27
2023-02-24T00:34:36.842Z,6.90
2023-02-24T00:37:07.105Z,6.45
2023-02-24T00:39:35.695Z,6.20
2023-02-24T00:42:06.181Z,6.93
2023-02-24T00:44:45.640Z,6.93
2023-02-24T00:47:16.397Z,8.77
2023-02-24T00:49:44.322Z,7.47
2023-02-24T00:52:14.256Z,7.43
2023-02-24T00:54:42.516Z,6.70
2023-02-24T00:57:11.257Z,7.45
2023-02-24T00:59:38.473Z,9.15
2023-02-24T01:02:07.291Z,5.83
2023-02-24T01:04:35.110Z,6.43
2023-02-24T01:07:02.442Z,7.23
2023-02-24T01:09:32.246Z,8.43
2023-02-24T01:12:18.500Z,7.23
2023-02-24T01:14:47.889Z,6.13
2023-02-24T01:17:18.308Z,7.57
2023-02-24T01:19:47.419Z,6.93
2023-02-24T01:22:16.613Z,7.00
2023-02-24T01:24:44.927Z,7.93
2023-02-24T01:27:14.038Z,7.88
2023-02-24T01:29:41.469Z,7.53
2023-02-24T01:32:20.334Z,5.57
2023-02-24T01:34:48.297Z,6.43
2023-02-24T01:37:16.592Z,8.03
2023-02-24T01:39:45.271Z,6.87
2023-02-24T01:42:16.794Z,8.02
2023-02-24T01:44:43.826Z,6.40
2023-02-24T01:47:12.141Z,8.53
2023-02-24T01:49:41.234Z,7.70
2023-02-24T01:52:11.392Z,7.80
2023-02-24T01:54:48.415Z,7.83
2023-02-24T01:57:19.974Z,7.60
2023-02-24T01:59:49.660Z,6.90
2023-02-24T02:02:18.656Z,7.90
2023-02-24T02:04:59.544Z,5.55
2023-02-24T02:07:29.870Z,6.53
2023-02-24T02:10:04.250Z,8.03
2023-02-24T02:12:37.083Z,8.57
2023-02-24T02:15:13.162Z,7.20
2023-02-24T02:18:06.070Z,7.10
2023-02-24T02:20:39.036Z,6.33
2023-02-24T02:23:11.827Z,7.60
2023-02-24T02:26:10.978Z,7.00
2023-02-24T02:29:11.943Z,7.60
2023-02-24T02:32:05.559Z,7.63
2023-02-24T02:35:08.507Z,7.73
2023-02-24T02:38:06.825Z,7.43
2023-02-24T02:40:48.257Z,7.63
2023-02-24T02:43:18.657Z,6.93
2023-02-24T02:46:05.682Z,7.93
2023-02-24T02:48:41.243Z,7.63
2023-02-24T02:51:12.314Z,7.13
2023-02-24T02:53:54.753Z,7.70
2023-02-24T02:56:30.698Z,6.53
2023-02-24T02:58:59.821Z,8.32
2023-02-24T03:01:36.635Z,7.25
2023-02-24T03:04:07.495Z,7.70
2023-02-24T03:06:41.816Z,6.83
2023-02-24T03:09:24.546Z,7.53
2023-02-24T03:11:59.384Z,8.23
2023-02-24T03:14:30.229Z,7.40
2023-02-24T03:16:59.401Z,7.47
2023-02-24T03:19:39.569Z,6.90
2023-02-24T03:22:24.920Z,7.37
2023-02-24T03:24:52.137Z,7.50
2023-02-24T03:27:31.216Z,8.23
2023-02-24T03:30:02.076Z,7.22
2023-02-24T03:32:44.119Z,8.47
2023-02-24T03:35:20.617Z,7.33
2023-02-24T03:37:49.949Z,7.90
2023-02-24T03:40:18.102Z,8.32
2023-02-24T03:42:48.660Z,8.45
2023-02-24T03:45:17.308Z,7.72
2023-02-24T03:47:47.433Z,7.50
2023-02-24T03:50:20.128Z,7.72
2023-02-24T03:52:51.151Z,7.22
2023-02-24T03:55:21.377Z,7.97
2023-02-24T03:58:00.214Z,6.95
2023-02-24T04:00:56.225Z,8.15
2023-02-24T04:03:51.243Z,7.07
2023-02-24T04:06:38.350Z,8.60
2023-02-24T04:09:29.438Z,7.13
2023-02-24T04:12:09.428Z,6.80
2023-02-24T04:15:04.857Z,7.80
2023-02-24T04:17:52.658Z,8.50
2023-02-24T04:20:23.965Z,8.50
2023-02-24T04:22:57.122Z,9.13
2023-02-24T04:25:26.934Z,8.07
2023-02-24T04:27:56.447Z,8.20
2023-02-24T04:30:27.451Z,8.03
2023-02-24T04:32:56.677Z,9.63
2023-02-24T04:35:26.847Z,6.50
2023-02-24T04:37:55.223Z,8.43
2023-02-24T04:40:23.672Z,9.15
2023-02-24T04:42:53.461Z,7.93
2023-02-24T04:45:30.506Z,8.13
2023-02-24T04:48:02.942Z,6.40
2023-02-24T04:50:33.815Z,8.50
2023-02-24T04:53:12.942Z,8.27
2023-02-24T04:55:42.877Z,6.03
2023-02-24T04:58:19.402Z,6.67
2023-02-24T05:00:49.134Z,9.07
2023-02-24T05:03:17.553Z,7.03
2023-02-24T05:05:55.017Z,7.32
2023-02-24T05:08:21.934Z,7.90
2023-02-24T05:10:49.861Z,7.47
2023-02-24T05:13:20.598Z,7.32
2023-02-24T05:15:48.451Z,7.85
2023-02-24T05:18:20.393Z,7.60
2023-02-24T05:21:08.551Z,8.05
2023-02-24T05:23:44.281Z,6.17
2023-02-24T05:26:17.726Z,7.47
2023-02-24T05:28:50.062Z,8.20
2023-02-24T05:31:20.827Z,7.60
2023-02-24T05:33:54.612Z,10.45
2023-02-24T05:36:23.562Z,8.43
2023-02-24T05:38:57.970Z,9.10
2023-02-24T05:41:36.111Z,7.97
2023-02-24T05:44:08.703Z,7.30
2023-02-24T05:46:41.521Z,8.40
2023-02-24T05:49:23.542Z,8.40
2023-02-24T05:51:56.191Z,9.27
2023-02-24T05:54:31.517Z,9.35
2023-02-24T05:57:00.854Z,8.17
2023-02-24T05:59:33.593Z,8.07
2023-02-24T06:02:09.661Z,8.90
2023-02-24T06:04:45.822Z,8.80
2023-02-24T06:07:25.287Z,8.80
2023-02-24T06:12:33.883Z,7.97
2023-02-24T06:15:02.318Z,7.67
2023-02-24T06:17:29.737Z,8.75
2023-02-24T06:19:56.783Z,8.05
2023-02-24T06:22:25.782Z,9.10
2023-02-24T06:24:54.813Z,7.57
2023-02-24T06:27:24.915Z,8.40
2023-02-24T06:29:54.114Z,8.33
2023-02-24T06:32:24.224Z,7.07
2023-02-24T06:34:51.951Z,8.20
2023-02-24T06:37:19.454Z,7.67
2023-02-24T06:39:46.550Z,7.17
2023-02-24T06:42:14.169Z,7.80
2023-02-24T06:44:41.619Z,8.60
2023-02-24T06:47:13.222Z,8.05
2023-02-24T06:49:41.670Z,8.03
2023-02-24T06:52:08.950Z,8.23
2023-02-24T06:54:36.309Z,7.55
2023-02-24T06:57:04.283Z,8.17
2023-02-24T06:59:32.292Z,8.07
2023-02-24T07:02:02.292Z,9.98
2023-02-24T07:04:29.645Z,8.87
2023-02-24T07:07:03.233Z,8.67
2023-02-24T07:09:31.600Z,9.00
2023-02-24T07:12:01.642Z,7.40
2023-02-24T07:14:31.908Z,8.33
2023-02-24T07:17:00.398Z,6.60
2023-02-24T07:19:30.118Z,8.32
2023-02-24T07:22:03.758Z,9.57
2023-02-24T07:24:36.700Z,8.27
2023-02-24T07:27:07.728Z,10.10
2023-02-24T07:29:36.293Z,9.63
2023-02-24T07:32:06.753Z,9.15
2023-02-24T07:34:34.751Z,9.77
2023-02-24T07:37:08.451Z,9.48
2023-02-24T07:39:37.626Z,10.93
2023-02-24T07:42:05.892Z,10.50
2023-02-24T07:44:33.255Z,11.73
2023-02-24T07:47:00.836Z,10.70
2023-02-24T07:49:30.370Z,9.20
2023-02-24T07:51:58.015Z,10.57
2023-02-24T07:54:30.356Z,8.97
2023-02-24T07:56:59.755Z,7.30
2023-02-24T07:59:30.064Z,9.50
2023-02-24T08:01:57.779Z,9.17
2023-02-24T08:04:28.756Z,5.70
2023-02-24T08:06:57.466Z,7.80
2023-02-24T08:09:45.491Z,7.93
2023-02-24T08:12:22.081Z,7.25
2023-02-24T08:14:51.800Z,7.53
2023-02-24T08:17:22.198Z,8.87
2023-02-24T08:20:01.166Z,7.75
2023-02-24T08:22:36.161Z,7.20
2023-02-24T08:25:08.945Z,6.40
2023-02-24T08:27:39.271Z,8.07
2023-02-24T08:30:08.376Z,7.03
2023-02-24T08:32:45.016Z,6.45
2023-02-24T08:35:18.327Z,8.27
2023-02-24T08:37:50.771Z,8.20
2023-02-24T08:40:33.054Z,7.80
2023-02-24T08:43:19.476Z,6.68
2023-02-24T08:45:50.969Z,6.03
2023-02-24T08:48:37.499Z,5.65
2023-02-24T08:51:18.192Z,5.97
2023-02-24T08:53:47.026Z,5.45
2023-02-24T08:56:24.293Z,4.82
2023-02-24T08:58:57.812Z,4.22
2023-02-24T09:01:36.683Z,3.55
2023-02-24T09:04:08.093Z,4.43
2023-02-24T09:06:40.561Z,4.55
2023-02-24T09:09:17.412Z,3.35
2023-02-24T09:11:56.840Z,3.60
2023-02-24T09:14:29.872Z,3.67
2023-02-24T09:17:02.640Z,3.35
2023-02-24T09:19:47.602Z,4.78
2023-02-24T09:22:31.991Z,4.55
2023-02-24T09:25:24.307Z,4.20
2023-02-24T09:27:56.282Z,4.40
2023-02-24T09:30:38.451Z,3.65
2023-02-24T09:33:18.959Z,4.05
2023-02-24T09:36:20.427Z,4.07
2023-02-24T09:39:02.260Z,4.95
2023-02-24T09:41:54.657Z,4.20
2023-02-24T09:44:41.455Z,5.40
2023-02-24T09:47:57.024Z,4.40
2023-02-24T09:51:02.703Z,4.22
2023-02-24T09:53:41.286Z,4.07
2023-02-24T09:56:23.693Z,4.57
2023-02-24T09:58:53.922Z,4.25
2023-02-24T10:01:53.321Z,5.88
2023-02-24T10:04:49.402Z,5.47
2023-02-24T10:07:40.786Z,5.82
2023-02-24T10:10:20.217Z,5.15
2023-02-24T10:15:57.031Z,5.90
2023-02-24T10:18:33.196Z,4.80
2023-02-24T10:21:06.590Z,5.85
2023-02-24T10:23:56.797Z,5.07
2023-02-24T10:26:51.365Z,5.95
2023-02-24T10:30:19.895Z,6.10
2023-02-24T10:32:58.850Z,6.95
2023-02-24T10:35:33.840Z,6.53
2023-02-24T10:38:05.694Z,7.57
2023-02-24T10:40:45.132Z,7.82
2023-02-24T10:43:19.799Z,6.90
2023-02-24T10:45:48.019Z,8.68
2023-02-24T10:48:41.010Z,7.03
2023-02-24T10:51:20.403Z,8.13
2023-02-24T10:54:09.865Z,7.28
2023-02-24T10:56:44.610Z,6.15
2023-02-24T10:59:21.922Z,7.70
2023-02-24T11:02:24.807Z,5.03
2023-02-24T11:05:16.950Z,8.52
2023-02-24T11:07:54.060Z,8.30
2023-02-24T11:10:32.475Z,7.95
2023-02-24T11:13:19.734Z,8.55
2023-02-24T11:16:05.294Z,7.32
2023-02-24T11:18:33.134Z,8.63
2023-02-24T11:21:00.256Z,7.90
2023-02-24T11:23:35.207Z,7.43
2023-02-24T11:26:26.700Z,9.00
2023-02-24T11:29:11.016Z,6.22
2023-02-24T11:31:53.386Z,9.10
2023-02-24T11:34:35.082Z,8.68
2023-02-24T11:37:17.409Z,9.75
2023-02-24T11:40:02.329Z,9.43
2023-02-24T11:42:50.207Z,9.27
2023-02-24T11:45:25.569Z,9.23
2023-02-24T11:48:03.196Z,9.75
2023-02-24T11:50:44.057Z,10.30
2023-02-24T11:53:24.039Z,13.35
2023-02-24T11:56:26.240Z,12.82
2023-02-24T11:58:53.504Z,11.23
2023-02-24T12:01:35.286Z,10.18
2023-02-24T12:04:29.369Z,10.88
2023-02-24T12:07:13.078Z,13.90
2023-02-24T12:10:17.198Z,13.18
2023-02-24T12:13:06.428Z,13.05
2023-02-24T12:18:39.435Z,12.38
2023-02-24T12:21:22.722Z,15.43
2023-02-24T12:23:53.770Z,14.38
2023-02-24T12:26:43.459Z,15.38
2023-02-24T12:29:25.311Z,15.57
2023-02-24T12:32:11.386Z,13.98
2023-02-24T12:34:53.176Z,13.63
2023-02-24T12:37:51.990Z,14.75
2023-02-24T12:40:33.544Z,13.15
2023-02-24T12:43:45.375Z,16.45
2023-02-24T12:46:33.524Z,15.27
2023-02-24T12:49:00.764Z,17.15
2023-02-24T12:51:30.848Z,14.07
2023-02-24T12:54:13.141Z,16.40
2023-02-24T12:56:45.778Z,15.02
2023-02-24T12:59:17.601Z,14.40
2023-02-24T13:01:55.375Z,12.90
2023-02-24T13:04:58.888Z,11.57
2023-02-24T13:07:45.864Z,14.23
2023-02-24T13:10:24.706Z,16.10
2023-02-24T13:13:04.202Z,15.15
2023-02-24T13:15:31.562Z,14.43
2023-02-24T13:17:59.204Z,14.13
2023-02-24T13:20:28.594Z,12.13
2023-02-24T13:22:56.383Z,14.77
2023-02-24T13:25:37.262Z,15.25
2023-02-24T13:28:22.440Z,13.57
2023-02-24T13:31:02.772Z,14.30
2023-02-24T13:33:36.894Z,10.05
2023-02-24T13:36:22.779Z,15.40
2023-02-24T13:38:51.054Z,14.05
2023-02-24T13:41:27.372Z,14.63
2023-02-24T13:43:58.595Z,13.80
2023-02-24T13:46:30.068Z,15.35
2023-02-24T13:49:35.922Z,13.55
2023-02-24T13:52:06.191Z,12.82
2023-02-24T13:54:39.243Z,14.45
2023-02-24T13:57:31.244Z,16.27
2023-02-24T14:00:16.258Z,14.27
2023-02-24T14:02:44.407Z,14.45
2023-02-24T14:05:20.356Z,15.10
2023-02-24T14:07:50.103Z,12.63
2023-02-24T14:10:20.874Z,23.25
2023-02-24T14:12:49.865Z,26.92
2023-02-24T14:15:23.417Z,16.63
2023-02-24T14:18:01.545Z,17.17
2023-02-24T14:20:32.981Z,104.15
2023-02-24T14:23:01.478Z,19.55
2023-02-24T14:25:38.408Z,14.60
2023-02-24T14:28:06.027Z,14.57
2023-02-24T14:30:39.176Z,16.20
2023-02-24T14:33:08.603Z,17.23
2023-02-24T14:35:47.274Z,16.50
2023-02-24T14:38:35.589Z,15.43
2023-02-24T14:41:05.277Z,16.33
2023-02-24T14:43:32.859Z,18.75
2023-02-24T14:46:05.647Z,17.63
2023-02-24T14:48:32.966Z,16.50
2023-02-24T14:51:09.717Z,20.05
2023-02-24T14:53:48.814Z,21.35
2023-02-24T14:56:16.863Z,19.40
2023-02-24T14:58:52.450Z,19.48
2023-02-24T15:04:54.349Z,17.70
2023-02-24T15:07:30.272Z,18.95
2023-02-24T15:09:58.759Z,18.95
2023-02-24T15:12:35.163Z,13.57
2023-02-24T15:15:14.660Z,20.02
2023-02-24T15:20:35.245Z,17.30
2023-02-24T15:23:02.785Z,19.88
2023-02-24T15:25:42.982Z,22.70
2023-02-24T15:28:31.083Z,20.90
2023-02-24T15:31:18.663Z,20.67
2023-02-24T15:33:54.469Z,20.00
2023-02-24T15:36:25.824Z,22.37
2023-02-24T15:38:55.269Z,21.30
2023-02-24T15:41:23.029Z,21.17
2023-02-24T15:43:53.275Z,25.27
2023-02-24T15:46:34.827Z,17.17
2023-02-24T15:49:03.410Z,25.08
2023-02-24T15:51:48.239Z,18.77
2023-02-24T15:54:37.768Z,19.15
2023-02-24T15:57:06.226Z,19.60
2023-02-24T15:59:33.101Z,24.90
2023-02-24T16:02:00.226Z,20.17
2023-02-24T16:04:27.873Z,23.73
2023-02-24T16:06:57.665Z,25.63
2023-02-24T16:09:37.176Z,25.37
2023-02-24T16:12:35.193Z,25.47
2023-02-24T16:15:06.019Z,23.20
2023-02-24T16:17:35.012Z,24.03
2023-02-24T16:20:03.554Z,25.35
2023-02-24T16:22:30.858Z,25.42
2023-02-24T16:24:57.987Z,22.85
2023-02-24T16:27:27.409Z,23.03
2023-02-24T16:32:23.574Z,25.97
2023-02-24T16:37:23.594Z,30.00
2023-02-24T16:39:50.544Z,25.80
2023-02-24T16:42:19.678Z,20.40
2023-02-24T16:44:50.772Z,21.97
2023-02-24T16:47:22.831Z,21.77
2023-02-24T16:49:50.741Z,24.17
2023-02-24T16:52:22.971Z,22.27
2023-02-24T16:54:49.830Z,25.30
2023-02-24T16:57:17.117Z,24.57
2023-02-24T16:59:44.047Z,23.70
2023-02-24T17:02:20.624Z,24.97
2023-02-24T17:04:48.032Z,25.13
2023-02-24T17:07:16.296Z,24.60
2023-02-24T17:09:43.369Z,25.17
2023-02-24T17:12:15.551Z,30.20
2023-02-24T17:14:42.536Z,21.63
2023-02-24T17:17:14.805Z,26.33
2023-02-24T17:19:41.744Z,21.70
2023-02-24T17:22:10.304Z,25.23
2023-02-24T17:24:37.231Z,20.55
2023-02-24T17:27:04.518Z,20.92
2023-02-24T17:29:31.478Z,22.63
2023-02-24T17:31:59.174Z,20.63
2023-02-24T17:34:26.288Z,22.63
2023-02-24T17:36:53.551Z,20.00
2023-02-24T17:39:20.543Z,22.43
2023-02-24T17:41:48.159Z,20.10
2023-02-24T17:44:15.148Z,21.07
2023-02-24T17:46:42.327Z,20.07
2023-02-24T17:49:09.344Z,23.90
2023-02-24T17:51:36.584Z,24.30
2023-02-24T17:54:03.800Z,22.00
2023-02-24T17:56:31.049Z,25.33
2023-02-24T17:59:01.050Z,21.83
2023-02-24T18:01:29.518Z,24.48
2023-02-24T18:03:57.571Z,19.90
2023-02-24T18:06:25.389Z,23.35
2023-02-24T18:08:52.394Z,23.87
2023-02-24T18:11:20.406Z,22.43
2023-02-24T18:13:50.907Z,21.77
2023-02-24T18:16:18.636Z,21.87
2023-02-24T18:18:45.656Z,20.60
2023-02-24T18:21:12.930Z,21.20
2023-02-24T18:23:40.601Z,20.77
2023-02-24T18:26:10.124Z,18.67
2023-02-24T18:28:37.248Z,21.52
2023-02-24T18:31:13.468Z,22.70
2023-02-24T18:33:40.634Z,21.40
2023-02-24T18:36:08.503Z,26.57
2023-02-24T18:38:35.966Z,23.70
2023-02-24T18:41:14.270Z,20.80
2023-02-24T18:43:42.135Z,22.60
2023-02-24T18:46:13.407Z,16.50
2023-02-24T18:48:41.374Z,20.93
2023-02-24T18:51:08.709Z,17.10
2023-02-24T18:53:38.439Z,23.23
2023-02-24T18:56:08.888Z,18.77
2023-02-24T18:58:37.208Z,21.00
2023-02-24T19:01:20.448Z,21.42
2023-02-24T19:03:49.310Z,22.73
2023-02-24T19:06:21.653Z,21.55
2023-02-24T19:08:50.889Z,21.17
2023-02-24T19:11:20.198Z,22.83
2023-02-24T19:13:48.055Z,21.02
2023-02-24T19:16:17.161Z,24.33
2023-02-24T19:18:44.797Z,21.20
2023-02-24T19:21:13.501Z,19.67
2023-02-24T19:23:40.426Z,22.70
2023-02-24T19:26:15.945Z,23.77
2023-02-24T19:28:43.088Z,24.80
2023-02-24T19:31:20.416Z,21.40
2023-02-24T19:33:55.452Z,22.08
2023-02-24T19:48:56.552Z,25.15
2023-02-24T19:51:24.635Z,30.02
2023-02-24T19:53:56.848Z,24.95
2023-02-24T19:56:25.981Z,29.73
2023-02-24T19:58:54.747Z,27.10
2023-02-24T20:01:22.914Z,27.13
2023-02-24T20:03:50.559Z,28.07
2023-02-24T20:06:20.432Z,29.88
2023-02-24T20:08:47.877Z,33.37
2023-02-24T20:11:15.112Z,34.22
2023-02-24T20:13:41.982Z,32.63
2023-02-24T20:16:12.283Z,32.10
2023-02-24T20:18:41.320Z,25.87
2023-02-24T20:21:11.094Z,22.63
2023-02-24T20:23:39.174Z,27.65
2023-02-24T20:26:07.116Z,29.80
2023-02-24T20:28:34.036Z,31.43
2023-02-24T20:31:07.635Z,30.60
2023-02-24T20:33:34.680Z,33.60
2023-02-24T20:36:10.116Z,32.53
2023-02-24T20:38:37.815Z,29.37
2023-02-24T20:41:05.627Z,29.47
2023-02-24T20:43:33.027Z,34.27
2023-02-24T20:46:00.979Z,34.17
2023-02-24T20:48:29.974Z,29.80
2023-02-24T20:50:57.156Z,34.23
2023-02-24T20:53:24.047Z,30.80
2023-02-24T20:55:51.244Z,34.57
2023-02-24T20:58:18.080Z,35.35
2023-02-24T21:00:45.254Z,31.25
2023-02-24T21:03:12.413Z,38.78
2023-02-24T21:05:40.165Z,37.27
2023-02-24T21:08:07.183Z,40.33
2023-02-24T21:10:34.454Z,39.00
2023-02-24T21:13:01.535Z,38.92
2023-02-24T21:15:28.999Z,40.63
2023-02-24T21:17:55.991Z,42.30
2023-02-24T21:20:23.181Z,43.10
2023-02-24T21:22:50.087Z,39.35
2023-02-24T21:25:17.494Z,42.00
2023-02-24T21:28:10.632Z,38.00
2023-02-24T21:30:42.758Z,41.83
2023-02-24T21:33:09.795Z,42.30
2023-02-24T21:35:37.157Z,41.60
2023-02-24T21:38:05.688Z,40.10
2023-02-24T21:43:00.365Z,43.30
2023-02-24T21:45:28.881Z,42.65
2023-02-24T21:47:56.081Z,45.87
2023-02-24T21:50:28.332Z,41.70
2023-02-24T21:52:55.967Z,43.35
2023-02-24T21:55:23.514Z,43.67
2023-02-24T21:57:50.457Z,46.65
2023-02-24T22:00:18.320Z,46.17
2023-02-24T22:02:54.625Z,42.25
2023-02-24T22:05:24.993Z,37.65
2023-02-24T22:07:52.294Z,38.30
2023-02-24T22:10:21.930Z,45.05
2023-02-24T22:15:17.123Z,42.80
2023-02-24T22:17:43.997Z,42.58
2023-02-24T22:20:13.246Z,44.88
2023-02-24T22:22:42.218Z,42.97
2023-02-24T22:27:39.935Z,39.05
2023-02-24T22:30:10.337Z,43.65
2023-02-24T22:32:37.722Z,41.15
2023-02-24T22:35:05.386Z,42.72
2023-02-24T22:37:33.553Z,41.00
2023-02-24T22:40:00.732Z,40.55
2023-02-24T22:42:27.620Z,40.75
2023-02-24T22:44:55.239Z,40.38
2023-02-24T22:47:22.191Z,39.50
2023-02-24T22:49:49.424Z,40.50
2023-02-24T22:52:18.133Z,38.42
2023-02-24T22:54:45.426Z,30.67
2023-02-24T22:57:15.388Z,37.40
2023-02-24T22:59:42.559Z,38.42
2023-02-24T23:02:09.975Z,40.13
2023-02-24T23:04:37.264Z,36.70
2023-02-24T23:07:04.238Z,31.35
2023-02-24T23:09:31.721Z,41.47
2023-02-24T23:11:58.644Z,40.17
2023-02-24T23:14:26.988Z,34.53
2023-02-24T23:16:55.863Z,39.83
2023-02-24T23:21:53.092Z,39.50
2023-02-24T23:24:21.723Z,41.00
2023-02-24T23:26:54.521Z,33.97
2023-02-24T23:29:22.649Z,38.38
2023-02-24T23:31:50.090Z,40.33
2023-02-24T23:34:17.422Z,42.33
2023-02-24T23:36:46.600Z,44.10
2023-02-24T23:39:17.315Z,41.95
2023-02-24T23:41:44.376Z,43.88
2023-02-24T23:44:12.585Z,41.75
2023-02-24T23:46:41.742Z,40.75
2023-02-24T23:49:09.363Z,40.58
2023-02-24T23:51:47.579Z,42.20
2023-02-24T23:54:19.070Z,43.50
2023-02-24T23:56:46.569Z,42.35
2023-02-24T23:59:14.377Z,40.17
