createdAt,value
2019-05-05T00:00:17.387Z,6.37
2019-05-05T00:02:49.652Z,6.41
2019-05-05T00:05:20.937Z,6.42
2019-05-05T00:07:50.566Z,6.33
2019-05-05T00:10:27.749Z,6.30
2019-05-05T00:13:15.072Z,6.27
2019-05-05T00:15:46.470Z,6.31
2019-05-05T00:18:17.067Z,6.28
2019-05-05T00:20:46.659Z,6.18
2019-05-05T00:23:16.301Z,6.19
2019-05-05T00:25:45.877Z,6.18
2019-05-05T00:28:15.476Z,6.21
2019-05-05T00:30:45.099Z,6.29
2019-05-05T00:33:14.699Z,6.35
2019-05-05T00:35:45.163Z,6.26
2019-05-05T00:38:14.804Z,6.20
2019-05-05T00:40:44.437Z,6.18
2019-05-05T00:43:14.710Z,6.13
2019-05-05T00:45:46.175Z,6.06
2019-05-05T00:48:17.403Z,6.07
2019-05-05T00:50:47.006Z,6.00
2019-05-05T00:53:16.612Z,5.99
2019-05-05T00:55:46.214Z,6.02
2019-05-05T00:58:15.808Z,6.13
2019-05-05T01:00:47.362Z,6.18
2019-05-05T01:03:19.595Z,6.19
2019-05-05T01:05:49.010Z,6.17
2019-05-05T01:08:24.935Z,6.17
2019-05-05T01:10:54.834Z,6.06
2019-05-05T01:13:24.629Z,6.01
2019-05-05T01:15:54.533Z,5.95
2019-05-05T01:18:24.639Z,5.92
2019-05-05T01:20:55.225Z,5.94
2019-05-05T01:23:25.283Z,5.96
2019-05-05T01:25:54.907Z,5.94
2019-05-05T01:28:25.060Z,5.87
2019-05-05T01:30:56.369Z,5.88
2019-05-05T01:33:27.608Z,5.89
2019-05-05T01:35:57.220Z,5.92
2019-05-05T01:38:44.897Z,5.85
2019-05-05T01:41:19.078Z,5.80
2019-05-05T01:43:48.684Z,5.70
2019-05-05T01:46:18.292Z,5.67
2019-05-05T01:48:47.960Z,5.68
2019-05-05T01:51:17.615Z,5.76
2019-05-05T01:53:47.212Z,5.79
2019-05-05T01:56:18.050Z,5.79
2019-05-05T01:58:48.656Z,5.75
2019-05-05T02:01:18.447Z,5.69
2019-05-05T02:03:48.188Z,5.69
2019-05-05T02:06:17.799Z,5.71
2019-05-05T02:08:47.389Z,5.71
2019-05-05T02:11:17.095Z,5.71
2019-05-05T02:13:47.116Z,5.73
2019-05-05T02:16:16.728Z,5.74
2019-05-05T02:18:46.396Z,5.71
2019-05-05T02:21:16.189Z,5.64
2019-05-05T02:23:45.855Z,5.70
2019-05-05T02:26:15.474Z,5.70
2019-05-05T02:28:46.776Z,5.75
2019-05-05T02:31:27.215Z,5.74
2019-05-05T02:33:57.125Z,5.63
2019-05-05T02:36:26.976Z,5.66
2019-05-05T02:38:56.934Z,5.69
2019-05-05T02:41:27.336Z,5.64
2019-05-05T02:43:58.458Z,5.55
2019-05-05T02:46:39.002Z,5.51
2019-05-05T02:49:09.718Z,5.45
2019-05-05T02:51:44.535Z,5.42
2019-05-05T02:54:14.157Z,5.43
2019-05-05T02:56:46.545Z,5.42
2019-05-05T02:59:19.784Z,5.37
2019-05-05T03:01:53.996Z,5.31
2019-05-05T03:04:24.707Z,5.30
2019-05-05T03:06:56.812Z,5.24
2019-05-05T03:09:29.459Z,5.20
2019-05-05T03:12:04.799Z,5.22
2019-05-05T03:14:38.916Z,5.23
2019-05-05T03:17:14.290Z,5.20
2019-05-05T03:19:45.585Z,5.18
2019-05-05T03:22:15.783Z,5.15
2019-05-05T03:24:46.201Z,5.16
2019-05-05T03:27:15.940Z,5.12
2019-05-05T03:29:45.698Z,5.09
2019-05-05T03:32:16.393Z,5.12
2019-05-05T03:34:46.266Z,5.11
2019-05-05T03:37:16.793Z,5.10
2019-05-05T03:39:50.029Z,5.09
2019-05-05T03:42:24.371Z,5.13
2019-05-05T03:45:04.065Z,5.14
2019-05-05T03:47:33.754Z,5.12
2019-05-05T03:50:05.198Z,5.14
2019-05-05T03:52:35.845Z,5.10
2019-05-05T03:55:07.951Z,5.08
2019-05-05T03:57:37.819Z,5.08
2019-05-05T04:00:11.091Z,5.09
2019-05-05T04:02:44.391Z,5.15
2019-05-05T04:05:18.052Z,5.23
2019-05-05T04:07:47.982Z,5.30
2019-05-05T04:10:17.577Z,5.37
2019-05-05T04:12:47.648Z,5.39
2019-05-05T04:15:17.247Z,5.47
2019-05-05T04:17:48.496Z,5.49
2019-05-05T04:20:17.929Z,5.51
2019-05-05T04:22:47.546Z,5.47
2019-05-05T04:25:17.142Z,5.47
2019-05-05T04:27:46.740Z,5.48
2019-05-05T04:30:16.354Z,5.51
2019-05-05T04:32:45.948Z,5.56
2019-05-05T04:35:15.620Z,5.63
2019-05-05T04:37:45.219Z,5.68
2019-05-05T04:40:15.344Z,5.77
2019-05-05T04:42:44.941Z,5.83
2019-05-05T04:45:15.162Z,5.84
2019-05-05T04:47:58.083Z,5.79
2019-05-05T04:50:45.169Z,5.85
2019-05-05T04:53:16.447Z,5.88
2019-05-05T04:55:46.033Z,5.91
2019-05-05T04:58:15.652Z,5.96
2019-05-05T05:00:45.236Z,6.03
2019-05-05T05:03:34.475Z,6.13
2019-05-05T05:06:05.654Z,6.20
2019-05-05T05:08:35.267Z,6.30
2019-05-05T05:11:04.834Z,6.39
2019-05-05T05:13:34.874Z,6.51
2019-05-05T05:16:04.883Z,6.50
2019-05-05T05:18:34.590Z,6.47
2019-05-05T05:21:04.287Z,6.43
2019-05-05T05:23:34.181Z,6.44
2019-05-05T05:26:05.099Z,6.49
2019-05-05T05:28:34.932Z,6.65
2019-05-05T05:31:04.608Z,6.78
2019-05-05T05:33:34.587Z,6.90
2019-05-05T05:36:04.280Z,7.00
2019-05-05T05:38:34.689Z,7.11
2019-05-05T05:41:13.683Z,7.15
2019-05-05T05:43:54.041Z,7.36
2019-05-05T05:46:27.682Z,7.57
2019-05-05T05:49:04.926Z,7.75
2019-05-05T05:51:34.889Z,7.96
2019-05-05T05:54:04.496Z,8.20
2019-05-05T05:56:34.383Z,8.37
2019-05-05T05:59:04.079Z,8.59
2019-05-05T06:01:34.598Z,8.84
2019-05-05T06:04:04.269Z,9.04
2019-05-05T06:06:34.694Z,9.23
2019-05-05T06:09:05.314Z,9.39
2019-05-05T06:11:34.980Z,9.45
2019-05-05T06:14:04.567Z,9.50
2019-05-05T06:16:34.315Z,9.49
2019-05-05T06:19:04.039Z,9.44
2019-05-05T06:21:33.998Z,9.43
2019-05-05T06:24:04.481Z,9.42
2019-05-05T06:26:34.561Z,9.46
2019-05-05T06:29:04.511Z,9.74
2019-05-05T06:31:34.402Z,10.10
2019-05-05T06:34:04.114Z,10.21
2019-05-05T06:36:34.159Z,10.29
2019-05-05T06:39:07.007Z,10.38
2019-05-05T06:41:41.142Z,10.47
2019-05-05T06:44:27.566Z,10.68
2019-05-05T06:47:01.399Z,10.95
2019-05-05T06:49:31.434Z,11.15
2019-05-05T06:52:01.147Z,11.26
2019-05-05T06:54:30.769Z,11.33
2019-05-05T06:57:00.378Z,11.42
2019-05-05T06:59:30.090Z,11.55
2019-05-05T07:01:59.742Z,11.73
2019-05-05T07:04:29.334Z,11.93
2019-05-05T07:06:58.953Z,12.20
2019-05-05T07:09:28.658Z,12.51
2019-05-05T07:11:58.378Z,12.79
2019-05-05T07:14:27.995Z,13.03
2019-05-05T07:16:57.599Z,13.39
2019-05-05T07:19:27.196Z,13.65
2019-05-05T07:21:56.825Z,13.93
2019-05-05T07:24:26.428Z,14.17
2019-05-05T07:26:56.040Z,14.38
2019-05-05T07:29:25.647Z,14.58
2019-05-05T07:31:55.270Z,14.82
2019-05-05T07:34:26.512Z,14.84
2019-05-05T07:36:56.142Z,14.74
2019-05-05T07:39:25.755Z,14.87
2019-05-05T07:41:55.358Z,14.59
2019-05-05T07:44:29.346Z,14.31
2019-05-05T07:46:56.318Z,14.48
2019-05-05T07:49:25.965Z,14.32
2019-05-05T07:51:55.608Z,14.04
2019-05-05T07:54:25.241Z,14.38
2019-05-05T07:56:54.859Z,15.09
2019-05-05T07:59:24.469Z,15.92
2019-05-05T08:01:54.776Z,16.75
2019-05-05T08:04:24.569Z,17.33
2019-05-05T08:06:54.174Z,17.20
2019-05-05T08:09:24.882Z,17.46
2019-05-05T08:11:54.674Z,18.03
2019-05-05T08:14:24.675Z,18.87
2019-05-05T08:17:04.955Z,18.73
2019-05-05T08:19:38.754Z,18.69
2019-05-05T08:22:08.369Z,18.11
2019-05-05T08:24:55.776Z,17.29
2019-05-05T08:27:29.807Z,17.12
2019-05-05T08:30:16.865Z,18.86
2019-05-05T08:32:48.129Z,18.88
2019-05-05T08:35:17.721Z,18.53
2019-05-05T08:37:47.326Z,18.62
2019-05-05T08:40:17.279Z,18.82
2019-05-05T08:42:46.881Z,19.36
2019-05-05T08:45:16.816Z,19.49
2019-05-05T08:47:46.416Z,21.77
2019-05-05T08:50:16.536Z,23.28
2019-05-05T08:52:46.147Z,22.72
2019-05-05T08:55:15.930Z,21.57
2019-05-05T08:57:45.532Z,20.78
2019-05-05T09:00:15.812Z,20.11
2019-05-05T09:02:45.415Z,20.13
2019-05-05T09:05:15.362Z,21.00
2019-05-05T09:07:44.977Z,23.27
2019-05-05T09:10:15.101Z,23.58
2019-05-05T09:12:44.708Z,22.19
2019-05-05T09:15:14.758Z,20.92
2019-05-05T09:17:44.349Z,19.77
2019-05-05T09:20:14.566Z,19.07
2019-05-05T09:22:44.645Z,18.65
2019-05-05T09:25:18.728Z,18.63
2019-05-05T09:27:49.973Z,18.92
2019-05-05T09:30:24.661Z,20.11
2019-05-05T09:32:54.358Z,22.59
2019-05-05T09:35:24.118Z,23.18
2019-05-05T09:37:54.062Z,22.73
2019-05-05T09:40:39.355Z,21.44
2019-05-05T09:43:10.065Z,20.69
2019-05-05T09:45:40.815Z,22.27
2019-05-05T09:48:10.430Z,23.40
2019-05-05T09:50:40.049Z,24.87
2019-05-05T09:53:09.653Z,28.12
2019-05-05T09:55:39.273Z,27.69
2019-05-05T09:58:08.880Z,26.54
2019-05-05T10:00:40.145Z,26.17
2019-05-05T10:03:09.751Z,28.90
2019-05-05T10:05:39.363Z,31.28
2019-05-05T10:08:08.981Z,30.51
2019-05-05T10:10:38.594Z,28.07
2019-05-05T10:13:09.770Z,25.28
2019-05-05T10:15:39.365Z,23.03
2019-05-05T10:18:08.989Z,21.45
2019-05-05T10:20:38.619Z,20.11
2019-05-05T10:23:08.314Z,19.02
2019-05-05T10:25:39.564Z,18.46
2019-05-05T10:28:09.168Z,18.20
2019-05-05T10:30:39.068Z,18.17
2019-05-05T10:33:08.671Z,18.22
2019-05-05T10:35:38.268Z,18.27
2019-05-05T10:38:07.902Z,18.35
2019-05-05T10:40:37.545Z,18.60
2019-05-05T10:43:07.537Z,18.92
2019-05-05T10:45:37.147Z,19.25
2019-05-05T10:48:06.761Z,20.04
2019-05-05T10:50:36.372Z,21.53
2019-05-05T10:53:06.007Z,22.05
2019-05-05T10:55:35.577Z,21.92
2019-05-05T10:58:05.184Z,21.37
2019-05-05T11:00:41.474Z,20.96
2019-05-05T11:03:11.144Z,21.04
2019-05-05T11:05:41.078Z,21.16
2019-05-05T11:08:10.923Z,21.19
2019-05-05T11:10:40.587Z,21.76
2019-05-05T11:13:10.761Z,22.57
2019-05-05T11:15:40.471Z,23.90
2019-05-05T11:18:10.148Z,25.08
2019-05-05T11:20:39.782Z,25.77
2019-05-05T11:23:09.391Z,26.59
2019-05-05T11:25:38.985Z,26.01
2019-05-05T11:28:10.478Z,25.67
2019-05-05T11:30:44.651Z,25.82
2019-05-05T11:33:14.333Z,27.23
2019-05-05T11:35:48.646Z,29.45
2019-05-05T11:38:18.266Z,32.94
2019-05-05T11:40:47.862Z,37.25
2019-05-05T11:43:17.469Z,39.70
2019-05-05T11:45:47.165Z,41.85
2019-05-05T11:48:16.804Z,44.12
2019-05-05T11:50:46.404Z,44.42
2019-05-05T11:53:16.834Z,39.31
2019-05-05T11:55:46.428Z,34.45
2019-05-05T11:58:16.020Z,30.78
2019-05-05T12:00:45.945Z,28.35
2019-05-05T12:03:15.546Z,27.03
2019-05-05T12:05:45.149Z,27.74
2019-05-05T12:08:14.841Z,28.35
2019-05-05T12:10:46.169Z,34.25
2019-05-05T12:13:15.776Z,39.91
2019-05-05T12:15:47.022Z,43.86
2019-05-05T12:18:16.655Z,43.40
2019-05-05T12:20:46.264Z,39.75
2019-05-05T12:23:15.873Z,38.13
2019-05-05T12:25:50.769Z,36.47
2019-05-05T12:28:24.176Z,34.26
2019-05-05T12:31:04.690Z,31.64
2019-05-05T12:33:34.301Z,29.77
2019-05-05T12:36:04.642Z,32.78
2019-05-05T12:38:34.829Z,37.80
2019-05-05T12:41:04.578Z,42.99
2019-05-05T12:43:34.222Z,45.63
2019-05-05T12:46:09.395Z,46.83
2019-05-05T12:48:40.637Z,44.56
2019-05-05T12:51:10.238Z,41.53
2019-05-05T12:53:39.840Z,37.46
2019-05-05T12:56:11.081Z,33.35
2019-05-05T12:58:40.682Z,30.42
2019-05-05T13:01:14.139Z,28.09
2019-05-05T13:03:43.805Z,26.17
2019-05-05T13:06:14.601Z,24.55
2019-05-05T13:08:44.651Z,23.48
2019-05-05T13:11:14.375Z,22.98
2019-05-05T13:13:44.110Z,22.88
2019-05-05T13:16:13.812Z,22.98
2019-05-05T13:18:43.585Z,24.03
2019-05-05T13:21:29.898Z,25.27
2019-05-05T13:24:18.868Z,26.99
2019-05-05T13:26:50.121Z,32.87
2019-05-05T13:29:19.742Z,35.00
2019-05-05T13:31:49.336Z,31.98
2019-05-05T13:34:19.513Z,30.36
2019-05-05T13:36:49.103Z,30.37
2019-05-05T13:39:18.721Z,29.23
2019-05-05T13:41:48.315Z,27.61
2019-05-05T13:44:19.581Z,26.54
2019-05-05T13:46:49.182Z,25.70
2019-05-05T13:49:20.418Z,24.61
2019-05-05T13:51:50.016Z,23.95
2019-05-05T13:54:19.625Z,23.92
2019-05-05T13:56:49.236Z,24.12
2019-05-05T13:59:18.848Z,24.56
2019-05-05T14:01:48.471Z,24.46
2019-05-05T14:04:18.061Z,23.71
2019-05-05T14:06:49.819Z,23.19
2019-05-05T14:09:19.003Z,22.88
2019-05-05T14:11:48.664Z,22.52
2019-05-05T14:14:18.266Z,22.25
2019-05-05T14:16:47.876Z,22.10
2019-05-05T14:19:18.351Z,21.95
2019-05-05T14:21:47.947Z,21.89
2019-05-05T14:24:24.857Z,21.88
2019-05-05T14:26:54.464Z,21.76
2019-05-05T14:29:41.008Z,21.74
2019-05-05T14:32:13.541Z,21.55
2019-05-05T14:34:51.001Z,20.95
2019-05-05T14:37:27.795Z,20.18
2019-05-05T14:39:57.659Z,19.60
2019-05-05T14:42:27.244Z,19.14
2019-05-05T14:44:56.867Z,18.74
2019-05-05T14:47:26.466Z,18.29
2019-05-05T14:49:56.078Z,17.95
2019-05-05T14:52:25.691Z,17.78
2019-05-05T14:54:55.332Z,17.96
2019-05-05T14:57:30.594Z,18.38
2019-05-05T15:00:00.186Z,18.90
2019-05-05T15:02:29.818Z,19.34
2019-05-05T15:05:01.034Z,19.61
2019-05-05T15:07:41.202Z,20.00
2019-05-05T15:10:28.829Z,20.03
2019-05-05T15:13:00.091Z,19.93
2019-05-05T15:15:29.693Z,19.55
2019-05-05T15:17:59.374Z,19.31
2019-05-05T15:20:28.974Z,19.26
2019-05-05T15:22:58.576Z,19.44
2019-05-05T15:25:28.184Z,19.53
2019-05-05T15:27:57.783Z,19.43
2019-05-05T15:30:27.485Z,19.33
2019-05-05T15:32:57.247Z,19.32
2019-05-05T15:35:26.862Z,19.31
2019-05-05T15:37:56.740Z,19.16
2019-05-05T15:40:27.004Z,18.88
2019-05-05T15:42:56.613Z,18.56
2019-05-05T15:45:26.206Z,18.24
2019-05-05T15:47:55.842Z,17.97
2019-05-05T15:50:25.438Z,17.84
2019-05-05T15:52:55.311Z,17.75
2019-05-05T15:55:24.997Z,17.64
2019-05-05T15:57:54.609Z,17.75
2019-05-05T16:00:25.631Z,18.26
2019-05-05T16:02:55.361Z,18.67
2019-05-05T16:05:24.944Z,18.98
2019-05-05T16:07:54.564Z,19.16
2019-05-05T16:10:25.252Z,19.07
2019-05-05T16:12:55.428Z,18.81
2019-05-05T16:15:25.032Z,18.46
2019-05-05T16:18:08.341Z,18.08
2019-05-05T16:20:55.956Z,17.60
2019-05-05T16:23:27.190Z,17.14
2019-05-05T16:25:56.783Z,16.96
2019-05-05T16:28:26.408Z,17.07
2019-05-05T16:30:56.317Z,17.13
2019-05-05T16:33:25.991Z,17.12
2019-05-05T16:35:55.595Z,17.13
2019-05-05T16:38:25.199Z,17.11
2019-05-05T16:40:54.786Z,17.12
2019-05-05T16:43:24.806Z,16.96
2019-05-05T16:45:54.496Z,16.79
2019-05-05T16:48:25.780Z,16.62
2019-05-05T16:50:55.443Z,16.50
2019-05-05T16:53:38.100Z,16.30
2019-05-05T16:56:14.541Z,16.11
2019-05-05T16:58:45.091Z,15.84
2019-05-05T17:01:16.469Z,15.58
2019-05-05T17:03:46.097Z,15.18
2019-05-05T17:06:15.678Z,14.96
2019-05-05T17:08:45.295Z,14.87
2019-05-05T17:11:15.235Z,14.85
2019-05-05T17:14:03.931Z,14.78
2019-05-05T17:16:35.469Z,14.70
2019-05-05T17:19:13.955Z,14.68
2019-05-05T17:21:46.739Z,14.65
2019-05-05T17:24:16.341Z,14.68
2019-05-05T17:26:45.949Z,14.73
2019-05-05T17:29:15.558Z,14.83
2019-05-05T17:31:45.249Z,14.81
2019-05-05T17:34:14.858Z,14.83
2019-05-05T17:36:45.327Z,14.86
2019-05-05T17:39:15.037Z,14.86
2019-05-05T17:41:44.560Z,14.85
2019-05-05T17:44:33.583Z,14.87
2019-05-05T17:47:24.417Z,14.88
2019-05-05T17:49:58.333Z,14.85
2019-05-05T17:52:45.576Z,14.82
2019-05-05T17:55:28.381Z,14.76
2019-05-05T17:58:02.336Z,14.66
2019-05-05T18:00:34.100Z,14.54
2019-05-05T18:03:04.408Z,14.40
2019-05-05T18:05:54.526Z,14.29
2019-05-05T18:08:33.667Z,14.20
2019-05-05T18:11:04.817Z,14.09
2019-05-05T18:13:36.052Z,14.03
2019-05-05T18:16:05.824Z,13.95
2019-05-05T18:18:36.203Z,13.86
2019-05-05T18:21:05.876Z,13.80
2019-05-05T18:23:35.493Z,13.77
2019-05-05T18:26:05.262Z,13.72
2019-05-05T18:28:34.871Z,13.70
2019-05-05T18:31:05.619Z,13.69
2019-05-05T18:33:35.521Z,13.69
2019-05-05T18:36:05.282Z,13.67
2019-05-05T18:38:35.886Z,13.70
2019-05-05T18:41:10.128Z,13.63
2019-05-05T18:43:57.875Z,13.58
2019-05-05T18:46:27.462Z,13.58
2019-05-05T18:48:57.079Z,13.54
2019-05-05T18:51:26.960Z,13.54
2019-05-05T18:53:56.584Z,13.48
2019-05-05T18:56:26.198Z,13.45
2019-05-05T18:58:55.820Z,13.39
2019-05-05T19:01:44.453Z,13.32
2019-05-05T19:04:15.331Z,13.26
2019-05-05T19:06:49.356Z,13.25
2019-05-05T19:09:24.920Z,13.28
2019-05-05T19:11:54.762Z,13.16
2019-05-05T19:14:24.471Z,13.08
2019-05-05T19:16:55.674Z,12.98
2019-05-05T19:19:27.351Z,12.94
2019-05-05T19:22:04.459Z,12.86
2019-05-05T19:24:35.380Z,12.75
2019-05-05T19:27:05.298Z,12.67
2019-05-05T19:29:36.374Z,12.59
2019-05-05T19:32:06.165Z,12.56
2019-05-05T19:34:35.880Z,12.51
2019-05-05T19:37:05.544Z,12.42
2019-05-05T19:39:35.141Z,12.24
2019-05-05T19:42:04.961Z,12.02
2019-05-05T19:44:34.746Z,11.84
2019-05-05T19:47:06.056Z,11.62
2019-05-05T19:49:35.722Z,11.48
2019-05-05T19:52:05.842Z,11.43
2019-05-05T19:54:36.439Z,11.45
2019-05-05T19:57:06.547Z,11.51
2019-05-05T19:59:36.146Z,11.51
2019-05-05T20:02:06.819Z,11.40
2019-05-05T20:04:36.424Z,11.34
2019-05-05T20:07:06.015Z,11.29
2019-05-05T20:09:38.456Z,11.20
2019-05-05T20:12:08.029Z,11.05
2019-05-05T20:14:39.736Z,10.92
2019-05-05T20:17:14.738Z,10.95
2019-05-05T20:19:44.985Z,10.96
2019-05-05T20:22:14.931Z,10.92
2019-05-05T20:24:44.613Z,11.05
2019-05-05T20:27:14.707Z,11.09
2019-05-05T20:29:44.302Z,11.11
2019-05-05T20:32:15.138Z,11.14
2019-05-05T20:35:01.311Z,11.07
2019-05-05T20:37:34.267Z,11.10
2019-05-05T20:40:07.164Z,11.03
2019-05-05T20:42:36.754Z,10.93
2019-05-05T20:45:11.175Z,10.89
2019-05-05T20:47:40.785Z,10.75
2019-05-05T20:50:10.601Z,10.69
2019-05-05T20:52:40.220Z,10.65
2019-05-05T20:55:10.145Z,10.66
2019-05-05T20:57:39.757Z,10.67
2019-05-05T21:00:11.218Z,10.70
2019-05-05T21:02:40.803Z,10.76
2019-05-05T21:05:10.398Z,10.85
2019-05-05T21:07:40.022Z,10.93
2019-05-05T21:10:10.349Z,10.99
2019-05-05T21:12:42.614Z,10.99
2019-05-05T21:15:13.003Z,10.92
2019-05-05T21:17:44.819Z,10.90
2019-05-05T21:20:14.717Z,10.94
2019-05-05T21:22:53.891Z,10.96
2019-05-05T21:25:24.915Z,11.03
2019-05-05T21:28:03.714Z,11.06
2019-05-05T21:30:33.870Z,10.99
2019-05-05T21:33:04.382Z,11.00
2019-05-05T21:35:34.857Z,11.10
2019-05-05T21:38:04.925Z,11.10
2019-05-05T21:40:34.813Z,11.01
2019-05-05T21:43:05.180Z,10.93
2019-05-05T21:45:35.155Z,10.80
2019-05-05T21:48:04.817Z,10.64
2019-05-05T21:50:36.216Z,10.66
2019-05-05T21:53:24.566Z,10.56
2019-05-05T21:56:13.857Z,10.43
2019-05-05T21:58:44.934Z,10.29
2019-05-05T22:01:17.489Z,10.26
2019-05-05T22:03:47.143Z,10.35
2019-05-05T22:06:16.898Z,10.35
2019-05-05T22:08:46.523Z,10.22
2019-05-05T22:11:16.096Z,10.08
2019-05-05T22:16:25.198Z,10.04
2019-05-05T22:18:55.471Z,9.97
2019-05-05T22:21:29.362Z,9.94
2019-05-05T22:24:18.483Z,9.99
2019-05-05T22:26:48.306Z,9.97
2019-05-05T22:29:18.551Z,9.86
2019-05-05T22:31:48.826Z,9.76
2019-05-05T22:34:18.423Z,9.74
2019-05-05T22:36:48.021Z,9.74
2019-05-05T22:39:17.704Z,9.76
2019-05-05T22:41:47.329Z,9.79
2019-05-05T22:44:16.948Z,9.79
2019-05-05T22:46:47.104Z,9.81
2019-05-05T22:49:16.710Z,9.79
2019-05-05T22:51:46.474Z,9.84
2019-05-05T22:54:16.084Z,9.84
2019-05-05T22:56:45.669Z,9.76
2019-05-05T22:59:15.543Z,9.77
2019-05-05T23:01:45.137Z,9.80
2019-05-05T23:04:19.162Z,9.84
2019-05-05T23:06:50.401Z,9.83
2019-05-05T23:09:19.997Z,9.81
2019-05-05T23:11:49.597Z,9.85
2019-05-05T23:14:28.013Z,9.94
2019-05-05T23:17:09.708Z,9.90
2019-05-05T23:19:56.980Z,9.93
2019-05-05T23:22:34.820Z,9.91
2019-05-05T23:25:15.172Z,9.94
2019-05-05T23:27:50.836Z,10.01
2019-05-05T23:30:23.859Z,10.07
2019-05-05T23:32:54.813Z,10.09
2019-05-05T23:35:24.688Z,10.13
2019-05-05T23:37:55.217Z,10.14
2019-05-05T23:40:27.738Z,10.17
2019-05-05T23:42:57.402Z,10.27
2019-05-05T23:45:27.005Z,10.30
2019-05-05T23:47:56.609Z,10.33
2019-05-05T23:50:26.221Z,10.32
2019-05-05T23:52:55.815Z,10.34
2019-05-05T23:55:25.426Z,10.35
2019-05-05T23:57:55.592Z,10.30
