createdAt,value
2019-05-07T00:01:58.851Z,7.80
2019-05-07T00:04:27.379Z,11.23
2019-05-07T00:06:55.935Z,7.17
2019-05-07T00:09:24.394Z,8.80
2019-05-07T00:11:53.443Z,7.67
2019-05-07T00:14:23.221Z,8.83
2019-05-07T00:16:53.488Z,8.43
2019-05-07T00:19:23.179Z,11.43
2019-05-07T00:21:52.805Z,8.20
2019-05-07T00:24:22.308Z,9.20
2019-05-07T00:26:53.059Z,7.67
2019-05-07T00:29:22.348Z,7.30
2019-05-07T00:31:52.054Z,6.67
2019-05-07T00:34:22.413Z,5.97
2019-05-07T00:36:55.233Z,8.07
2019-05-07T00:39:37.174Z,7.03
2019-05-07T00:42:10.103Z,5.53
2019-05-07T00:44:55.070Z,5.33
2019-05-07T00:47:23.553Z,5.47
2019-05-07T00:49:52.333Z,8.40
2019-05-07T00:52:22.561Z,8.60
2019-05-07T00:54:53.010Z,5.20
2019-05-07T00:57:22.893Z,4.63
2019-05-07T00:59:52.500Z,6.10
2019-05-07T01:02:22.789Z,4.50
2019-05-07T01:04:53.247Z,4.43
2019-05-07T01:07:22.947Z,4.17
2019-05-07T01:09:52.406Z,4.63
2019-05-07T01:12:22.244Z,4.50
2019-05-07T01:14:52.873Z,4.30
2019-05-07T01:17:22.747Z,4.93
2019-05-07T01:19:53.214Z,7.00
2019-05-07T01:22:22.205Z,7.80
2019-05-07T01:24:52.417Z,5.17
2019-05-07T01:27:22.606Z,5.30
2019-05-07T01:29:52.774Z,5.47
2019-05-07T01:32:28.918Z,6.43
2019-05-07T01:34:59.022Z,5.63
2019-05-07T01:37:27.479Z,7.10
2019-05-07T01:39:55.956Z,5.73
2019-05-07T01:42:24.414Z,6.17
2019-05-07T01:44:53.055Z,6.20
2019-05-07T01:47:23.726Z,6.07
2019-05-07T01:49:52.777Z,6.23
2019-05-07T01:52:22.685Z,7.77
2019-05-07T01:54:52.211Z,6.60
2019-05-07T01:57:22.991Z,6.80
2019-05-07T01:59:52.731Z,7.53
2019-05-07T02:02:23.078Z,6.27
2019-05-07T02:04:53.201Z,5.97
2019-05-07T02:07:23.307Z,6.70
2019-05-07T02:09:53.425Z,6.20
2019-05-07T02:12:23.593Z,6.80
2019-05-07T02:14:53.033Z,6.03
2019-05-07T02:17:22.821Z,6.80
2019-05-07T02:19:52.725Z,6.40
2019-05-07T02:22:22.710Z,6.97
2019-05-07T02:24:52.343Z,6.40
2019-05-07T02:27:22.094Z,11.47
2019-05-07T02:29:52.843Z,6.43
2019-05-07T02:32:23.660Z,9.37
2019-05-07T02:34:54.212Z,9.40
2019-05-07T02:37:26.292Z,10.77
2019-05-07T02:40:04.472Z,8.73
2019-05-07T02:42:33.707Z,8.73
2019-05-07T02:45:06.683Z,10.00
2019-05-07T02:47:35.895Z,9.20
2019-05-07T02:50:12.920Z,9.40
2019-05-07T02:52:59.400Z,9.67
2019-05-07T02:55:29.598Z,10.80
2019-05-07T02:57:58.058Z,9.43
2019-05-07T03:00:26.536Z,10.07
2019-05-07T03:02:55.085Z,13.67
2019-05-07T03:05:23.624Z,11.90
2019-05-07T03:07:53.617Z,10.50
2019-05-07T03:10:23.788Z,10.90
2019-05-07T03:12:53.699Z,9.20
2019-05-07T03:15:24.213Z,11.90
2019-05-07T03:17:53.810Z,8.40
2019-05-07T03:20:39.391Z,10.57
2019-05-07T03:23:09.716Z,8.37
2019-05-07T03:25:54.218Z,9.23
2019-05-07T03:28:23.338Z,10.93
2019-05-07T03:31:05.842Z,10.10
2019-05-07T03:33:37.193Z,11.80
2019-05-07T03:36:07.964Z,9.87
2019-05-07T03:38:36.662Z,11.03
2019-05-07T03:41:05.217Z,10.10
2019-05-07T03:43:33.813Z,9.73
2019-05-07T03:46:03.990Z,11.30
2019-05-07T03:48:34.185Z,9.67
2019-05-07T03:51:03.783Z,8.47
2019-05-07T03:53:33.953Z,8.03
2019-05-07T03:56:04.086Z,9.23
2019-05-07T03:58:33.928Z,8.03
2019-05-07T04:01:04.289Z,8.80
2019-05-07T04:03:34.457Z,9.50
2019-05-07T04:06:04.002Z,9.27
2019-05-07T04:08:33.464Z,7.90
2019-05-07T04:11:03.530Z,10.00
2019-05-07T04:13:33.545Z,10.80
2019-05-07T04:16:04.044Z,10.80
2019-05-07T04:18:33.218Z,8.27
2019-05-07T04:21:03.678Z,8.33
2019-05-07T04:23:34.070Z,7.57
2019-05-07T04:26:15.432Z,9.17
2019-05-07T04:29:00.419Z,8.43
2019-05-07T04:31:33.915Z,10.10
2019-05-07T04:34:03.681Z,9.43
2019-05-07T04:36:34.116Z,11.17
2019-05-07T04:39:03.329Z,11.43
2019-05-07T04:41:32.955Z,9.37
2019-05-07T04:44:03.695Z,11.23
2019-05-07T04:46:33.453Z,13.87
2019-05-07T04:49:03.675Z,11.43
2019-05-07T04:51:36.922Z,9.57
2019-05-07T04:54:05.481Z,11.43
2019-05-07T04:56:34.015Z,15.13
2019-05-07T04:59:03.686Z,13.60
2019-05-07T05:01:33.989Z,11.13
2019-05-07T05:04:21.089Z,10.83
2019-05-07T05:06:33.016Z,11.30
2019-05-07T05:09:03.020Z,12.23
2019-05-07T05:11:33.532Z,14.73
2019-05-07T05:14:02.802Z,11.80
2019-05-07T05:16:32.776Z,11.10
2019-05-07T05:19:02.482Z,11.17
2019-05-07T05:21:33.058Z,14.27
2019-05-07T05:24:03.197Z,12.17
2019-05-07T05:26:32.451Z,13.60
2019-05-07T05:29:02.418Z,13.10
2019-05-07T05:31:33.056Z,15.17
2019-05-07T05:34:02.205Z,10.93
2019-05-07T05:36:32.748Z,13.17
2019-05-07T05:39:02.459Z,10.40
2019-05-07T05:41:34.105Z,14.50
2019-05-07T05:44:04.090Z,13.53
2019-05-07T05:46:33.861Z,12.10
2019-05-07T05:49:02.686Z,14.97
2019-05-07T05:51:32.893Z,13.10
2019-05-07T05:54:09.237Z,12.03
2019-05-07T05:56:42.726Z,13.13
2019-05-07T05:59:27.221Z,13.17
2019-05-07T06:02:06.789Z,16.07
2019-05-07T06:04:42.881Z,13.87
2019-05-07T06:07:28.862Z,12.27
2019-05-07T06:10:15.323Z,14.87
2019-05-07T06:12:48.241Z,13.37
2019-05-07T06:15:22.198Z,18.23
2019-05-07T06:18:02.763Z,19.50
2019-05-07T06:20:42.780Z,23.90
2019-05-07T06:23:18.986Z,21.23
2019-05-07T06:25:52.386Z,21.63
2019-05-07T06:28:22.528Z,22.97
2019-05-07T06:30:52.705Z,22.13
2019-05-07T06:33:23.012Z,22.37
2019-05-07T06:35:52.032Z,22.80
2019-05-07T06:38:22.010Z,20.07
2019-05-07T06:40:55.053Z,17.60
2019-05-07T06:43:25.176Z,16.90
2019-05-07T06:45:55.353Z,13.47
2019-05-07T06:48:37.806Z,14.97
2019-05-07T06:50:59.661Z,16.17
2019-05-07T06:53:30.042Z,13.17
2019-05-07T06:55:59.648Z,14.17
2019-05-07T06:58:32.727Z,14.53
2019-05-07T07:01:19.260Z,14.23
2019-05-07T07:03:55.193Z,16.13
2019-05-07T07:06:28.161Z,15.20
2019-05-07T07:08:58.290Z,12.37
2019-05-07T07:11:37.250Z,13.63
2019-05-07T07:14:05.794Z,15.13
2019-05-07T07:16:34.249Z,12.43
2019-05-07T07:19:04.683Z,13.03
2019-05-07T07:21:32.921Z,11.67
2019-05-07T07:24:02.992Z,10.50
2019-05-07T07:26:32.813Z,11.57
2019-05-07T07:29:02.020Z,6.80
2019-05-07T07:31:32.327Z,5.60
2019-05-07T07:34:02.512Z,5.47
2019-05-07T07:36:32.705Z,6.40
2019-05-07T07:39:02.029Z,6.17
2019-05-07T07:41:37.770Z,9.37
2019-05-07T07:44:06.304Z,4.50
2019-05-07T07:46:34.812Z,5.83
2019-05-07T07:49:10.574Z,5.63
2019-05-07T07:51:41.198Z,5.53
2019-05-07T07:54:04.049Z,4.00
2019-05-07T07:56:53.214Z,5.60
2019-05-07T07:59:23.944Z,4.80
2019-05-07T08:01:54.207Z,5.07
2019-05-07T08:04:22.930Z,5.77
2019-05-07T08:07:03.385Z,4.40
2019-05-07T08:09:35.326Z,4.70
2019-05-07T08:12:05.548Z,4.73
2019-05-07T08:14:34.175Z,7.23
2019-05-07T08:17:04.415Z,5.53
2019-05-07T08:19:33.119Z,6.10
2019-05-07T08:22:02.933Z,6.67
2019-05-07T08:24:32.207Z,6.93
2019-05-07T08:27:02.480Z,6.17
2019-05-07T08:29:32.539Z,5.87
2019-05-07T08:32:18.434Z,7.33
2019-05-07T08:34:48.562Z,8.33
2019-05-07T08:37:17.168Z,8.53
2019-05-07T08:39:45.711Z,7.10
2019-05-07T08:42:14.247Z,6.97
2019-05-07T08:44:44.434Z,6.77
2019-05-07T08:47:22.698Z,7.47
2019-05-07T08:49:52.373Z,7.47
2019-05-07T08:52:22.685Z,7.63
2019-05-07T08:54:51.840Z,7.23
2019-05-07T08:57:22.552Z,9.40
2019-05-07T08:59:58.492Z,7.37
2019-05-07T09:02:22.270Z,7.90
2019-05-07T09:04:52.273Z,8.27
2019-05-07T09:07:21.931Z,8.40
2019-05-07T09:09:52.339Z,8.93
2019-05-07T09:12:22.940Z,8.97
2019-05-07T09:14:52.907Z,8.67
2019-05-07T09:17:22.975Z,8.17
2019-05-07T09:19:54.750Z,7.27
2019-05-07T09:22:23.003Z,9.00
2019-05-07T09:24:52.646Z,7.70
2019-05-07T09:27:23.190Z,5.53
2019-05-07T09:30:02.649Z,7.17
2019-05-07T09:32:45.085Z,7.33
2019-05-07T09:35:18.425Z,8.47
2019-05-07T09:37:46.891Z,6.03
2019-05-07T09:40:15.510Z,7.17
2019-05-07T09:42:44.047Z,6.43
2019-05-07T09:45:13.047Z,6.83
2019-05-07T09:47:41.878Z,6.03
2019-05-07T09:50:11.837Z,6.50
2019-05-07T09:52:42.554Z,6.50
2019-05-07T09:55:14.886Z,5.87
2019-05-07T09:57:42.495Z,6.07
2019-05-07T10:00:12.363Z,5.93
2019-05-07T10:02:42.514Z,6.87
2019-05-07T10:05:11.478Z,5.63
2019-05-07T10:07:42.213Z,6.80
2019-05-07T10:10:12.004Z,6.60
2019-05-07T10:12:42.375Z,5.83
2019-05-07T10:15:12.297Z,6.77
2019-05-07T10:17:42.677Z,7.13
2019-05-07T10:20:21.647Z,6.57
2019-05-07T10:22:42.897Z,6.13
2019-05-07T10:25:12.450Z,6.37
2019-05-07T10:27:41.843Z,6.50
2019-05-07T10:30:12.789Z,6.50
2019-05-07T10:32:42.186Z,7.23
2019-05-07T10:35:12.798Z,7.33
2019-05-07T10:37:42.304Z,7.57
2019-05-07T10:40:12.370Z,7.00
2019-05-07T10:42:43.009Z,6.50
2019-05-07T10:45:18.770Z,10.13
2019-05-07T10:47:48.980Z,6.87
2019-05-07T10:50:35.363Z,5.27
2019-05-07T10:52:55.434Z,5.50
2019-05-07T10:55:23.975Z,5.50
2019-05-07T10:57:52.971Z,4.90
2019-05-07T11:00:24.407Z,4.70
2019-05-07T11:02:53.018Z,4.97
2019-05-07T11:05:22.023Z,4.80
2019-05-07T11:07:50.785Z,5.07
2019-05-07T11:10:21.808Z,4.60
2019-05-07T11:12:51.599Z,5.33
2019-05-07T11:15:22.054Z,4.60
2019-05-07T11:17:52.206Z,4.07
2019-05-07T11:20:22.593Z,6.00
2019-05-07T11:22:52.175Z,5.33
2019-05-07T11:25:22.564Z,4.27
2019-05-07T11:27:52.420Z,5.77
2019-05-07T11:30:22.764Z,4.17
2019-05-07T11:32:52.262Z,3.97
2019-05-07T11:35:22.974Z,3.80
2019-05-07T11:37:52.031Z,6.17
2019-05-07T11:40:22.923Z,3.70
2019-05-07T11:42:59.078Z,3.87
2019-05-07T11:45:29.315Z,4.17
2019-05-07T11:47:57.877Z,3.50
2019-05-07T11:50:28.058Z,2.77
2019-05-07T11:53:04.239Z,3.90
2019-05-07T11:55:32.775Z,3.47
2019-05-07T11:58:02.462Z,3.57
2019-05-07T12:00:32.879Z,3.47
2019-05-07T12:03:02.267Z,3.23
2019-05-07T12:05:33.041Z,2.73
2019-05-07T12:08:02.322Z,4.07
2019-05-07T12:10:32.805Z,3.20
2019-05-07T12:13:02.368Z,3.60
2019-05-07T12:15:32.415Z,3.17
2019-05-07T12:18:02.986Z,3.40
2019-05-07T12:20:32.443Z,3.27
2019-05-07T12:23:02.791Z,3.50
2019-05-07T12:25:32.043Z,2.83
2019-05-07T12:28:02.474Z,5.10
2019-05-07T12:30:32.970Z,4.50
2019-05-07T12:33:05.596Z,4.87
2019-05-07T12:35:34.670Z,3.80
2019-05-07T12:38:03.128Z,2.60
2019-05-07T12:40:32.582Z,5.93
2019-05-07T12:43:01.952Z,3.00
2019-05-07T12:45:30.655Z,4.40
2019-05-07T12:47:59.122Z,3.23
2019-05-07T12:50:28.117Z,3.23
2019-05-07T12:53:09.824Z,4.00
2019-05-07T12:55:43.068Z,5.20
2019-05-07T12:58:12.603Z,4.20
2019-05-07T13:00:58.441Z,6.10
2019-05-07T13:03:34.214Z,4.20
2019-05-07T13:06:11.737Z,5.03
2019-05-07T13:08:42.023Z,4.40
2019-05-07T13:11:13.094Z,4.40
2019-05-07T13:13:42.318Z,4.60
2019-05-07T13:16:12.783Z,5.30
2019-05-07T13:18:42.305Z,5.03
2019-05-07T13:21:11.934Z,4.30
2019-05-07T13:23:42.159Z,4.27
2019-05-07T13:26:10.822Z,4.83
2019-05-07T13:28:39.373Z,5.53
2019-05-07T13:31:07.926Z,4.43
2019-05-07T13:33:38.327Z,4.13
2019-05-07T13:36:06.988Z,7.13
2019-05-07T13:38:37.090Z,4.67
2019-05-07T13:41:22.775Z,3.63
2019-05-07T13:44:08.042Z,4.30
2019-05-07T13:46:38.291Z,5.83
2019-05-07T13:49:06.925Z,4.30
2019-05-07T13:51:35.733Z,5.30
2019-05-07T13:54:04.551Z,4.13
2019-05-07T13:56:33.163Z,5.70
2019-05-07T13:59:04.664Z,5.07
2019-05-07T14:01:36.660Z,4.70
2019-05-07T14:04:05.327Z,5.53
2019-05-07T14:06:39.565Z,3.40
2019-05-07T14:09:12.224Z,4.47
2019-05-07T14:11:42.313Z,4.07
2019-05-07T14:14:12.275Z,4.50
2019-05-07T14:16:42.461Z,2.73
2019-05-07T14:19:13.017Z,4.20
2019-05-07T14:21:42.170Z,2.90
2019-05-07T14:24:12.340Z,2.40
2019-05-07T14:26:42.238Z,5.00
2019-05-07T14:29:10.965Z,3.90
2019-05-07T14:31:39.476Z,3.40
2019-05-07T14:34:12.579Z,4.80
2019-05-07T14:36:57.304Z,6.07
2019-05-07T14:39:25.796Z,4.03
2019-05-07T14:41:55.962Z,2.93
2019-05-07T14:44:26.096Z,2.63
2019-05-07T14:46:54.631Z,4.37
2019-05-07T14:49:23.247Z,2.80
2019-05-07T14:51:54.016Z,2.60
2019-05-07T14:54:22.784Z,3.27
2019-05-07T14:56:51.837Z,2.37
2019-05-07T14:59:20.565Z,4.13
2019-05-07T15:01:49.096Z,2.50
2019-05-07T15:04:17.648Z,6.13
2019-05-07T15:06:46.958Z,5.37
2019-05-07T15:09:15.469Z,4.17
2019-05-07T15:11:44.000Z,4.13
2019-05-07T15:14:12.595Z,4.20
2019-05-07T15:16:42.648Z,4.87
2019-05-07T15:19:12.466Z,4.77
2019-05-07T15:21:42.661Z,4.27
2019-05-07T15:24:14.213Z,4.40
2019-05-07T15:26:42.758Z,5.50
2019-05-07T15:29:12.775Z,6.17
2019-05-07T15:31:54.997Z,4.37
2019-05-07T15:34:23.637Z,5.37
2019-05-07T15:36:52.734Z,7.10
2019-05-07T15:39:22.285Z,4.30
2019-05-07T15:41:51.780Z,4.43
2019-05-07T15:44:20.529Z,4.23
2019-05-07T15:46:49.098Z,4.20
2019-05-07T15:49:17.628Z,7.47
2019-05-07T15:51:46.118Z,4.07
2019-05-07T15:54:14.662Z,9.40
2019-05-07T15:56:43.291Z,4.00
2019-05-07T15:59:13.381Z,4.37
2019-05-07T16:01:42.131Z,4.27
2019-05-07T16:04:21.637Z,4.27
2019-05-07T16:06:42.472Z,4.80
2019-05-07T16:09:12.870Z,3.57
2019-05-07T16:11:43.116Z,4.37
2019-05-07T16:14:16.391Z,4.47
2019-05-07T16:16:46.635Z,4.17
2019-05-07T16:19:22.671Z,7.03
2019-05-07T16:21:51.212Z,3.97
2019-05-07T16:24:19.757Z,4.80
2019-05-07T16:26:48.316Z,5.13
2019-05-07T16:29:16.918Z,4.67
2019-05-07T16:31:45.404Z,5.13
2019-05-07T16:34:13.952Z,4.70
2019-05-07T16:36:42.882Z,6.17
2019-05-07T16:39:12.614Z,3.50
2019-05-07T16:41:42.203Z,3.77
2019-05-07T16:44:12.269Z,4.33
2019-05-07T16:46:42.117Z,5.00
2019-05-07T16:49:12.033Z,4.27
2019-05-07T16:51:41.921Z,4.57
2019-05-07T16:54:12.212Z,3.57
2019-05-07T16:56:42.837Z,3.60
2019-05-07T16:59:12.623Z,3.67
2019-05-07T17:01:42.931Z,6.30
2019-05-07T17:04:12.139Z,4.40
2019-05-07T17:06:42.613Z,4.60
2019-05-07T17:09:13.578Z,8.07
2019-05-07T17:11:43.665Z,6.20
2019-05-07T17:14:13.100Z,5.97
2019-05-07T17:16:41.780Z,5.57
2019-05-07T17:19:11.939Z,5.80
2019-05-07T17:21:40.477Z,5.00
2019-05-07T17:24:09.031Z,5.10
2019-05-07T17:26:37.662Z,4.97
2019-05-07T17:29:06.224Z,4.43
2019-05-07T17:31:34.884Z,6.10
2019-05-07T17:34:03.420Z,6.10
2019-05-07T17:36:33.066Z,5.33
2019-05-07T17:39:02.785Z,6.37
2019-05-07T17:41:32.264Z,6.03
2019-05-07T17:44:02.678Z,4.63
2019-05-07T17:46:32.434Z,4.33
2019-05-07T17:49:02.439Z,4.83
2019-05-07T17:51:42.343Z,4.47
2019-05-07T17:54:13.144Z,6.20
2019-05-07T17:56:42.248Z,5.07
2019-05-07T17:59:12.475Z,4.60
2019-05-07T18:01:58.682Z,5.87
2019-05-07T18:04:27.830Z,5.33
2019-05-07T18:06:56.376Z,5.87
2019-05-07T18:09:24.916Z,5.77
2019-05-07T18:11:53.464Z,4.73
2019-05-07T18:14:22.816Z,6.03
2019-05-07T18:16:58.807Z,6.90
2019-05-07T18:19:29.079Z,5.13
2019-05-07T18:21:57.687Z,6.37
2019-05-07T18:24:26.255Z,5.87
2019-05-07T18:26:54.871Z,5.50
2019-05-07T18:29:23.455Z,4.40
2019-05-07T18:32:02.394Z,5.30
2019-05-07T18:34:32.108Z,4.60
2019-05-07T18:37:02.093Z,4.93
2019-05-07T18:39:32.474Z,6.97
2019-05-07T18:42:02.806Z,4.80
2019-05-07T18:44:31.453Z,4.70
2019-05-07T18:47:02.155Z,3.87
2019-05-07T18:49:30.237Z,4.60
2019-05-07T18:51:58.703Z,5.00
2019-05-07T18:54:31.261Z,4.83
2019-05-07T18:56:57.412Z,5.23
2019-05-07T18:59:27.611Z,4.87
2019-05-07T19:01:56.360Z,4.90
2019-05-07T19:04:24.881Z,4.33
2019-05-07T19:06:53.441Z,5.60
2019-05-07T19:09:22.490Z,4.70
2019-05-07T19:11:52.212Z,5.43
2019-05-07T19:14:22.672Z,9.10
2019-05-07T19:16:52.584Z,5.40
2019-05-07T19:19:22.159Z,5.60
2019-05-07T19:21:52.831Z,5.50
2019-05-07T19:24:23.099Z,6.50
2019-05-07T19:26:52.822Z,5.87
2019-05-07T19:29:23.385Z,8.33
2019-05-07T19:31:52.488Z,6.40
2019-05-07T19:34:21.804Z,8.33
2019-05-07T19:36:52.039Z,8.37
2019-05-07T19:39:23.198Z,8.17
2019-05-07T19:41:52.356Z,8.50
2019-05-07T19:44:21.299Z,7.60
2019-05-07T19:46:52.229Z,7.90
2019-05-07T19:49:20.070Z,8.17
2019-05-07T19:51:48.635Z,7.27
2019-05-07T19:54:17.173Z,8.77
2019-05-07T19:56:45.739Z,8.60
2019-05-07T19:59:14.292Z,7.73
2019-05-07T20:01:44.495Z,6.60
2019-05-07T20:04:13.399Z,7.23
2019-05-07T20:06:42.865Z,7.20
2019-05-07T20:09:15.542Z,8.07
2019-05-07T20:11:48.044Z,8.23
2019-05-07T20:14:16.609Z,10.23
2019-05-07T20:16:45.154Z,8.37
2019-05-07T20:19:13.694Z,8.47
2019-05-07T20:21:42.327Z,9.37
2019-05-07T20:24:12.517Z,13.20
2019-05-07T20:26:43.003Z,9.33
2019-05-07T20:29:12.290Z,9.70
2019-05-07T20:31:42.350Z,9.53
2019-05-07T20:34:13.078Z,10.80
2019-05-07T20:36:42.790Z,9.93
2019-05-07T20:39:12.767Z,11.37
2019-05-07T20:41:42.925Z,10.60
2019-05-07T20:44:12.735Z,11.20
2019-05-07T20:46:42.181Z,11.03
2019-05-07T20:49:12.876Z,11.37
2019-05-07T20:51:41.877Z,9.67
2019-05-07T20:54:24.076Z,10.47
2019-05-07T20:56:54.338Z,9.97
2019-05-07T20:59:22.879Z,10.73
2019-05-07T21:01:53.155Z,10.30
2019-05-07T21:04:22.231Z,9.83
2019-05-07T21:06:52.508Z,9.80
2019-05-07T21:09:22.160Z,9.33
2019-05-07T21:11:50.745Z,9.90
2019-05-07T21:14:19.221Z,10.83
2019-05-07T21:16:47.753Z,10.17
2019-05-07T21:19:16.698Z,12.20
2019-05-07T21:21:45.287Z,11.70
2019-05-07T21:24:13.844Z,12.20
2019-05-07T21:26:42.597Z,11.63
2019-05-07T21:29:13.458Z,9.83
2019-05-07T21:31:43.067Z,9.20
2019-05-07T21:34:12.569Z,9.47
2019-05-07T21:36:43.174Z,11.33
2019-05-07T21:39:12.996Z,9.77
2019-05-07T21:41:42.581Z,10.90
2019-05-07T21:44:11.562Z,10.63
2019-05-07T21:46:42.319Z,14.57
2019-05-07T21:49:12.187Z,11.03
2019-05-07T21:51:40.483Z,12.53
2019-05-07T21:54:12.127Z,12.10
2019-05-07T21:56:54.651Z,14.87
2019-05-07T21:59:25.003Z,12.60
2019-05-07T22:01:55.156Z,10.70
2019-05-07T22:04:23.634Z,10.40
2019-05-07T22:06:52.465Z,12.60
2019-05-07T22:09:22.303Z,10.73
2019-05-07T22:11:53.523Z,10.40
2019-05-07T22:14:22.223Z,20.13
2019-05-07T22:16:54.296Z,12.77
2019-05-07T22:19:21.098Z,10.77
2019-05-07T22:21:49.618Z,12.67
2019-05-07T22:24:18.119Z,12.17
2019-05-07T22:26:46.673Z,11.53
2019-05-07T22:29:15.216Z,10.17
2019-05-07T22:31:48.026Z,11.77
2019-05-07T22:34:22.236Z,10.47
2019-05-07T22:36:52.084Z,12.53
2019-05-07T22:39:22.101Z,11.13
2019-05-07T22:41:50.673Z,12.60
2019-05-07T22:44:19.210Z,11.17
2019-05-07T22:46:47.710Z,11.27
2019-05-07T22:49:16.180Z,13.10
2019-05-07T22:51:44.677Z,11.23
2019-05-07T22:54:13.211Z,12.43
2019-05-07T22:56:59.644Z,11.10
2019-05-07T22:59:28.119Z,12.17
2019-05-07T23:01:56.613Z,11.50
2019-05-07T23:04:25.174Z,11.27
2019-05-07T23:06:53.711Z,11.13
2019-05-07T23:09:22.433Z,11.27
2019-05-07T23:11:52.559Z,10.87
2019-05-07T23:14:22.583Z,11.47
2019-05-07T23:16:52.643Z,12.17
2019-05-07T23:19:22.256Z,13.53
2019-05-07T23:21:52.170Z,12.57
2019-05-07T23:24:22.716Z,10.50
2019-05-07T23:26:53.313Z,11.37
2019-05-07T23:29:22.465Z,12.13
2019-05-07T23:31:53.010Z,11.00
2019-05-07T23:34:22.157Z,12.23
2019-05-07T23:36:53.085Z,10.53
2019-05-07T23:39:22.700Z,11.87
2019-05-07T23:41:55.781Z,13.27
2019-05-07T23:44:24.299Z,13.10
2019-05-07T23:46:52.791Z,11.23
2019-05-07T23:49:23.230Z,12.83
2019-05-07T23:51:53.069Z,10.60
2019-05-07T23:54:23.055Z,14.83
2019-05-07T23:57:04.977Z,13.03
2019-05-07T23:59:22.413Z,11.33
