createdAt,value
2023-02-02T00:01:30.764Z,4.50
2023-02-02T00:03:58.104Z,4.53
2023-02-02T00:06:27.411Z,4.60
2023-02-02T00:08:56.958Z,4.51
2023-02-02T00:11:24.633Z,4.54
2023-02-02T00:13:51.289Z,4.53
2023-02-02T00:16:27.244Z,4.57
2023-02-02T00:18:59.457Z,4.58
2023-02-02T00:21:26.435Z,4.56
2023-02-02T00:23:53.404Z,4.29
2023-02-02T00:26:21.028Z,4.44
2023-02-02T00:28:48.051Z,4.40
2023-02-02T00:31:15.058Z,4.14
2023-02-02T00:33:46.115Z,4.38
2023-02-02T00:36:12.772Z,4.17
2023-02-02T00:38:39.453Z,4.31
2023-02-02T00:41:07.361Z,4.26
2023-02-02T00:43:34.318Z,4.38
2023-02-02T00:46:01.552Z,4.17
2023-02-02T00:48:28.313Z,4.20
2023-02-02T00:50:55.279Z,4.27
2023-02-02T00:53:22.060Z,4.09
2023-02-02T00:55:48.865Z,4.05
2023-02-02T00:58:15.673Z,4.05
2023-02-02T01:00:42.413Z,4.06
2023-02-02T01:03:10.039Z,4.02
2023-02-02T01:05:36.967Z,4.01
2023-02-02T01:08:03.683Z,3.99
2023-02-02T01:10:30.413Z,3.99
2023-02-02T01:12:57.116Z,3.95
2023-02-02T01:15:24.004Z,3.93
2023-02-02T01:17:50.867Z,3.85
2023-02-02T01:20:20.233Z,3.89
2023-02-02T01:22:47.826Z,3.88
2023-02-02T01:25:14.534Z,3.77
2023-02-02T01:27:43.197Z,3.76
2023-02-02T01:30:10.936Z,3.84
2023-02-02T01:32:37.627Z,3.83
2023-02-02T01:35:04.522Z,3.82
2023-02-02T01:37:31.232Z,3.96
2023-02-02T01:39:57.882Z,3.91
2023-02-02T01:42:25.620Z,3.87
2023-02-02T01:45:16.428Z,3.74
2023-02-02T01:47:49.082Z,3.95
2023-02-02T01:50:17.595Z,4.00
2023-02-02T01:52:48.484Z,3.92
2023-02-02T01:55:18.900Z,4.02
2023-02-02T01:57:59.633Z,4.04
2023-02-02T02:00:27.871Z,3.97
2023-02-02T02:02:58.890Z,4.05
2023-02-02T02:05:45.176Z,4.07
2023-02-02T02:08:19.772Z,4.05
2023-02-02T02:10:46.715Z,4.07
2023-02-02T02:13:14.542Z,4.18
2023-02-02T02:16:07.766Z,4.14
2023-02-02T02:18:50.580Z,4.01
2023-02-02T02:21:58.521Z,4.10
2023-02-02T02:25:19.063Z,4.15
2023-02-02T02:28:15.245Z,4.16
2023-02-02T02:31:21.948Z,4.15
2023-02-02T02:34:14.825Z,4.20
2023-02-02T02:37:02.355Z,4.14
2023-02-02T02:40:02.786Z,4.20
2023-02-02T02:42:34.078Z,4.06
2023-02-02T02:45:03.138Z,4.01
2023-02-02T02:47:31.446Z,4.08
2023-02-02T02:49:58.260Z,3.95
2023-02-02T02:52:24.982Z,4.01
2023-02-02T02:54:54.831Z,4.16
2023-02-02T02:57:27.675Z,4.17
2023-02-02T03:00:18.219Z,4.16
2023-02-02T03:02:54.012Z,4.17
2023-02-02T03:05:36.296Z,4.05
2023-02-02T03:08:12.817Z,4.25
2023-02-02T03:10:42.774Z,4.20
2023-02-02T03:13:11.830Z,4.17
2023-02-02T03:15:42.951Z,4.13
2023-02-02T03:18:10.207Z,4.00
2023-02-02T03:20:36.857Z,4.12
2023-02-02T03:23:03.658Z,4.14
2023-02-02T03:25:30.325Z,4.00
2023-02-02T03:27:58.569Z,3.95
2023-02-02T03:30:25.560Z,3.74
2023-02-02T03:32:53.066Z,3.89
2023-02-02T03:35:22.959Z,3.96
2023-02-02T03:37:49.851Z,3.82
2023-02-02T03:40:16.697Z,3.76
2023-02-02T03:42:43.365Z,3.90
2023-02-02T03:45:10.870Z,3.71
2023-02-02T03:47:37.571Z,3.82
2023-02-02T03:50:05.662Z,3.72
2023-02-02T03:52:32.354Z,3.81
2023-02-02T03:54:58.982Z,3.82
2023-02-02T03:57:25.696Z,3.88
2023-02-02T03:59:52.345Z,3.82
2023-02-02T04:02:19.241Z,3.88
2023-02-02T04:04:45.871Z,3.92
2023-02-02T04:07:16.056Z,4.00
2023-02-02T04:09:42.791Z,3.95
2023-02-02T04:12:09.476Z,3.99
2023-02-02T04:14:36.159Z,3.97
2023-02-02T04:17:02.835Z,3.90
2023-02-02T04:19:29.539Z,3.94
2023-02-02T04:21:56.168Z,3.91
2023-02-02T04:24:22.922Z,3.96
2023-02-02T04:26:49.864Z,3.93
2023-02-02T04:29:16.531Z,3.96
2023-02-02T04:31:43.337Z,3.91
2023-02-02T04:34:10.104Z,4.03
2023-02-02T04:36:36.788Z,3.97
2023-02-02T04:39:03.695Z,4.10
2023-02-02T04:41:30.405Z,3.98
2023-02-02T04:43:57.086Z,4.03
2023-02-02T04:46:23.769Z,4.03
2023-02-02T04:48:50.459Z,3.93
2023-02-02T04:51:18.790Z,4.00
2023-02-02T04:53:45.905Z,3.92
2023-02-02T04:56:17.701Z,3.98
2023-02-02T04:58:45.610Z,3.95
2023-02-02T05:01:16.421Z,4.08
2023-02-02T05:03:43.214Z,4.11
2023-02-02T05:06:10.121Z,4.15
2023-02-02T05:08:37.298Z,4.20
2023-02-02T05:11:12.627Z,4.17
2023-02-02T05:13:39.839Z,4.26
2023-02-02T05:16:07.272Z,4.26
2023-02-02T05:18:33.901Z,4.22
2023-02-02T05:21:01.790Z,4.23
2023-02-02T05:23:29.839Z,4.20
2023-02-02T05:25:57.312Z,4.17
2023-02-02T05:28:25.089Z,4.33
2023-02-02T05:30:52.751Z,4.25
2023-02-02T05:33:19.894Z,4.25
2023-02-02T05:35:48.278Z,4.28
2023-02-02T05:38:16.037Z,4.32
2023-02-02T05:40:42.966Z,4.27
2023-02-02T05:43:09.672Z,4.20
2023-02-02T05:45:36.427Z,4.31
2023-02-02T05:48:03.128Z,4.08
2023-02-02T05:50:29.780Z,4.26
2023-02-02T05:53:06.441Z,4.20
2023-02-02T05:55:33.171Z,4.29
2023-02-02T05:57:59.900Z,4.30
2023-02-02T06:00:26.645Z,4.31
2023-02-02T06:02:53.407Z,4.26
2023-02-02T06:05:20.185Z,4.24
2023-02-02T06:07:46.889Z,4.20
2023-02-02T06:10:13.805Z,4.36
2023-02-02T06:12:40.489Z,4.29
2023-02-02T06:15:07.832Z,4.31
2023-02-02T06:17:34.531Z,4.37
2023-02-02T06:20:01.181Z,4.31
2023-02-02T06:22:27.944Z,4.22
2023-02-02T06:24:54.635Z,4.30
2023-02-02T06:27:21.521Z,4.30
2023-02-02T06:29:48.364Z,4.22
2023-02-02T06:32:15.437Z,4.34
2023-02-02T06:34:42.156Z,4.28
2023-02-02T06:37:08.843Z,4.33
2023-02-02T06:39:35.582Z,4.32
2023-02-02T06:42:19.209Z,4.34
2023-02-02T06:44:47.782Z,4.36
2023-02-02T06:47:14.506Z,4.36
2023-02-02T06:49:41.159Z,4.39
2023-02-02T06:52:08.030Z,4.43
2023-02-02T06:54:34.679Z,4.41
2023-02-02T06:57:01.498Z,4.46
2023-02-02T06:59:28.164Z,4.33
2023-02-02T07:01:54.985Z,4.29
2023-02-02T07:04:21.902Z,4.38
2023-02-02T07:06:48.728Z,4.47
2023-02-02T07:09:15.426Z,4.43
2023-02-02T07:11:45.452Z,4.39
2023-02-02T07:14:12.872Z,4.35
2023-02-02T07:16:39.521Z,4.36
2023-02-02T07:19:06.246Z,4.44
2023-02-02T07:21:36.407Z,4.40
2023-02-02T07:24:05.483Z,4.44
2023-02-02T07:26:34.592Z,4.49
2023-02-02T07:29:01.805Z,4.39
2023-02-02T07:31:29.464Z,4.39
2023-02-02T07:33:56.776Z,4.17
2023-02-02T07:36:24.680Z,4.29
2023-02-02T07:38:57.812Z,4.49
2023-02-02T07:41:25.027Z,4.66
2023-02-02T07:43:52.207Z,4.58
2023-02-02T07:46:19.923Z,4.62
2023-02-02T07:48:47.400Z,4.53
2023-02-02T07:51:18.340Z,4.52
2023-02-02T07:53:46.937Z,4.50
2023-02-02T07:56:16.500Z,4.39
2023-02-02T07:58:44.194Z,4.34
2023-02-02T08:01:12.986Z,4.41
2023-02-02T08:03:40.230Z,4.47
2023-02-02T08:06:18.187Z,4.60
2023-02-02T08:08:45.234Z,4.63
2023-02-02T08:11:13.616Z,4.70
2023-02-02T08:13:41.695Z,4.63
2023-02-02T08:16:08.790Z,4.61
2023-02-02T08:18:36.079Z,4.64
2023-02-02T08:21:04.199Z,4.59
2023-02-02T08:23:31.473Z,4.59
2023-02-02T08:26:16.985Z,4.60
2023-02-02T08:28:45.745Z,4.62
2023-02-02T08:31:16.074Z,4.60
2023-02-02T08:33:43.622Z,4.54
2023-02-02T08:36:14.746Z,4.57
2023-02-02T08:38:41.703Z,4.58
2023-02-02T08:41:11.359Z,4.61
2023-02-02T08:43:38.578Z,4.49
2023-02-02T08:46:06.131Z,4.63
2023-02-02T08:48:34.878Z,4.64
2023-02-02T08:51:02.383Z,4.60
2023-02-02T08:53:29.746Z,4.58
2023-02-02T08:56:00.106Z,4.49
2023-02-02T08:58:28.020Z,4.46
2023-02-02T09:00:54.858Z,4.47
2023-02-02T09:03:21.549Z,4.45
2023-02-02T09:05:48.559Z,4.43
2023-02-02T09:08:15.274Z,4.51
2023-02-02T09:10:41.973Z,4.50
2023-02-02T09:13:08.599Z,4.45
2023-02-02T09:15:35.375Z,4.41
2023-02-02T09:18:02.068Z,4.46
2023-02-02T09:20:28.986Z,4.54
2023-02-02T09:22:57.397Z,4.56
2023-02-02T09:25:27.580Z,4.41
2023-02-02T09:27:54.528Z,4.49
2023-02-02T09:30:21.324Z,4.46
2023-02-02T09:32:51.132Z,4.53
2023-02-02T09:35:17.878Z,4.57
2023-02-02T09:37:45.521Z,4.59
2023-02-02T09:40:19.544Z,4.57
2023-02-02T09:42:58.544Z,4.49
2023-02-02T09:45:55.314Z,4.52
2023-02-02T09:48:33.985Z,4.58
2023-02-02T09:51:09.393Z,4.62
2023-02-02T09:53:55.866Z,4.59
2023-02-02T09:56:31.793Z,4.59
2023-02-02T09:59:13.783Z,4.61
2023-02-02T10:01:47.960Z,4.66
2023-02-02T10:04:18.859Z,4.71
2023-02-02T10:06:51.493Z,4.66
2023-02-02T10:09:33.934Z,4.61
2023-02-02T10:12:31.397Z,4.55
2023-02-02T10:15:17.838Z,4.67
2023-02-02T10:17:47.961Z,4.70
2023-02-02T10:20:30.778Z,4.74
2023-02-02T10:23:05.987Z,4.70
2023-02-02T10:25:35.363Z,4.75
2023-02-02T10:28:20.512Z,4.71
2023-02-02T10:30:55.736Z,4.76
2023-02-02T10:34:02.626Z,4.79
2023-02-02T10:36:56.399Z,4.79
2023-02-02T10:39:49.691Z,4.80
2023-02-02T10:42:28.576Z,4.84
2023-02-02T10:44:58.858Z,4.86
2023-02-02T10:47:32.299Z,4.82
2023-02-02T10:50:20.334Z,4.79
2023-02-02T10:52:53.384Z,4.73
2023-02-02T10:55:28.604Z,4.71
2023-02-02T10:58:13.395Z,4.77
2023-02-02T11:01:01.309Z,4.79
2023-02-02T11:03:31.420Z,4.81
2023-02-02T11:06:22.449Z,4.74
2023-02-02T11:08:57.127Z,4.80
2023-02-02T11:11:33.028Z,4.88
2023-02-02T11:14:16.122Z,4.93
2023-02-02T11:16:45.675Z,4.94
2023-02-02T11:19:18.124Z,4.96
2023-02-02T11:21:51.519Z,4.98
2023-02-02T11:24:23.252Z,5.04
2023-02-02T11:26:58.198Z,5.02
2023-02-02T11:29:31.396Z,5.11
2023-02-02T11:31:58.745Z,5.14
2023-02-02T11:34:27.926Z,5.18
2023-02-02T11:37:01.275Z,5.18
2023-02-02T11:39:28.462Z,5.19
2023-02-02T11:42:05.210Z,5.17
2023-02-02T11:44:32.816Z,5.17
2023-02-02T11:47:01.451Z,5.15
2023-02-02T11:49:28.626Z,5.07
2023-02-02T11:52:04.718Z,5.06
2023-02-02T11:54:34.579Z,5.00
2023-02-02T11:57:05.160Z,5.06
2023-02-02T11:59:40.255Z,5.03
2023-02-02T12:02:30.835Z,5.10
2023-02-02T12:05:23.702Z,5.14
2023-02-02T12:07:50.865Z,5.15
2023-02-02T12:10:17.784Z,5.09
2023-02-02T12:13:09.983Z,5.07
2023-02-02T12:15:59.817Z,5.09
2023-02-02T12:19:00.501Z,5.08
2023-02-02T12:21:33.092Z,5.04
2023-02-02T12:24:00.215Z,5.06
2023-02-02T12:26:38.745Z,5.06
2023-02-02T12:29:20.881Z,5.04
2023-02-02T12:31:53.876Z,4.97
2023-02-02T12:34:23.965Z,4.96
2023-02-02T12:37:18.938Z,4.98
2023-02-02T12:40:04.214Z,4.92
2023-02-02T12:42:41.615Z,4.91
2023-02-02T12:45:20.523Z,4.92
2023-02-02T12:48:15.297Z,4.78
2023-02-02T12:50:45.002Z,4.71
2023-02-02T12:53:20.894Z,4.71
2023-02-02T12:55:58.357Z,4.71
2023-02-02T12:58:33.012Z,4.66
2023-02-02T13:01:21.338Z,4.65
2023-02-02T13:04:18.859Z,4.66
2023-02-02T13:07:03.881Z,4.63
2023-02-02T13:09:38.043Z,4.58
2023-02-02T13:12:10.307Z,4.55
2023-02-02T13:14:51.790Z,4.51
2023-02-02T13:17:26.475Z,4.52
2023-02-02T13:20:03.417Z,4.51
2023-02-02T13:22:38.315Z,4.52
2023-02-02T13:25:15.442Z,4.59
2023-02-02T13:27:43.812Z,4.57
2023-02-02T13:30:20.501Z,4.56
2023-02-02T13:32:51.022Z,4.58
2023-02-02T13:35:22.392Z,4.58
2023-02-02T13:37:55.719Z,4.59
2023-02-02T13:40:40.842Z,4.61
2023-02-02T13:43:45.362Z,4.65
2023-02-02T13:46:31.403Z,4.58
2023-02-02T13:49:10.892Z,4.59
2023-02-02T13:52:28.852Z,4.60
2023-02-02T13:55:28.481Z,4.54
2023-02-02T13:58:01.596Z,4.53
2023-02-02T14:00:37.147Z,4.52
2023-02-02T14:03:29.855Z,4.58
2023-02-02T14:06:06.456Z,4.59
2023-02-02T14:08:33.841Z,4.60
2023-02-02T14:11:03.890Z,4.50
2023-02-02T14:14:16.838Z,4.55
2023-02-02T14:16:47.331Z,4.53
2023-02-02T14:19:33.236Z,4.49
2023-02-02T14:22:05.172Z,4.51
2023-02-02T14:24:37.757Z,4.54
2023-02-02T14:27:44.562Z,4.47
2023-02-02T14:30:21.740Z,4.43
2023-02-02T14:32:48.463Z,4.47
2023-02-02T14:35:15.215Z,4.50
2023-02-02T14:37:47.349Z,4.52
2023-02-02T14:40:16.746Z,4.49
2023-02-02T14:43:29.770Z,4.51
2023-02-02T14:46:14.677Z,4.54
2023-02-02T14:48:46.053Z,4.50
2023-02-02T14:51:20.096Z,4.42
2023-02-02T14:53:50.939Z,4.34
2023-02-02T14:56:19.305Z,4.29
2023-02-02T14:58:48.860Z,4.33
2023-02-02T15:01:21.754Z,4.34
2023-02-02T15:03:57.431Z,4.33
2023-02-02T15:06:42.191Z,4.32
2023-02-02T15:09:20.938Z,4.34
2023-02-02T15:12:01.630Z,4.37
2023-02-02T15:14:31.464Z,4.33
2023-02-02T15:17:24.521Z,4.37
2023-02-02T15:20:06.372Z,4.31
2023-02-02T15:22:41.527Z,4.36
2023-02-02T15:25:23.141Z,4.38
2023-02-02T15:28:17.785Z,4.28
2023-02-02T15:30:48.446Z,4.26
2023-02-02T15:33:29.954Z,4.31
2023-02-02T15:36:00.606Z,4.29
2023-02-02T15:38:34.802Z,4.30
2023-02-02T15:41:33.036Z,4.31
2023-02-02T15:44:01.185Z,4.37
2023-02-02T15:46:35.933Z,4.24
2023-02-02T15:49:33.724Z,4.33
2023-02-02T15:52:14.453Z,4.34
2023-02-02T15:54:51.174Z,4.39
2023-02-02T15:57:26.235Z,4.41
2023-02-02T15:59:53.012Z,4.43
2023-02-02T16:02:40.248Z,4.37
2023-02-02T16:05:39.504Z,4.32
2023-02-02T16:08:13.597Z,4.20
2023-02-02T16:10:40.416Z,4.14
2023-02-02T16:13:07.257Z,4.17
2023-02-02T16:15:33.927Z,4.25
2023-02-02T16:18:15.365Z,4.28
2023-02-02T16:20:43.151Z,4.30
2023-02-02T16:23:16.266Z,4.29
2023-02-02T16:25:49.859Z,4.34
2023-02-02T16:28:22.050Z,4.35
2023-02-02T16:30:51.799Z,4.37
2023-02-02T16:33:28.913Z,4.29
2023-02-02T16:35:56.371Z,4.27
2023-02-02T16:38:30.145Z,4.34
2023-02-02T16:41:09.706Z,4.35
2023-02-02T16:43:38.511Z,4.35
2023-02-02T16:46:07.494Z,4.30
2023-02-02T16:48:37.019Z,4.35
2023-02-02T16:51:21.124Z,4.33
2023-02-02T16:53:56.699Z,4.40
2023-02-02T16:56:34.632Z,4.39
2023-02-02T16:59:07.443Z,4.42
2023-02-02T17:01:49.122Z,4.44
2023-02-02T17:04:26.522Z,4.45
2023-02-02T17:06:54.999Z,4.49
2023-02-02T17:09:34.756Z,4.42
2023-02-02T17:12:32.080Z,4.44
2023-02-02T17:15:05.704Z,4.53
2023-02-02T17:17:32.401Z,4.44
2023-02-02T17:19:59.080Z,4.50
2023-02-02T17:22:27.909Z,4.55
2023-02-02T17:24:54.936Z,4.53
2023-02-02T17:27:27.950Z,4.52
2023-02-02T17:29:55.581Z,4.52
2023-02-02T17:32:23.711Z,4.56
2023-02-02T17:34:50.569Z,4.56
2023-02-02T17:37:17.271Z,4.54
2023-02-02T17:39:44.029Z,4.56
2023-02-02T17:42:24.425Z,4.50
2023-02-02T17:44:51.138Z,4.46
2023-02-02T17:47:17.875Z,4.50
2023-02-02T17:49:44.599Z,4.53
2023-02-02T17:52:12.758Z,4.55
2023-02-02T17:54:39.480Z,4.54
2023-02-02T17:57:06.136Z,4.52
2023-02-02T17:59:32.819Z,4.56
2023-02-02T18:01:59.625Z,4.57
2023-02-02T18:04:27.013Z,4.58
2023-02-02T18:06:53.651Z,4.56
2023-02-02T18:09:20.365Z,4.54
2023-02-02T18:11:49.816Z,4.62
2023-02-02T18:14:16.588Z,4.55
2023-02-02T18:16:43.359Z,4.62
2023-02-02T18:19:10.459Z,4.67
2023-02-02T18:21:37.592Z,4.67
2023-02-02T18:24:04.519Z,4.66
2023-02-02T18:26:32.701Z,4.70
2023-02-02T18:28:59.565Z,4.71
2023-02-02T18:31:27.135Z,4.71
2023-02-02T18:33:54.535Z,4.67
2023-02-02T18:36:23.659Z,4.71
2023-02-02T18:38:53.724Z,4.67
2023-02-02T18:41:23.831Z,4.71
2023-02-02T18:43:54.144Z,4.71
2023-02-02T18:46:21.023Z,4.72
2023-02-02T18:48:47.823Z,4.65
2023-02-02T18:51:18.125Z,4.62
2023-02-02T18:53:46.231Z,4.63
2023-02-02T18:56:14.698Z,4.53
2023-02-02T18:58:41.633Z,4.52
2023-02-02T19:01:13.619Z,4.53
2023-02-02T19:03:41.037Z,4.58
2023-02-02T19:06:27.977Z,4.61
2023-02-02T19:08:55.457Z,4.54
2023-02-02T19:11:24.697Z,4.56
2023-02-02T19:13:51.424Z,4.40
2023-02-02T19:16:30.080Z,4.57
2023-02-02T19:19:00.626Z,4.08
2023-02-02T19:21:30.828Z,4.46
2023-02-02T19:23:59.515Z,4.47
2023-02-02T19:26:28.226Z,4.39
2023-02-02T19:29:02.915Z,4.32
2023-02-02T19:31:29.833Z,4.12
2023-02-02T19:33:57.748Z,4.26
2023-02-02T19:36:30.889Z,4.28
2023-02-02T19:39:11.556Z,4.38
2023-02-02T19:41:47.937Z,4.42
2023-02-02T19:44:18.852Z,4.37
2023-02-02T19:46:49.757Z,4.18
2023-02-02T19:49:34.543Z,4.12
2023-02-02T19:52:03.976Z,4.31
2023-02-02T19:54:33.400Z,4.37
2023-02-02T19:57:10.192Z,4.32
2023-02-02T19:59:36.967Z,4.11
2023-02-02T20:02:41.986Z,4.40
2023-02-02T20:05:11.953Z,4.39
2023-02-02T20:07:39.332Z,4.25
2023-02-02T20:10:18.952Z,4.52
2023-02-02T20:12:45.864Z,4.27
2023-02-02T20:15:34.764Z,4.44
2023-02-02T20:18:11.641Z,4.34
2023-02-02T20:20:41.266Z,4.34
2023-02-02T20:23:26.989Z,4.41
2023-02-02T20:25:53.734Z,4.33
2023-02-02T20:28:33.004Z,4.44
2023-02-02T20:31:03.155Z,4.42
2023-02-02T20:33:31.068Z,4.36
2023-02-02T20:35:57.935Z,4.31
2023-02-02T20:38:32.047Z,4.22
2023-02-02T20:40:59.331Z,4.18
2023-02-02T20:43:26.112Z,4.27
2023-02-02T20:45:52.933Z,4.13
2023-02-02T20:48:20.086Z,4.41
2023-02-02T20:50:47.062Z,3.85
2023-02-02T20:53:16.686Z,4.41
2023-02-02T20:55:44.723Z,4.37
2023-02-02T20:58:11.862Z,4.22
2023-02-02T21:00:39.211Z,4.43
2023-02-02T21:03:06.139Z,4.02
2023-02-02T21:05:32.916Z,4.05
2023-02-02T21:07:59.735Z,4.28
2023-02-02T21:10:27.081Z,4.42
2023-02-02T21:12:54.063Z,4.32
2023-02-02T21:15:21.025Z,4.40
2023-02-02T21:17:47.910Z,4.38
2023-02-02T21:20:15.063Z,4.19
2023-02-02T21:22:42.194Z,4.49
2023-02-02T21:25:09.782Z,4.13
2023-02-02T21:27:37.779Z,4.35
2023-02-02T21:30:05.262Z,4.41
2023-02-02T21:32:33.813Z,4.21
2023-02-02T21:35:00.793Z,4.20
2023-02-02T21:37:28.167Z,4.02
2023-02-02T21:39:59.760Z,4.29
2023-02-02T21:42:27.406Z,3.94
2023-02-02T21:44:57.178Z,4.24
2023-02-02T21:47:26.888Z,4.34
2023-02-02T21:49:56.080Z,4.33
2023-02-02T21:52:22.895Z,4.15
2023-02-02T21:54:50.959Z,4.18
2023-02-02T21:57:28.244Z,4.07
2023-02-02T21:59:56.615Z,4.03
2023-02-02T22:02:35.495Z,4.34
2023-02-02T22:05:11.071Z,4.34
2023-02-02T22:07:37.804Z,4.28
2023-02-02T22:10:25.064Z,4.27
2023-02-02T22:12:51.960Z,4.15
2023-02-02T22:15:21.924Z,4.09
2023-02-02T22:17:49.309Z,4.38
2023-02-02T22:20:16.017Z,4.38
2023-02-02T22:22:48.988Z,4.25
2023-02-02T22:25:20.164Z,4.41
2023-02-02T22:27:50.375Z,4.40
2023-02-02T22:30:33.048Z,4.32
2023-02-02T22:32:59.837Z,4.33
2023-02-02T22:35:26.558Z,4.54
2023-02-02T22:37:53.649Z,4.18
2023-02-02T22:40:24.279Z,4.36
2023-02-02T22:42:52.807Z,4.41
2023-02-02T22:45:20.030Z,4.36
2023-02-02T22:47:47.853Z,4.38
2023-02-02T22:50:22.023Z,4.57
2023-02-02T22:52:49.199Z,4.36
2023-02-02T22:55:16.204Z,4.32
2023-02-02T22:57:43.264Z,4.35
2023-02-02T23:00:14.012Z,4.54
2023-02-02T23:02:42.072Z,4.46
2023-02-02T23:05:12.256Z,4.29
2023-02-02T23:07:39.873Z,4.57
2023-02-02T23:10:08.094Z,4.23
2023-02-02T23:12:34.981Z,4.35
2023-02-02T23:15:02.104Z,4.54
2023-02-02T23:17:29.092Z,4.57
2023-02-02T23:19:55.842Z,4.62
2023-02-02T23:22:22.601Z,4.22
2023-02-02T23:24:49.395Z,4.22
2023-02-02T23:27:16.040Z,4.43
2023-02-02T23:29:42.793Z,4.19
2023-02-02T23:32:09.526Z,4.59
2023-02-02T23:34:36.206Z,4.48
2023-02-02T23:37:02.883Z,4.62
2023-02-02T23:39:29.609Z,4.27
2023-02-02T23:41:56.287Z,4.50
2023-02-02T23:44:22.988Z,4.30
2023-02-02T23:46:51.186Z,4.54
2023-02-02T23:49:18.325Z,4.51
2023-02-02T23:51:45.222Z,4.49
2023-02-02T23:54:13.620Z,4.56
2023-02-02T23:56:41.910Z,4.46
2023-02-02T23:59:09.429Z,4.57
