createdAt,value
2019-01-29T00:06:26.515Z,52.20
2019-01-29T00:09:14.842Z,52.20
2019-01-29T00:12:34.762Z,52.20
2019-01-29T00:15:36.469Z,52.30
2019-01-29T00:18:27.613Z,52.30
2019-01-29T00:21:12.030Z,52.20
2019-01-29T00:24:25.731Z,52.20
2019-01-29T00:27:38.647Z,52.00
2019-01-29T00:30:33.523Z,52.00
2019-01-29T00:33:19.678Z,52.00
2019-01-29T00:36:09.658Z,51.80
2019-01-29T00:39:11.107Z,51.80
2019-01-29T00:42:05.059Z,51.80
2019-01-29T00:44:53.589Z,51.80
2019-01-29T00:47:29.240Z,51.70
2019-01-29T00:50:17.994Z,51.70
2019-01-29T00:53:18.322Z,51.60
2019-01-29T00:56:06.753Z,51.50
2019-01-29T00:58:54.278Z,51.80
2019-01-29T01:01:34.845Z,51.50
2019-01-29T01:04:15.768Z,51.50
2019-01-29T01:06:57.019Z,51.60
2019-01-29T01:09:37.752Z,51.50
2019-01-29T01:12:17.471Z,51.50
2019-01-29T01:14:54.877Z,51.40
2019-01-29T01:17:43.253Z,51.40
2019-01-29T01:20:25.477Z,51.50
2019-01-29T01:23:06.357Z,51.10
2019-01-29T01:25:46.354Z,51.20
2019-01-29T01:28:25.305Z,51.20
2019-01-29T01:31:00.843Z,51.30
2019-01-29T01:33:36.494Z,51.40
2019-01-29T01:36:12.258Z,51.40
2019-01-29T01:38:47.658Z,51.50
2019-01-29T01:41:23.100Z,51.50
2019-01-29T01:44:01.593Z,51.60
2019-01-29T01:46:37.208Z,51.60
2019-01-29T01:49:13.814Z,51.50
2019-01-29T01:51:49.347Z,51.50
2019-01-29T01:54:24.859Z,51.60
2019-01-29T01:57:01.637Z,51.50
2019-01-29T01:59:36.980Z,52.10
2019-01-29T02:02:12.399Z,52.20
2019-01-29T02:04:47.794Z,51.50
2019-01-29T02:07:23.317Z,51.70
2019-01-29T02:10:01.547Z,51.30
2019-01-29T02:12:39.149Z,51.50
2019-01-29T02:15:14.588Z,51.60
2019-01-29T02:17:50.026Z,51.60
2019-01-29T02:20:25.371Z,51.60
2019-01-29T02:23:07.826Z,51.70
2019-01-29T02:25:37.737Z,51.60
2019-01-29T02:28:13.052Z,51.60
2019-01-29T02:30:48.239Z,51.70
2019-01-29T02:33:25.198Z,51.80
2019-01-29T02:36:00.638Z,51.60
2019-01-29T02:38:36.026Z,51.70
2019-01-29T02:41:11.298Z,51.90
2019-01-29T02:43:46.744Z,51.90
2019-01-29T02:46:23.428Z,51.90
2019-01-29T02:48:58.784Z,51.90
2019-01-29T02:51:34.231Z,51.80
2019-01-29T02:54:09.606Z,51.70
2019-01-29T02:56:44.897Z,51.70
2019-01-29T02:59:20.327Z,51.70
2019-01-29T03:01:55.850Z,51.70
2019-01-29T03:04:33.666Z,51.80
2019-01-29T03:07:09.072Z,51.90
2019-01-29T03:09:44.552Z,51.90
2019-01-29T03:12:19.904Z,51.90
2019-01-29T03:14:55.416Z,52.00
2019-01-29T03:17:33.558Z,52.00
2019-01-29T03:20:09.592Z,52.10
2019-01-29T03:22:45.044Z,52.10
2019-01-29T03:25:20.452Z,52.10
2019-01-29T03:27:55.866Z,52.10
2019-01-29T03:30:31.385Z,52.70
2019-01-29T03:33:06.673Z,52.00
2019-01-29T03:35:42.110Z,52.00
2019-01-29T03:38:17.499Z,52.00
2019-01-29T03:40:52.916Z,52.10
2019-01-29T03:43:28.410Z,52.20
2019-01-29T03:46:09.541Z,52.10
2019-01-29T03:48:44.964Z,52.00
2019-01-29T03:51:20.246Z,51.90
2019-01-29T03:53:55.632Z,51.80
2019-01-29T03:56:31.114Z,51.80
2019-01-29T03:59:06.559Z,51.90
2019-01-29T04:01:42.335Z,52.20
2019-01-29T04:04:17.658Z,51.60
2019-01-29T04:06:56.409Z,51.20
2019-01-29T04:09:31.779Z,51.20
2019-01-29T04:12:07.218Z,51.30
2019-01-29T04:14:42.736Z,51.30
2019-01-29T04:17:19.463Z,51.10
2019-01-29T04:19:54.930Z,51.20
2019-01-29T04:22:30.374Z,51.10
2019-01-29T04:25:06.361Z,51.10
2019-01-29T04:27:41.820Z,50.80
2019-01-29T04:30:19.091Z,51.00
2019-01-29T04:32:54.462Z,51.00
2019-01-29T04:35:29.775Z,51.00
2019-01-29T04:38:05.192Z,51.00
2019-01-29T04:40:40.559Z,51.20
2019-01-29T04:43:15.954Z,51.10
2019-01-29T04:45:51.319Z,51.10
2019-01-29T04:48:28.104Z,51.20
2019-01-29T04:51:03.514Z,51.10
2019-01-29T04:53:38.989Z,51.10
2019-01-29T04:56:14.348Z,51.00
2019-01-29T04:58:49.664Z,51.00
2019-01-29T05:01:25.072Z,50.80
2019-01-29T05:04:02.452Z,50.70
2019-01-29T05:06:38.086Z,50.90
2019-01-29T05:09:13.556Z,50.60
2019-01-29T05:11:49.061Z,50.60
2019-01-29T05:14:26.634Z,50.50
2019-01-29T05:17:01.996Z,50.30
2019-01-29T05:19:37.509Z,50.40
2019-01-29T05:22:12.915Z,50.10
2019-01-29T05:24:50.393Z,50.00
2019-01-29T05:27:26.705Z,50.10
2019-01-29T05:30:06.733Z,50.10
2019-01-29T05:32:42.123Z,50.00
2019-01-29T05:35:17.627Z,50.10
2019-01-29T05:37:53.042Z,50.10
2019-01-29T05:40:28.484Z,50.80
2019-01-29T05:43:05.718Z,50.00
2019-01-29T05:45:41.185Z,50.10
2019-01-29T05:48:16.543Z,50.10
2019-01-29T05:50:51.981Z,50.20
2019-01-29T05:53:27.512Z,50.30
2019-01-29T05:56:02.896Z,50.20
2019-01-29T05:58:38.245Z,50.30
2019-01-29T06:01:13.543Z,50.30
2019-01-29T06:03:48.964Z,50.40
2019-01-29T06:06:24.428Z,50.50
2019-01-29T06:08:59.950Z,50.60
2019-01-29T06:11:40.026Z,50.60
2019-01-29T06:14:18.780Z,50.80
2019-01-29T06:16:54.574Z,50.80
2019-01-29T06:19:30.258Z,50.70
2019-01-29T06:22:05.778Z,50.80
2019-01-29T06:24:44.137Z,50.80
2019-01-29T06:27:19.656Z,50.70
2019-01-29T06:29:57.164Z,50.60
2019-01-29T06:32:32.674Z,50.70
2019-01-29T06:35:10.739Z,50.40
2019-01-29T06:37:46.440Z,50.50
2019-01-29T06:40:23.594Z,50.50
2019-01-29T06:43:02.127Z,50.50
2019-01-29T06:45:42.181Z,50.50
2019-01-29T06:48:18.203Z,50.40
2019-01-29T06:50:57.148Z,50.30
2019-01-29T06:53:32.852Z,50.40
2019-01-29T06:56:08.394Z,50.20
2019-01-29T06:58:43.656Z,50.20
2019-01-29T07:01:18.937Z,50.20
2019-01-29T07:03:54.235Z,50.20
2019-01-29T07:06:41.394Z,50.10
2019-01-29T07:09:16.872Z,50.00
2019-01-29T07:12:00.551Z,50.00
2019-01-29T07:14:35.788Z,49.90
2019-01-29T07:17:39.297Z,50.40
2019-01-29T07:20:14.762Z,49.90
2019-01-29T07:23:14.726Z,49.90
2019-01-29T07:25:50.041Z,49.80
2019-01-29T07:28:25.274Z,49.80
2019-01-29T07:31:00.610Z,49.70
2019-01-29T07:33:35.870Z,49.70
2019-01-29T07:36:11.232Z,49.90
2019-01-29T07:38:46.533Z,49.90
2019-01-29T07:41:25.833Z,49.90
2019-01-29T07:44:09.785Z,49.90
2019-01-29T07:46:53.437Z,50.00
2019-01-29T07:49:28.785Z,50.00
2019-01-29T07:52:04.609Z,50.10
2019-01-29T07:54:39.992Z,50.70
2019-01-29T07:57:15.606Z,50.20
2019-01-29T07:59:52.879Z,50.20
2019-01-29T08:02:31.560Z,50.10
2019-01-29T08:05:12.381Z,50.10
2019-01-29T08:07:53.423Z,50.20
2019-01-29T08:10:34.758Z,50.20
2019-01-29T08:13:13.536Z,50.20
2019-01-29T08:15:49.154Z,50.30
2019-01-29T08:18:28.740Z,50.30
2019-01-29T08:21:06.029Z,50.20
2019-01-29T08:23:46.549Z,50.30
2019-01-29T08:26:22.858Z,50.20
2019-01-29T08:28:59.396Z,50.20
2019-01-29T08:31:36.198Z,50.10
2019-01-29T08:34:19.816Z,50.10
2019-01-29T08:37:00.534Z,50.10
2019-01-29T08:39:38.552Z,50.10
2019-01-29T08:42:17.331Z,49.90
2019-01-29T08:44:53.261Z,50.00
2019-01-29T08:47:33.763Z,49.80
2019-01-29T08:50:14.782Z,49.70
2019-01-29T08:52:49.718Z,49.70
2019-01-29T08:55:25.254Z,49.70
2019-01-29T08:58:04.661Z,49.70
2019-01-29T09:00:48.503Z,49.70
2019-01-29T09:03:30.376Z,49.70
2019-01-29T09:06:28.290Z,49.70
2019-01-29T09:09:03.955Z,49.80
2019-01-29T09:11:49.078Z,49.70
2019-01-29T09:14:24.413Z,49.80
2019-01-29T09:16:59.655Z,49.80
2019-01-29T09:19:34.943Z,49.90
2019-01-29T09:22:10.219Z,50.00
2019-01-29T09:24:45.532Z,50.10
2019-01-29T09:27:20.855Z,50.20
2019-01-29T09:29:56.157Z,50.40
2019-01-29T09:32:31.473Z,50.60
2019-01-29T09:35:06.992Z,50.80
2019-01-29T09:37:42.270Z,50.80
2019-01-29T09:40:18.746Z,50.70
2019-01-29T09:42:53.948Z,50.70
2019-01-29T09:45:29.233Z,50.40
2019-01-29T09:48:04.542Z,50.30
2019-01-29T09:50:39.782Z,50.20
2019-01-29T09:53:15.059Z,50.10
2019-01-29T09:55:50.428Z,50.20
2019-01-29T09:58:28.574Z,50.10
2019-01-29T10:01:03.802Z,50.00
2019-01-29T10:03:39.079Z,49.90
2019-01-29T10:06:14.320Z,49.70
2019-01-29T10:08:49.663Z,49.40
2019-01-29T10:11:24.931Z,49.30
2019-01-29T10:14:03.334Z,49.10
2019-01-29T10:16:38.593Z,49.10
2019-01-29T10:19:13.911Z,49.10
2019-01-29T10:21:49.129Z,49.20
2019-01-29T10:24:24.443Z,48.90
2019-01-29T10:26:59.764Z,48.90
2019-01-29T10:29:34.944Z,48.80
2019-01-29T10:32:10.187Z,48.70
2019-01-29T10:34:45.432Z,48.70
2019-01-29T10:37:20.663Z,48.50
2019-01-29T10:39:55.891Z,48.50
2019-01-29T10:42:31.186Z,48.50
2019-01-29T10:45:07.418Z,48.70
2019-01-29T10:47:42.649Z,48.90
2019-01-29T10:50:23.749Z,48.80
2019-01-29T10:52:59.150Z,48.70
2019-01-29T10:55:34.481Z,48.70
2019-01-29T10:58:09.936Z,48.60
2019-01-29T11:00:45.190Z,48.60
2019-01-29T11:03:20.385Z,48.50
2019-01-29T11:05:55.686Z,48.50
2019-01-29T11:08:30.977Z,48.40
2019-01-29T11:11:06.360Z,48.40
2019-01-29T11:13:42.492Z,48.40
2019-01-29T11:16:18.013Z,48.50
2019-01-29T11:19:02.929Z,48.00
2019-01-29T11:21:31.805Z,48.30
2019-01-29T11:24:07.544Z,48.20
2019-01-29T11:26:42.846Z,48.50
2019-01-29T11:29:18.124Z,48.50
2019-01-29T11:31:53.451Z,48.50
2019-01-29T11:34:28.751Z,48.50
2019-01-29T11:37:04.008Z,48.70
2019-01-29T11:39:39.158Z,49.30
2019-01-29T11:42:14.441Z,48.70
2019-01-29T11:44:49.652Z,48.70
2019-01-29T11:47:24.951Z,48.40
2019-01-29T11:50:00.257Z,48.10
2019-01-29T11:52:35.465Z,48.00
2019-01-29T11:55:11.063Z,48.10
2019-01-29T11:57:46.913Z,48.10
2019-01-29T12:00:52.496Z,48.60
2019-01-29T12:03:27.636Z,47.80
2019-01-29T12:06:02.882Z,47.80
2019-01-29T12:08:38.133Z,47.90
2019-01-29T12:11:13.345Z,48.00
2019-01-29T12:13:50.837Z,47.80
2019-01-29T12:16:26.047Z,48.00
2019-01-29T12:19:01.350Z,47.60
2019-01-29T12:21:36.641Z,47.50
2019-01-29T12:24:11.860Z,47.50
2019-01-29T12:26:47.077Z,47.30
2019-01-29T12:29:22.238Z,47.10
2019-01-29T12:31:57.553Z,47.10
2019-01-29T12:34:32.841Z,47.30
2019-01-29T12:37:07.962Z,47.30
2019-01-29T12:39:43.189Z,47.40
2019-01-29T12:42:18.402Z,47.20
2019-01-29T12:44:53.713Z,47.40
2019-01-29T12:47:29.111Z,47.70
2019-01-29T12:50:05.726Z,47.70
2019-01-29T12:53:09.024Z,47.80
2019-01-29T12:55:44.234Z,47.80
2019-01-29T12:58:24.034Z,47.90
2019-01-29T13:01:00.504Z,47.80
2019-01-29T13:03:35.629Z,47.90
2019-01-29T13:06:10.908Z,47.70
2019-01-29T13:08:46.096Z,47.50
2019-01-29T13:11:21.318Z,47.40
2019-01-29T13:13:56.592Z,47.40
2019-01-29T13:16:31.747Z,47.20
2019-01-29T13:19:08.010Z,47.20
2019-01-29T13:21:43.231Z,47.10
2019-01-29T13:24:18.512Z,47.00
2019-01-29T13:26:53.725Z,47.10
2019-01-29T13:29:28.913Z,47.00
2019-01-29T13:32:04.061Z,47.00
2019-01-29T13:34:39.273Z,47.00
2019-01-29T13:37:14.481Z,47.00
2019-01-29T13:39:49.749Z,47.60
2019-01-29T13:42:24.960Z,47.10
2019-01-29T13:45:00.462Z,47.40
2019-01-29T13:47:35.678Z,47.50
2019-01-29T13:50:14.037Z,47.70
2019-01-29T13:52:49.165Z,47.80
2019-01-29T13:55:24.544Z,47.90
2019-01-29T13:57:59.844Z,47.80
2019-01-29T14:00:35.206Z,47.80
2019-01-29T14:03:11.527Z,47.80
2019-01-29T14:05:46.750Z,47.70
2019-01-29T14:08:21.995Z,47.80
2019-01-29T14:10:57.409Z,48.00
2019-01-29T14:13:32.657Z,47.90
2019-01-29T14:16:11.101Z,47.90
2019-01-29T14:18:46.323Z,48.50
2019-01-29T14:21:21.676Z,48.10
2019-01-29T14:23:56.899Z,48.10
2019-01-29T14:26:32.197Z,48.20
2019-01-29T14:29:07.489Z,48.40
2019-01-29T14:31:42.693Z,48.40
2019-01-29T14:34:17.853Z,48.30
2019-01-29T14:36:53.053Z,48.40
2019-01-29T14:40:07.717Z,48.40
2019-01-29T14:42:42.921Z,48.40
2019-01-29T14:45:24.987Z,48.40
2019-01-29T14:48:00.226Z,48.30
2019-01-29T14:50:35.457Z,48.50
2019-01-29T14:53:10.593Z,48.50
2019-01-29T14:55:45.825Z,48.50
2019-01-29T14:58:21.042Z,48.50
2019-01-29T15:00:56.586Z,48.50
2019-01-29T15:03:31.786Z,48.60
2019-01-29T15:06:07.447Z,48.60
2019-01-29T15:08:42.726Z,48.70
2019-01-29T15:11:18.013Z,48.80
2019-01-29T15:13:53.340Z,48.80
2019-01-29T15:16:44.062Z,48.70
2019-01-29T15:19:21.857Z,48.70
2019-01-29T15:21:57.311Z,48.70
2019-01-29T15:24:32.588Z,48.80
2019-01-29T15:27:07.877Z,48.70
2019-01-29T15:29:43.100Z,48.70
2019-01-29T15:32:18.326Z,48.70
2019-01-29T15:34:53.601Z,48.70
2019-01-29T15:37:28.745Z,48.70
2019-01-29T15:40:04.180Z,48.70
2019-01-29T15:42:39.405Z,48.70
2019-01-29T15:45:17.283Z,48.70
2019-01-29T15:47:52.589Z,48.60
2019-01-29T15:50:28.278Z,48.60
2019-01-29T15:53:03.508Z,48.60
2019-01-29T15:55:38.728Z,48.60
2019-01-29T15:58:14.205Z,48.60
2019-01-29T16:00:49.419Z,48.60
2019-01-29T16:03:24.649Z,48.60
2019-01-29T16:05:59.864Z,49.10
2019-01-29T16:08:35.096Z,48.40
2019-01-29T16:11:10.382Z,48.40
2019-01-29T16:13:45.539Z,48.30
2019-01-29T16:16:20.736Z,48.50
2019-01-29T16:18:56.045Z,48.50
2019-01-29T16:21:31.326Z,48.60
2019-01-29T16:24:06.645Z,49.20
2019-01-29T16:26:41.925Z,48.70
2019-01-29T16:29:17.083Z,48.80
2019-01-29T16:31:52.890Z,48.80
2019-01-29T16:34:28.190Z,48.90
2019-01-29T16:37:03.492Z,48.90
2019-01-29T16:39:40.306Z,48.90
2019-01-29T16:42:15.982Z,48.90
2019-01-29T16:44:51.497Z,48.90
2019-01-29T16:47:27.231Z,49.00
2019-01-29T16:50:02.965Z,49.10
2019-01-29T16:52:38.460Z,49.20
2019-01-29T16:55:16.358Z,49.30
2019-01-29T16:57:52.034Z,49.40
2019-01-29T17:00:29.241Z,49.50
2019-01-29T17:03:04.880Z,49.50
2019-01-29T17:05:40.484Z,49.50
2019-01-29T17:08:16.046Z,49.50
2019-01-29T17:10:51.826Z,49.50
2019-01-29T17:13:27.566Z,49.40
2019-01-29T17:16:04.589Z,49.40
2019-01-29T17:18:40.141Z,49.40
2019-01-29T17:21:15.500Z,49.30
2019-01-29T17:23:51.171Z,49.20
2019-01-29T17:26:26.533Z,49.00
2019-01-29T17:29:02.920Z,49.00
2019-01-29T17:31:38.292Z,49.00
2019-01-29T17:34:16.507Z,49.10
2019-01-29T17:36:53.380Z,49.00
2019-01-29T17:39:28.748Z,49.00
2019-01-29T17:42:04.007Z,49.00
2019-01-29T17:44:39.394Z,49.00
2019-01-29T17:47:14.782Z,49.00
2019-01-29T17:49:50.115Z,49.00
2019-01-29T17:52:25.303Z,49.00
2019-01-29T17:55:00.585Z,48.80
2019-01-29T17:57:35.964Z,48.80
2019-01-29T18:00:15.059Z,48.80
2019-01-29T18:02:50.421Z,48.80
2019-01-29T18:05:25.845Z,48.90
2019-01-29T18:08:03.749Z,48.90
2019-01-29T18:10:38.447Z,48.90
2019-01-29T18:13:13.857Z,49.00
2019-01-29T18:15:49.327Z,49.00
2019-01-29T18:18:24.625Z,49.00
2019-01-29T18:20:59.968Z,49.00
2019-01-29T18:23:35.391Z,49.00
2019-01-29T18:26:12.831Z,49.20
2019-01-29T18:28:50.188Z,49.20
2019-01-29T18:31:25.456Z,49.30
2019-01-29T18:34:00.634Z,49.40
2019-01-29T18:36:35.840Z,49.50
2019-01-29T18:39:11.100Z,49.40
2019-01-29T18:41:46.364Z,49.40
2019-01-29T18:44:21.547Z,49.40
2019-01-29T18:46:56.839Z,49.40
2019-01-29T18:49:32.186Z,49.40
2019-01-29T18:52:07.439Z,49.50
2019-01-29T18:54:42.918Z,49.50
2019-01-29T18:57:18.324Z,49.50
2019-01-29T18:59:53.689Z,49.50
2019-01-29T19:02:30.774Z,49.60
2019-01-29T19:05:08.977Z,49.70
2019-01-29T19:07:46.411Z,49.70
2019-01-29T19:10:24.323Z,49.80
2019-01-29T19:12:59.651Z,49.90
2019-01-29T19:15:36.953Z,50.00
2019-01-29T19:18:20.298Z,50.20
2019-01-29T19:20:57.357Z,50.20
2019-01-29T19:23:32.636Z,50.30
2019-01-29T19:26:07.945Z,50.30
2019-01-29T19:28:46.244Z,50.30
2019-01-29T19:31:21.589Z,50.30
2019-01-29T19:33:59.145Z,50.30
2019-01-29T19:36:35.047Z,50.30
2019-01-29T19:39:10.711Z,50.40
2019-01-29T19:41:48.658Z,50.30
2019-01-29T19:44:23.979Z,50.30
2019-01-29T19:47:02.153Z,50.30
2019-01-29T19:49:37.543Z,50.30
2019-01-29T19:52:12.963Z,50.30
2019-01-29T19:54:48.293Z,50.30
2019-01-29T19:57:24.968Z,50.30
2019-01-29T20:00:04.834Z,50.40
2019-01-29T20:02:46.067Z,50.30
2019-01-29T20:05:26.991Z,50.30
2019-01-29T20:08:02.498Z,50.40
2019-01-29T20:10:37.978Z,50.30
2019-01-29T20:13:13.377Z,50.30
2019-01-29T20:15:52.441Z,50.30
2019-01-29T20:18:29.330Z,50.30
2019-01-29T20:21:07.822Z,50.30
2019-01-29T20:23:46.113Z,50.40
2019-01-29T20:26:25.086Z,50.40
2019-01-29T20:29:04.457Z,50.40
2019-01-29T20:31:42.784Z,50.40
2019-01-29T20:34:24.406Z,50.40
2019-01-29T20:36:59.802Z,50.40
2019-01-29T20:39:35.587Z,50.50
2019-01-29T20:42:12.894Z,50.60
2019-01-29T20:44:50.798Z,50.50
2019-01-29T20:47:28.654Z,50.50
2019-01-29T20:50:04.889Z,51.00
2019-01-29T20:52:40.242Z,50.50
2019-01-29T20:55:18.326Z,50.50
2019-01-29T20:57:53.754Z,50.50
2019-01-29T21:00:35.158Z,50.50
2019-01-29T21:03:10.823Z,50.50
2019-01-29T21:05:56.753Z,50.40
2019-01-29T21:08:33.261Z,50.40
2019-01-29T21:11:11.435Z,50.40
2019-01-29T21:13:50.687Z,50.40
2019-01-29T21:16:36.377Z,50.40
2019-01-29T21:19:27.828Z,50.30
2019-01-29T21:22:19.875Z,50.30
2019-01-29T21:25:01.228Z,50.40
2019-01-29T21:27:52.971Z,50.40
2019-01-29T21:30:37.636Z,50.30
2019-01-29T21:33:24.519Z,50.30
2019-01-29T21:36:11.012Z,50.20
2019-01-29T21:38:53.263Z,50.20
2019-01-29T21:41:30.217Z,50.20
2019-01-29T21:44:09.645Z,50.20
2019-01-29T21:46:46.342Z,50.10
2019-01-29T21:49:28.478Z,50.10
2019-01-29T21:52:03.861Z,49.90
2019-01-29T21:54:42.978Z,49.80
2019-01-29T21:57:22.492Z,49.70
2019-01-29T22:00:03.752Z,49.50
2019-01-29T22:02:43.759Z,49.50
2019-01-29T22:05:20.411Z,49.50
2019-01-29T22:07:57.544Z,49.60
2019-01-29T22:10:37.748Z,49.50
2019-01-29T22:13:15.255Z,49.50
2019-01-29T22:15:50.687Z,49.60
2019-01-29T22:18:26.403Z,49.60
2019-01-29T22:21:03.410Z,49.50
2019-01-29T22:23:39.049Z,49.60
2019-01-29T22:26:14.622Z,49.60
2019-01-29T22:28:50.236Z,49.70
2019-01-29T22:31:27.384Z,49.60
2019-01-29T22:34:02.788Z,49.70
2019-01-29T22:36:40.643Z,49.60
2019-01-29T22:39:16.192Z,49.60
2019-01-29T22:41:51.699Z,49.60
2019-01-29T22:44:29.103Z,49.70
2019-01-29T22:47:04.562Z,49.70
2019-01-29T22:49:40.035Z,49.80
2019-01-29T22:52:15.750Z,49.70
2019-01-29T22:54:51.174Z,49.70
2019-01-29T22:57:26.708Z,49.70
2019-01-29T23:00:02.299Z,49.70
2019-01-29T23:02:37.866Z,49.70
2019-01-29T23:05:13.447Z,49.70
2019-01-29T23:07:49.036Z,49.70
2019-01-29T23:10:24.663Z,49.70
2019-01-29T23:13:00.440Z,49.70
2019-01-29T23:15:39.185Z,49.80
2019-01-29T23:18:14.853Z,50.30
2019-01-29T23:20:53.610Z,49.70
2019-01-29T23:23:29.161Z,49.80
2019-01-29T23:26:04.768Z,49.80
2019-01-29T23:28:43.283Z,49.70
2019-01-29T23:31:20.581Z,49.80
2019-01-29T23:33:57.165Z,49.70
2019-01-29T23:36:32.688Z,49.80
2019-01-29T23:39:10.243Z,49.80
2019-01-29T23:41:45.903Z,49.80
2019-01-29T23:44:21.378Z,49.80
2019-01-29T23:46:56.961Z,49.80
2019-01-29T23:49:32.949Z,49.80
2019-01-29T23:52:08.478Z,49.70
2019-01-29T23:54:43.910Z,49.70
2019-01-29T23:57:19.313Z,49.70
2019-01-29T23:59:54.624Z,49.70
