createdAt,value
2022-09-04T00:00:15.583Z,8.98
2022-09-04T00:05:47.980Z,7.72
2022-09-04T00:08:49.017Z,7.18
2022-09-04T00:11:33.153Z,7.22
2022-09-04T00:14:02.417Z,8.75
2022-09-04T00:16:58.488Z,7.45
2022-09-04T00:19:34.528Z,8.98
2022-09-04T00:22:05.987Z,6.90
2022-09-04T00:24:38.422Z,9.40
2022-09-04T00:27:14.332Z,8.20
2022-09-04T00:29:49.010Z,8.32
2022-09-04T00:32:42.256Z,5.97
2022-09-04T00:35:20.890Z,7.13
2022-09-04T00:38:24.542Z,7.97
2022-09-04T00:40:59.493Z,8.98
2022-09-04T00:44:03.939Z,8.77
2022-09-04T00:46:54.927Z,7.72
2022-09-04T00:49:49.574Z,6.90
2022-09-04T00:52:36.867Z,7.22
2022-09-04T00:55:22.441Z,7.82
2022-09-04T00:57:59.920Z,7.63
2022-09-04T01:00:28.930Z,7.78
2022-09-04T01:03:07.808Z,7.55
2022-09-04T01:06:10.048Z,6.82
2022-09-04T01:09:01.489Z,7.90
2022-09-04T01:11:50.709Z,6.20
2022-09-04T01:15:04.169Z,7.95
2022-09-04T01:17:40.578Z,8.02
2022-09-04T01:20:21.589Z,7.70
2022-09-04T01:22:53.918Z,6.40
2022-09-04T01:25:53.172Z,7.28
2022-09-04T01:28:43.942Z,9.30
2022-09-04T01:34:37.932Z,9.23
2022-09-04T01:37:42.217Z,9.82
2022-09-04T01:40:21.087Z,6.22
2022-09-04T01:42:59.650Z,7.43
2022-09-04T01:46:19.138Z,7.40
2022-09-04T01:49:03.500Z,6.75
2022-09-04T01:51:51.100Z,7.18
2022-09-04T01:54:17.585Z,5.80
2022-09-04T01:56:52.209Z,7.00
2022-09-04T01:59:35.388Z,8.00
2022-09-04T02:02:19.437Z,7.70
2022-09-04T02:05:15.162Z,7.35
2022-09-04T02:07:44.738Z,9.27
2022-09-04T02:10:24.433Z,7.55
2022-09-04T02:13:07.348Z,8.68
2022-09-04T02:15:58.486Z,6.75
2022-09-04T02:18:44.382Z,7.75
2022-09-04T02:21:31.592Z,6.45
2022-09-04T02:24:23.791Z,8.07
2022-09-04T02:27:04.315Z,8.10
2022-09-04T02:30:02.966Z,6.00
2022-09-04T02:32:42.764Z,6.72
2022-09-04T02:35:18.186Z,7.38
2022-09-04T02:37:56.373Z,7.13
2022-09-04T02:40:41.656Z,7.15
2022-09-04T02:43:35.514Z,5.65
2022-09-04T02:46:26.395Z,7.13
2022-09-04T02:49:13.288Z,6.32
2022-09-04T02:51:53.128Z,9.45
2022-09-04T02:54:42.597Z,7.60
2022-09-04T02:57:30.938Z,6.70
2022-09-04T03:00:21.071Z,7.05
2022-09-04T03:05:35.717Z,7.28
2022-09-04T03:08:06.190Z,7.97
2022-09-04T03:10:45.746Z,8.20
2022-09-04T03:14:06.622Z,8.10
2022-09-04T03:17:02.724Z,7.63
2022-09-04T03:19:42.591Z,6.22
2022-09-04T03:22:33.345Z,6.28
2022-09-04T03:25:07.446Z,6.45
2022-09-04T03:27:35.199Z,8.82
2022-09-04T03:30:13.288Z,7.80
2022-09-04T03:33:03.742Z,9.85
2022-09-04T03:36:07.454Z,6.78
2022-09-04T03:39:02.458Z,6.72
2022-09-04T03:41:41.070Z,6.22
2022-09-04T03:44:40.075Z,6.45
2022-09-04T03:47:25.980Z,7.18
2022-09-04T03:50:17.396Z,8.15
2022-09-04T03:52:56.153Z,7.38
2022-09-04T03:55:45.608Z,7.07
2022-09-04T03:59:03.380Z,9.23
2022-09-04T04:01:54.192Z,8.25
2022-09-04T04:07:42.837Z,8.82
2022-09-04T04:10:33.351Z,6.88
2022-09-04T04:13:08.457Z,7.07
2022-09-04T04:15:59.812Z,6.57
2022-09-04T04:18:39.075Z,6.65
2022-09-04T04:21:35.329Z,8.30
2022-09-04T04:24:28.960Z,6.70
2022-09-04T04:27:07.441Z,8.02
2022-09-04T04:29:54.876Z,8.32
2022-09-04T04:32:55.942Z,9.88
2022-09-04T04:35:41.417Z,6.25
2022-09-04T04:39:02.166Z,8.15
2022-09-04T04:42:05.690Z,9.73
2022-09-04T04:45:19.572Z,9.63
2022-09-04T04:48:08.014Z,8.95
2022-09-04T04:50:46.207Z,8.20
2022-09-04T04:53:24.848Z,8.27
2022-09-04T04:56:27.584Z,8.43
2022-09-04T04:59:35.214Z,8.73
2022-09-04T05:02:16.725Z,8.98
2022-09-04T05:05:13.499Z,9.05
2022-09-04T05:08:07.564Z,7.05
2022-09-04T05:10:42.523Z,7.47
2022-09-04T05:13:34.131Z,7.07
2022-09-04T05:16:19.381Z,7.95
2022-09-04T05:19:12.594Z,7.47
2022-09-04T05:22:04.164Z,7.47
2022-09-04T05:24:55.919Z,7.82
2022-09-04T05:27:22.487Z,9.18
2022-09-04T05:30:00.701Z,9.10
2022-09-04T05:32:58.443Z,9.55
2022-09-04T05:35:38.183Z,8.23
2022-09-04T05:38:16.223Z,8.43
2022-09-04T05:41:08.894Z,7.28
2022-09-04T05:44:00.459Z,8.52
2022-09-04T05:46:42.210Z,7.38
2022-09-04T05:49:42.317Z,7.85
2022-09-04T05:52:47.346Z,7.90
2022-09-04T05:55:26.002Z,8.48
2022-09-04T05:58:23.820Z,8.57
2022-09-04T06:01:28.156Z,8.77
2022-09-04T06:04:21.998Z,7.80
2022-09-04T06:07:02.096Z,8.27
2022-09-04T06:09:44.058Z,8.43
2022-09-04T06:12:27.795Z,8.65
2022-09-04T06:15:21.358Z,8.77
2022-09-04T06:18:02.925Z,6.75
2022-09-04T06:20:38.445Z,7.15
2022-09-04T06:23:29.731Z,8.82
2022-09-04T06:26:14.999Z,7.35
2022-09-04T06:28:48.293Z,8.43
2022-09-04T06:31:20.761Z,6.68
2022-09-04T06:33:59.506Z,6.20
2022-09-04T06:37:03.780Z,7.55
2022-09-04T06:40:29.047Z,7.10
2022-09-04T06:43:14.969Z,7.50
2022-09-04T06:46:02.141Z,7.03
2022-09-04T06:49:00.350Z,6.75
2022-09-04T06:51:52.348Z,8.13
2022-09-04T06:54:32.170Z,6.15
2022-09-04T06:57:19.864Z,6.47
2022-09-04T07:00:10.657Z,6.80
2022-09-04T07:05:43.125Z,7.72
2022-09-04T07:08:34.478Z,7.28
2022-09-04T07:11:24.418Z,5.97
2022-09-04T07:14:16.377Z,7.40
2022-09-04T07:16:51.007Z,6.32
2022-09-04T07:19:39.541Z,5.85
2022-09-04T07:22:31.425Z,10.75
2022-09-04T07:25:07.301Z,8.20
2022-09-04T07:27:51.149Z,5.68
2022-09-04T07:30:20.032Z,5.75
2022-09-04T07:32:57.159Z,5.00
2022-09-04T07:35:42.505Z,7.13
2022-09-04T07:38:22.639Z,5.88
2022-09-04T07:41:01.889Z,7.82
2022-09-04T07:43:54.945Z,6.28
2022-09-04T07:46:30.348Z,5.40
2022-09-04T07:49:23.007Z,4.70
2022-09-04T07:52:07.938Z,6.57
2022-09-04T07:55:04.979Z,5.10
2022-09-04T07:57:53.272Z,4.95
2022-09-04T08:00:23.287Z,7.47
2022-09-04T08:03:21.084Z,6.50
2022-09-04T08:06:16.118Z,5.68
2022-09-04T08:08:53.379Z,4.78
2022-09-04T08:11:32.037Z,4.90
2022-09-04T08:14:26.998Z,5.57
2022-09-04T08:17:20.836Z,4.63
2022-09-04T08:19:54.192Z,3.50
2022-09-04T08:22:48.262Z,4.68
2022-09-04T08:25:51.213Z,4.50
2022-09-04T08:28:35.342Z,4.68
2022-09-04T08:31:20.797Z,4.25
2022-09-04T08:34:19.890Z,4.75
2022-09-04T08:36:59.595Z,5.05
2022-09-04T08:40:18.466Z,4.85
2022-09-04T08:43:20.461Z,3.55
2022-09-04T08:46:05.595Z,5.82
2022-09-04T08:49:11.735Z,7.00
2022-09-04T08:52:01.052Z,4.80
2022-09-04T08:54:41.541Z,6.20
2022-09-04T08:57:12.395Z,5.95
2022-09-04T09:00:27.558Z,4.63
2022-09-04T09:03:35.589Z,3.70
2022-09-04T09:06:24.837Z,3.92
2022-09-04T09:09:13.018Z,4.93
2022-09-04T09:11:52.343Z,5.70
2022-09-04T09:14:41.946Z,4.47
2022-09-04T09:17:28.018Z,3.92
2022-09-04T09:20:20.071Z,3.67
2022-09-04T09:23:21.598Z,4.38
2022-09-04T09:26:11.136Z,4.00
2022-09-04T09:29:08.908Z,4.20
2022-09-04T09:32:24.078Z,4.10
2022-09-04T09:35:02.863Z,4.65
2022-09-04T09:38:05.039Z,3.60
2022-09-04T09:41:09.506Z,4.88
2022-09-04T09:44:03.592Z,3.38
2022-09-04T09:46:59.355Z,3.22
2022-09-04T09:50:00.346Z,3.97
2022-09-04T09:52:44.752Z,4.05
2022-09-04T09:55:32.895Z,5.10
2022-09-04T09:58:02.430Z,3.78
2022-09-04T10:01:14.423Z,6.25
2022-09-04T10:04:10.652Z,3.83
2022-09-04T10:07:02.266Z,2.92
2022-09-04T10:09:56.934Z,3.85
2022-09-04T10:12:32.581Z,2.85
2022-09-04T10:15:21.126Z,4.03
2022-09-04T10:17:47.585Z,2.97
2022-09-04T10:20:46.186Z,3.95
2022-09-04T10:23:37.012Z,3.58
2022-09-04T10:26:15.854Z,2.65
2022-09-04T10:28:59.531Z,3.65
2022-09-04T10:31:35.263Z,3.58
2022-09-04T10:34:14.341Z,2.55
2022-09-04T10:36:57.997Z,4.43
2022-09-04T10:39:51.832Z,4.32
2022-09-04T10:42:26.446Z,2.83
2022-09-04T10:45:22.575Z,2.70
2022-09-04T10:48:28.463Z,4.65
2022-09-04T10:51:34.645Z,3.33
2022-09-04T10:54:07.802Z,4.25
2022-09-04T10:56:53.754Z,5.25
2022-09-04T10:59:44.973Z,4.25
2022-09-04T11:02:33.256Z,4.15
2022-09-04T11:05:08.841Z,3.15
2022-09-04T11:08:04.380Z,3.58
2022-09-04T11:11:04.404Z,5.28
2022-09-04T11:13:59.490Z,5.60
2022-09-04T11:16:47.913Z,4.53
2022-09-04T11:19:48.428Z,3.30
2022-09-04T11:22:45.924Z,3.88
2022-09-04T11:25:50.330Z,4.45
2022-09-04T11:28:46.696Z,4.18
2022-09-04T11:31:25.517Z,4.38
2022-09-04T11:34:15.542Z,3.97
2022-09-04T11:37:18.313Z,4.70
2022-09-04T11:39:53.839Z,3.38
2022-09-04T11:42:27.640Z,5.10
2022-09-04T11:45:06.175Z,4.13
2022-09-04T11:47:44.413Z,4.47
2022-09-04T11:50:56.375Z,4.50
2022-09-04T11:53:35.019Z,4.38
2022-09-04T11:56:25.969Z,4.35
2022-09-04T11:59:11.280Z,3.75
2022-09-04T12:01:59.637Z,5.10
2022-09-04T12:05:10.351Z,3.85
2022-09-04T12:08:21.238Z,3.72
2022-09-04T12:10:52.463Z,3.67
2022-09-04T12:13:41.131Z,5.22
2022-09-04T12:16:21.690Z,4.85
2022-09-04T12:19:10.697Z,3.20
2022-09-04T12:22:07.244Z,5.45
2022-09-04T12:24:50.156Z,3.70
2022-09-04T12:27:54.376Z,3.80
2022-09-04T12:30:40.116Z,3.22
2022-09-04T12:33:44.257Z,5.15
2022-09-04T12:36:11.106Z,3.03
2022-09-04T12:38:49.768Z,4.20
2022-09-04T12:41:19.949Z,2.63
2022-09-04T12:46:38.447Z,5.95
2022-09-04T12:49:10.918Z,4.72
2022-09-04T12:51:48.242Z,4.20
2022-09-04T12:54:38.712Z,4.03
2022-09-04T12:57:27.466Z,2.80
2022-09-04T13:00:08.230Z,5.70
2022-09-04T13:03:11.206Z,4.38
2022-09-04T13:06:09.944Z,4.78
2022-09-04T13:08:48.561Z,3.67
2022-09-04T13:11:30.782Z,3.25
2022-09-04T13:14:09.147Z,3.38
2022-09-04T13:17:14.113Z,6.47
2022-09-04T13:19:55.477Z,3.22
2022-09-04T13:22:28.441Z,3.08
2022-09-04T13:25:07.033Z,2.33
2022-09-04T13:27:49.676Z,3.90
2022-09-04T13:30:22.171Z,3.53
2022-09-04T13:33:15.487Z,3.60
2022-09-04T13:35:57.003Z,2.40
2022-09-04T13:38:26.588Z,3.15
2022-09-04T13:41:10.825Z,3.17
2022-09-04T13:43:50.968Z,3.78
2022-09-04T13:46:24.657Z,2.33
2022-09-04T13:48:56.371Z,4.65
2022-09-04T13:51:29.806Z,2.72
2022-09-04T13:54:15.036Z,2.15
2022-09-04T13:57:28.024Z,2.63
2022-09-04T13:59:59.254Z,6.72
2022-09-04T14:02:28.096Z,3.72
2022-09-04T14:05:01.079Z,3.03
2022-09-04T14:07:33.950Z,3.67
2022-09-04T14:10:06.331Z,2.80
2022-09-04T14:12:48.684Z,2.67
2022-09-04T14:15:33.056Z,3.15
2022-09-04T14:18:27.926Z,3.25
2022-09-04T14:21:00.941Z,2.55
2022-09-04T14:23:36.894Z,2.33
2022-09-04T14:26:21.609Z,3.33
2022-09-04T14:29:25.530Z,2.72
2022-09-04T14:32:26.232Z,4.43
2022-09-04T14:35:10.375Z,3.17
2022-09-04T14:37:55.558Z,6.82
2022-09-04T14:40:30.476Z,2.63
2022-09-04T14:43:07.070Z,3.30
2022-09-04T14:45:51.894Z,3.08
2022-09-04T14:48:24.118Z,3.53
2022-09-04T14:50:59.971Z,2.90
2022-09-04T14:53:33.752Z,3.67
2022-09-04T14:56:29.541Z,3.65
2022-09-04T14:59:05.404Z,7.32
2022-09-04T15:01:32.680Z,3.55
2022-09-04T15:04:08.239Z,4.45
2022-09-04T15:06:55.026Z,3.40
2022-09-04T15:09:38.210Z,5.60
2022-09-04T15:12:25.251Z,4.25
2022-09-04T15:15:06.001Z,3.78
2022-09-04T15:20:22.471Z,3.95
2022-09-04T15:23:05.886Z,6.55
2022-09-04T15:25:57.647Z,3.33
2022-09-04T15:28:38.423Z,5.07
2022-09-04T15:31:29.356Z,4.60
2022-09-04T15:34:07.738Z,2.97
2022-09-04T15:36:37.856Z,3.55
2022-09-04T15:39:08.617Z,3.97
2022-09-04T15:41:38.285Z,3.50
2022-09-04T15:44:30.175Z,3.93
2022-09-04T15:47:02.980Z,3.65
2022-09-04T15:49:38.330Z,4.07
2022-09-04T15:52:24.334Z,4.30
2022-09-04T15:55:05.120Z,5.60
2022-09-04T15:58:08.533Z,4.85
2022-09-04T16:00:39.245Z,4.47
2022-09-04T16:03:19.348Z,6.68
2022-09-04T16:05:55.682Z,4.07
2022-09-04T16:08:42.749Z,3.35
2022-09-04T16:11:21.832Z,5.28
2022-09-04T16:13:50.961Z,5.18
2022-09-04T16:16:28.618Z,2.80
2022-09-04T16:19:14.256Z,4.80
2022-09-04T16:21:49.825Z,3.95
2022-09-04T16:24:29.643Z,4.55
2022-09-04T16:26:56.739Z,4.40
2022-09-04T16:29:37.932Z,4.18
2022-09-04T16:32:09.855Z,3.80
2022-09-04T16:34:51.698Z,3.55
2022-09-04T16:37:31.293Z,4.18
2022-09-04T16:40:05.738Z,4.93
2022-09-04T16:42:50.062Z,5.50
2022-09-04T16:45:25.499Z,4.93
2022-09-04T16:47:59.202Z,6.20
2022-09-04T16:50:51.761Z,3.35
2022-09-04T16:53:43.512Z,3.55
2022-09-04T16:56:20.872Z,4.93
2022-09-04T16:58:55.197Z,5.30
2022-09-04T17:01:38.673Z,4.30
2022-09-04T17:04:24.009Z,5.32
2022-09-04T17:07:03.082Z,4.95
2022-09-04T17:09:45.211Z,7.32
2022-09-04T17:12:54.090Z,4.68
2022-09-04T17:15:28.573Z,6.28
2022-09-04T17:17:56.305Z,6.75
2022-09-04T17:22:57.693Z,4.32
2022-09-04T17:29:00.322Z,4.47
2022-09-04T17:29:12.275Z,6.20
2022-09-04T17:29:48.138Z,5.13
2022-09-04T17:34:32.810Z,4.13
2022-09-04T17:40:36.000Z,4.13
2022-09-04T17:40:48.846Z,4.60
2022-09-04T17:42:10.071Z,6.15
2022-09-04T17:45:03.315Z,5.30
2022-09-04T17:47:38.131Z,6.13
2022-09-04T17:50:11.330Z,4.93
2022-09-04T17:52:57.821Z,4.90
2022-09-04T17:55:25.686Z,6.22
2022-09-04T17:58:10.698Z,5.30
2022-09-04T18:01:14.945Z,8.00
2022-09-04T18:04:20.357Z,5.50
2022-09-04T18:06:55.350Z,6.68
2022-09-04T18:09:47.665Z,5.50
2022-09-04T18:12:31.401Z,8.20
2022-09-04T18:15:34.696Z,8.18
2022-09-04T18:18:15.979Z,9.45
2022-09-04T18:20:56.177Z,11.13
2022-09-04T18:23:52.024Z,10.98
2022-09-04T18:26:40.786Z,10.00
2022-09-04T18:30:02.078Z,10.40
2022-09-04T18:37:23.609Z,10.80
2022-09-04T18:37:25.652Z,10.50
2022-09-04T18:38:41.548Z,10.00
2022-09-04T18:44:30.574Z,10.43
2022-09-04T18:50:22.759Z,11.73
2022-09-04T18:50:45.118Z,10.90
2022-09-04T18:50:50.302Z,13.65
2022-09-04T18:53:06.738Z,9.73
2022-09-04T18:55:54.340Z,10.45
2022-09-04T18:58:39.179Z,8.93
2022-09-04T19:01:27.398Z,7.15
2022-09-04T19:04:19.326Z,5.88
2022-09-04T19:07:11.431Z,7.55
2022-09-04T19:10:25.602Z,5.35
2022-09-04T19:12:55.895Z,8.30
2022-09-04T19:15:22.342Z,6.55
2022-09-04T19:18:18.513Z,7.13
2022-09-04T19:20:50.401Z,5.28
2022-09-04T19:23:42.350Z,5.90
2022-09-04T19:26:18.621Z,6.72
2022-09-04T19:28:54.000Z,4.93
2022-09-04T19:31:33.997Z,6.95
2022-09-04T19:34:15.123Z,5.88
2022-09-04T19:36:53.589Z,6.30
2022-09-04T19:42:42.223Z,5.75
2022-09-04T19:45:53.568Z,5.45
2022-09-04T19:46:28.142Z,6.93
2022-09-04T19:51:50.943Z,6.57
2022-09-04T19:53:31.033Z,8.10
2022-09-04T19:55:24.967Z,6.80
2022-09-04T19:58:39.361Z,8.18
2022-09-04T20:01:15.972Z,6.28
2022-09-04T20:03:54.875Z,5.78
2022-09-04T20:06:46.280Z,7.50
2022-09-04T20:09:21.502Z,6.43
2022-09-04T20:11:56.490Z,6.22
2022-09-04T20:14:34.373Z,6.32
2022-09-04T20:17:11.424Z,5.78
2022-09-04T20:19:51.216Z,7.05
2022-09-04T20:22:45.286Z,9.17
2022-09-04T20:26:08.804Z,6.28
2022-09-04T20:28:49.612Z,7.18
2022-09-04T20:31:35.401Z,6.90
2022-09-04T20:34:28.984Z,5.60
2022-09-04T20:37:22.505Z,7.55
2022-09-04T20:39:54.580Z,7.60
2022-09-04T20:43:02.637Z,7.07
2022-09-04T20:52:02.858Z,8.18
2022-09-04T20:52:50.301Z,7.72
2022-09-04T20:52:57.194Z,7.72
2022-09-04T20:54:28.471Z,8.32
2022-09-04T20:59:32.164Z,7.82
2022-09-04T21:03:20.864Z,9.70
2022-09-04T21:03:21.230Z,7.53
2022-09-04T21:05:50.866Z,6.95
2022-09-04T21:08:38.088Z,6.43
2022-09-04T21:11:38.757Z,7.20
2022-09-04T21:14:05.084Z,7.60
2022-09-04T21:17:02.042Z,9.25
2022-09-04T21:20:07.266Z,9.15
2022-09-04T21:23:05.477Z,6.90
2022-09-04T21:25:58.594Z,7.25
2022-09-04T21:28:40.198Z,8.30
2022-09-04T21:31:44.354Z,7.47
2022-09-04T21:34:37.622Z,7.30
2022-09-04T21:37:18.283Z,9.30
2022-09-04T21:39:59.940Z,7.53
2022-09-04T21:42:48.466Z,7.82
2022-09-04T21:45:41.534Z,8.38
2022-09-04T21:48:17.796Z,8.32
2022-09-04T21:50:50.845Z,8.65
2022-09-04T21:53:47.084Z,9.98
2022-09-04T22:01:39.578Z,8.20
2022-09-04T22:02:42.952Z,6.68
2022-09-04T22:03:02.054Z,10.13
2022-09-04T22:05:47.377Z,7.68
2022-09-04T22:13:30.098Z,8.23
2022-09-04T22:13:35.301Z,8.95
2022-09-04T22:14:39.489Z,8.43
2022-09-04T22:17:35.139Z,7.63
2022-09-04T22:20:19.878Z,7.18
2022-09-04T22:22:58.566Z,6.57
2022-09-04T22:25:45.595Z,7.72
2022-09-04T22:28:43.233Z,6.68
2022-09-04T22:31:29.229Z,7.20
2022-09-04T22:34:27.488Z,6.10
2022-09-04T22:37:32.067Z,8.30
2022-09-04T22:40:14.134Z,10.05
2022-09-04T22:43:14.960Z,9.55
2022-09-04T22:48:37.195Z,8.32
2022-09-04T22:51:11.189Z,7.15
2022-09-04T22:53:56.129Z,6.70
2022-09-04T22:56:34.215Z,8.10
2022-09-04T22:59:26.483Z,8.10
2022-09-04T23:01:57.027Z,8.00
2022-09-04T23:04:46.635Z,6.60
2022-09-04T23:12:53.401Z,8.55
2022-09-04T23:13:50.840Z,6.70
2022-09-04T23:13:58.375Z,7.65
2022-09-04T23:17:27.249Z,7.43
2022-09-04T23:24:22.555Z,8.57
2022-09-04T23:26:42.362Z,7.75
2022-09-04T23:26:42.695Z,8.35
2022-09-04T23:29:44.558Z,8.15
2022-09-04T23:32:39.863Z,9.20
2022-09-04T23:35:21.621Z,8.98
2022-09-04T23:38:06.481Z,8.10
2022-09-04T23:40:57.729Z,9.52
2022-09-04T23:43:42.318Z,8.77
2022-09-04T23:46:30.543Z,10.48
2022-09-04T23:49:36.033Z,7.50
2022-09-04T23:52:47.712Z,8.43
2022-09-04T23:55:27.975Z,8.32
2022-09-04T23:59:02.782Z,10.32
