createdAt,value
2018-06-24T00:00:04.712Z,1.83
2018-06-24T00:02:33.829Z,1.77
2018-06-24T00:05:02.973Z,1.90
2018-06-24T00:07:32.121Z,1.87
2018-06-24T00:10:01.203Z,2.00
2018-06-24T00:12:30.264Z,1.83
2018-06-24T00:14:59.356Z,1.50
2018-06-24T00:17:28.416Z,1.80
2018-06-24T00:19:57.508Z,2.00
2018-06-24T00:22:26.576Z,2.57
2018-06-24T00:24:55.917Z,2.03
2018-06-24T00:27:24.976Z,2.13
2018-06-24T00:29:54.072Z,2.13
2018-06-24T00:32:23.140Z,1.73
2018-06-24T00:34:52.240Z,1.53
2018-06-24T00:37:21.308Z,1.93
2018-06-24T00:39:50.401Z,1.57
2018-06-24T00:42:19.493Z,1.50
2018-06-24T00:44:48.564Z,1.40
2018-06-24T00:47:17.660Z,1.90
2018-06-24T00:49:46.724Z,1.83
2018-06-24T00:52:15.828Z,1.73
2018-06-24T00:54:44.884Z,1.70
2018-06-24T00:57:13.977Z,2.00
2018-06-24T01:00:19.580Z,2.03
2018-06-24T01:02:48.645Z,2.07
2018-06-24T01:05:17.732Z,1.70
2018-06-24T01:07:46.804Z,2.27
2018-06-24T01:10:15.888Z,1.80
2018-06-24T01:12:44.956Z,2.00
2018-06-24T01:15:14.109Z,2.67
2018-06-24T01:17:43.161Z,2.77
2018-06-24T01:20:12.272Z,1.90
2018-06-24T01:22:41.363Z,2.70
2018-06-24T01:25:10.433Z,1.60
2018-06-24T01:27:39.520Z,2.37
2018-06-24T01:30:08.580Z,2.30
2018-06-24T01:32:37.664Z,2.20
2018-06-24T01:35:06.729Z,2.00
2018-06-24T01:37:35.822Z,2.00
2018-06-24T01:40:04.948Z,3.07
2018-06-24T01:42:34.035Z,2.20
2018-06-24T01:45:03.096Z,2.10
2018-06-24T01:47:32.205Z,2.40
2018-06-24T01:50:01.264Z,2.60
2018-06-24T01:52:30.348Z,2.77
2018-06-24T01:54:59.418Z,3.90
2018-06-24T01:57:28.504Z,2.20
2018-06-24T01:59:57.563Z,2.23
2018-06-24T02:02:26.648Z,2.97
2018-06-24T02:04:55.720Z,2.80
2018-06-24T02:07:24.797Z,2.70
2018-06-24T02:09:53.860Z,2.70
2018-06-24T02:12:22.954Z,2.90
2018-06-24T02:14:52.080Z,2.57
2018-06-24T02:17:21.160Z,2.37
2018-06-24T02:19:50.236Z,2.73
2018-06-24T02:22:19.323Z,3.03
2018-06-24T02:24:48.388Z,3.20
2018-06-24T02:27:17.475Z,2.50
2018-06-24T02:29:46.540Z,2.10
2018-06-24T02:32:15.626Z,2.50
2018-06-24T02:34:44.689Z,2.50
2018-06-24T02:37:13.768Z,2.77
2018-06-24T02:39:42.826Z,2.87
2018-06-24T02:42:12.032Z,2.50
2018-06-24T02:44:41.093Z,2.70
2018-06-24T02:47:10.180Z,3.17
2018-06-24T02:49:39.243Z,2.83
2018-06-24T02:52:08.368Z,3.73
2018-06-24T02:54:37.433Z,2.90
2018-06-24T02:57:06.572Z,3.00
2018-06-24T02:59:35.658Z,3.00
2018-06-24T03:02:04.721Z,2.57
2018-06-24T03:04:33.806Z,2.33
2018-06-24T03:07:02.936Z,3.00
2018-06-24T03:09:32.023Z,2.90
2018-06-24T03:12:01.089Z,2.93
2018-06-24T03:14:30.168Z,2.63
2018-06-24T03:16:59.232Z,2.63
2018-06-24T03:19:28.317Z,3.30
2018-06-24T03:21:57.469Z,2.53
2018-06-24T03:24:26.555Z,3.30
2018-06-24T03:26:55.611Z,3.50
2018-06-24T03:29:24.700Z,2.87
2018-06-24T03:31:54.076Z,3.17
2018-06-24T03:34:23.154Z,3.20
2018-06-24T03:36:52.216Z,2.70
2018-06-24T03:39:21.299Z,3.00
2018-06-24T03:41:50.376Z,4.10
2018-06-24T03:44:19.455Z,3.03
2018-06-24T03:46:48.513Z,3.30
2018-06-24T03:49:17.604Z,3.93
2018-06-24T03:51:46.692Z,2.97
2018-06-24T03:54:15.789Z,3.60
2018-06-24T03:56:44.859Z,3.23
2018-06-24T03:59:14.035Z,3.00
2018-06-24T04:01:43.112Z,2.93
2018-06-24T04:04:12.208Z,3.80
2018-06-24T04:06:41.272Z,3.80
2018-06-24T04:09:10.373Z,3.10
2018-06-24T04:11:39.449Z,3.47
2018-06-24T04:14:08.540Z,3.90
2018-06-24T04:16:37.614Z,3.63
2018-06-24T04:19:06.709Z,3.63
2018-06-24T04:21:35.784Z,3.53
2018-06-24T04:24:04.893Z,3.57
2018-06-24T04:26:33.959Z,3.47
2018-06-24T04:29:03.054Z,3.53
2018-06-24T04:31:32.145Z,3.73
2018-06-24T04:34:01.223Z,4.00
2018-06-24T04:36:30.309Z,3.77
2018-06-24T04:38:59.380Z,3.80
2018-06-24T04:41:28.480Z,3.53
2018-06-24T04:43:57.555Z,4.40
2018-06-24T04:46:26.653Z,3.50
2018-06-24T04:48:55.727Z,4.40
2018-06-24T04:51:24.852Z,3.30
2018-06-24T04:53:53.908Z,3.30
2018-06-24T04:56:22.991Z,3.80
2018-06-24T04:58:58.800Z,3.40
2018-06-24T05:01:27.891Z,3.17
2018-06-24T05:03:57.136Z,4.10
2018-06-24T05:06:26.297Z,3.97
2018-06-24T05:08:55.344Z,3.50
2018-06-24T05:11:24.435Z,3.40
2018-06-24T05:13:53.505Z,4.23
2018-06-24T05:16:22.592Z,2.80
2018-06-24T05:18:51.745Z,3.17
2018-06-24T05:21:20.834Z,3.43
2018-06-24T05:23:49.898Z,4.43
2018-06-24T05:26:19.044Z,3.47
2018-06-24T05:28:48.122Z,3.03
2018-06-24T05:31:17.185Z,2.90
2018-06-24T05:33:46.268Z,3.30
2018-06-24T05:36:15.320Z,3.50
2018-06-24T05:38:44.416Z,3.67
2018-06-24T05:41:13.528Z,3.40
2018-06-24T05:43:42.578Z,3.83
2018-06-24T05:46:11.645Z,3.80
2018-06-24T05:48:40.736Z,3.93
2018-06-24T05:51:09.813Z,4.30
2018-06-24T05:53:38.904Z,4.73
2018-06-24T05:56:07.968Z,3.30
2018-06-24T05:58:37.056Z,3.53
2018-06-24T06:01:06.137Z,3.40
2018-06-24T06:03:35.220Z,3.63
2018-06-24T06:06:04.295Z,3.53
2018-06-24T06:08:33.394Z,3.87
2018-06-24T06:11:02.463Z,4.27
2018-06-24T06:13:31.552Z,4.30
2018-06-24T06:16:00.692Z,4.57
2018-06-24T06:18:29.724Z,4.20
2018-06-24T06:20:58.793Z,4.03
2018-06-24T06:23:27.888Z,4.23
2018-06-24T06:25:56.956Z,4.03
2018-06-24T06:28:26.097Z,4.73
2018-06-24T06:30:55.165Z,3.77
2018-06-24T06:33:24.257Z,3.70
2018-06-24T06:35:53.327Z,4.10
2018-06-24T06:38:22.411Z,3.97
2018-06-24T06:40:51.476Z,4.60
2018-06-24T06:43:20.579Z,4.10
2018-06-24T06:45:49.792Z,3.87
2018-06-24T06:48:18.708Z,4.50
2018-06-24T06:50:47.836Z,4.30
2018-06-24T06:53:16.905Z,4.60
2018-06-24T06:55:45.988Z,3.97
2018-06-24T06:58:15.057Z,3.87
2018-06-24T07:00:44.175Z,5.00
2018-06-24T07:03:13.245Z,4.10
2018-06-24T07:05:42.340Z,4.10
2018-06-24T07:08:11.395Z,4.53
2018-06-24T07:10:40.497Z,4.67
2018-06-24T07:13:09.626Z,4.10
2018-06-24T07:15:38.696Z,3.75
2018-06-24T07:18:07.763Z,4.80
2018-06-24T07:20:36.869Z,4.97
2018-06-24T07:23:06.309Z,3.67
2018-06-24T07:25:35.434Z,4.40
2018-06-24T07:28:04.517Z,4.93
2018-06-24T07:30:33.699Z,4.37
2018-06-24T07:33:02.790Z,4.80
2018-06-24T07:35:31.890Z,4.47
2018-06-24T07:38:00.964Z,4.65
2018-06-24T07:40:30.064Z,4.70
2018-06-24T07:42:59.182Z,4.40
2018-06-24T07:45:28.297Z,4.53
2018-06-24T07:47:57.378Z,4.50
2018-06-24T07:50:26.550Z,4.50
2018-06-24T07:52:55.669Z,4.40
2018-06-24T07:55:24.769Z,4.07
2018-06-24T07:57:53.844Z,3.90
2018-06-24T08:00:22.953Z,3.72
2018-06-24T08:02:52.030Z,4.60
2018-06-24T08:05:21.255Z,3.50
2018-06-24T08:07:50.230Z,3.80
2018-06-24T08:10:19.489Z,4.10
2018-06-24T08:12:48.564Z,3.70
2018-06-24T08:15:17.663Z,3.57
2018-06-24T08:17:46.787Z,3.03
2018-06-24T08:20:15.870Z,3.90
2018-06-24T08:22:45.050Z,3.40
2018-06-24T08:25:14.053Z,4.20
2018-06-24T08:27:43.280Z,3.75
2018-06-24T08:30:12.360Z,3.93
2018-06-24T08:32:41.530Z,4.67
2018-06-24T08:35:10.605Z,3.70
2018-06-24T08:37:39.704Z,4.50
2018-06-24T08:40:08.783Z,3.43
2018-06-24T08:42:37.928Z,4.37
2018-06-24T08:45:08.709Z,3.42
2018-06-24T08:47:37.823Z,3.07
2018-06-24T08:50:07.044Z,3.95
2018-06-24T08:52:36.168Z,3.83
2018-06-24T08:55:05.328Z,3.77
2018-06-24T08:57:34.417Z,2.90
2018-06-24T09:00:03.556Z,3.53
2018-06-24T09:02:32.667Z,4.67
2018-06-24T09:05:01.773Z,3.02
2018-06-24T09:07:30.960Z,3.00
2018-06-24T09:10:00.097Z,2.70
2018-06-24T09:12:29.192Z,2.72
2018-06-24T09:14:58.269Z,3.37
2018-06-24T09:17:27.373Z,2.60
2018-06-24T09:19:56.436Z,3.10
2018-06-24T09:22:25.527Z,3.10
2018-06-24T09:24:54.595Z,3.60
2018-06-24T09:27:23.696Z,3.80
2018-06-24T09:29:52.785Z,4.17
2018-06-24T09:32:21.886Z,3.27
2018-06-24T09:34:50.955Z,3.70
2018-06-24T09:37:20.060Z,3.37
2018-06-24T09:39:49.155Z,3.45
2018-06-24T09:42:18.266Z,3.30
2018-06-24T09:44:47.358Z,2.67
2018-06-24T09:47:16.447Z,2.97
2018-06-24T09:49:45.549Z,5.75
2018-06-24T09:52:14.674Z,3.90
2018-06-24T09:54:43.771Z,4.03
2018-06-24T09:57:12.884Z,2.70
2018-06-24T09:59:41.978Z,2.67
2018-06-24T10:02:11.083Z,3.10
2018-06-24T10:04:40.177Z,3.20
2018-06-24T10:07:09.309Z,2.87
2018-06-24T10:09:38.404Z,3.37
2018-06-24T10:12:07.517Z,3.33
2018-06-24T10:14:36.621Z,3.50
2018-06-24T10:17:05.720Z,3.40
2018-06-24T10:19:34.807Z,2.47
2018-06-24T10:22:03.909Z,2.60
2018-06-24T10:24:33.017Z,2.67
2018-06-24T10:27:02.097Z,2.15
2018-06-24T10:29:31.307Z,2.30
2018-06-24T10:32:00.428Z,2.03
2018-06-24T10:34:29.538Z,3.27
2018-06-24T10:36:58.648Z,2.40
2018-06-24T10:39:27.744Z,1.90
2018-06-24T10:41:56.857Z,2.40
2018-06-24T10:44:25.956Z,2.17
2018-06-24T10:46:55.033Z,2.67
2018-06-24T10:49:24.141Z,3.10
2018-06-24T10:51:53.232Z,2.55
2018-06-24T10:54:22.352Z,2.50
2018-06-24T10:56:51.415Z,2.40
2018-06-24T10:59:20.521Z,2.63
2018-06-24T11:01:49.601Z,2.03
2018-06-24T11:04:18.711Z,2.40
2018-06-24T11:06:47.783Z,2.30
2018-06-24T11:09:16.922Z,2.33
2018-06-24T11:11:45.995Z,2.70
2018-06-24T11:14:15.076Z,2.67
2018-06-24T11:16:44.194Z,3.67
2018-06-24T11:19:13.308Z,3.27
2018-06-24T11:21:42.446Z,2.67
2018-06-24T11:24:11.553Z,3.50
2018-06-24T11:26:40.644Z,3.30
2018-06-24T11:29:09.731Z,3.83
2018-06-24T11:31:38.868Z,3.30
2018-06-24T11:34:08.016Z,3.20
2018-06-24T11:36:37.116Z,3.80
2018-06-24T11:39:08.713Z,4.10
2018-06-24T11:41:37.853Z,3.95
2018-06-24T11:44:07.744Z,4.40
2018-06-24T11:46:37.109Z,3.80
2018-06-24T11:49:06.437Z,3.72
2018-06-24T11:51:35.712Z,5.00
2018-06-24T11:54:05.498Z,4.00
2018-06-24T11:56:34.804Z,4.80
2018-06-24T11:59:03.914Z,4.20
2018-06-24T12:01:33.012Z,3.90
2018-06-24T12:04:02.130Z,3.95
2018-06-24T12:06:31.209Z,4.53
2018-06-24T12:09:00.297Z,4.70
2018-06-24T12:11:29.516Z,4.10
2018-06-24T12:13:58.576Z,3.30
2018-06-24T12:16:27.667Z,4.00
2018-06-24T12:18:56.788Z,3.23
2018-06-24T12:21:25.988Z,3.83
2018-06-24T12:23:55.060Z,4.78
2018-06-24T12:26:24.160Z,3.87
2018-06-24T12:28:53.261Z,4.87
2018-06-24T12:31:22.361Z,3.55
2018-06-24T12:33:51.439Z,4.40
2018-06-24T12:36:25.816Z,4.08
2018-06-24T12:38:54.892Z,5.20
2018-06-24T12:41:24.107Z,5.20
2018-06-24T12:43:53.199Z,4.47
2018-06-24T12:46:22.278Z,4.57
2018-06-24T12:48:51.380Z,5.67
2018-06-24T12:51:20.492Z,4.60
2018-06-24T12:53:50.017Z,4.47
2018-06-24T12:56:19.104Z,4.58
2018-06-24T12:58:48.253Z,3.80
2018-06-24T13:01:17.423Z,3.73
2018-06-24T13:03:46.528Z,3.80
2018-06-24T13:06:16.021Z,3.90
2018-06-24T13:08:45.128Z,4.00
2018-06-24T13:11:14.296Z,4.60
2018-06-24T13:13:43.409Z,3.33
2018-06-24T13:16:12.807Z,3.08
2018-06-24T13:18:41.916Z,3.03
2018-06-24T13:21:11.042Z,2.65
2018-06-24T13:23:40.128Z,2.63
2018-06-24T13:26:09.222Z,2.70
2018-06-24T13:28:38.324Z,3.13
2018-06-24T13:31:07.406Z,3.20
2018-06-24T13:33:36.646Z,2.57
2018-06-24T13:36:06.559Z,3.40
2018-06-24T13:38:35.816Z,3.10
2018-06-24T13:41:04.875Z,2.60
2018-06-24T13:43:33.987Z,2.70
2018-06-24T13:46:03.077Z,3.03
2018-06-24T13:48:32.628Z,3.00
2018-06-24T13:51:01.728Z,3.10
2018-06-24T13:53:31.629Z,1.90
2018-06-24T13:56:00.709Z,1.80
2018-06-24T13:58:29.770Z,1.70
2018-06-24T14:00:58.868Z,1.80
2018-06-24T14:03:27.978Z,1.73
2018-06-24T14:05:57.076Z,1.73
2018-06-24T14:08:26.140Z,2.17
2018-06-24T14:10:55.252Z,2.33
2018-06-24T14:13:24.340Z,2.00
2018-06-24T14:15:53.487Z,2.00
2018-06-24T14:18:22.693Z,3.00
2018-06-24T14:20:51.791Z,2.33
2018-06-24T14:23:20.881Z,2.67
2018-06-24T14:25:49.960Z,2.60
2018-06-24T14:28:19.037Z,2.58
2018-06-24T14:30:48.135Z,2.27
2018-06-24T14:33:17.201Z,2.57
2018-06-24T14:35:46.293Z,2.37
2018-06-24T14:38:15.390Z,2.62
2018-06-24T14:40:44.484Z,2.43
2018-06-24T14:43:13.575Z,3.00
2018-06-24T14:45:42.665Z,2.43
2018-06-24T14:48:11.728Z,2.23
2018-06-24T14:50:40.840Z,2.97
2018-06-24T14:53:09.918Z,3.23
2018-06-24T14:55:39.057Z,2.60
2018-06-24T14:58:08.087Z,2.55
2018-06-24T15:00:37.176Z,2.90
2018-06-24T15:03:06.288Z,2.60
2018-06-24T15:05:35.396Z,2.83
2018-06-24T15:08:04.463Z,3.33
2018-06-24T15:10:33.568Z,2.47
2018-06-24T15:13:02.652Z,2.60
2018-06-24T15:15:31.733Z,2.40
2018-06-24T15:18:00.840Z,2.75
2018-06-24T15:20:29.912Z,2.90
2018-06-24T15:22:59.008Z,2.83
2018-06-24T15:25:28.109Z,2.50
2018-06-24T15:27:57.198Z,2.77
2018-06-24T15:30:27.212Z,3.75
2018-06-24T15:32:56.311Z,3.77
2018-06-24T15:35:25.388Z,3.47
2018-06-24T15:37:54.478Z,3.30
2018-06-24T15:40:23.574Z,3.05
2018-06-24T15:42:52.684Z,3.10
2018-06-24T15:45:22.728Z,2.60
2018-06-24T15:47:51.840Z,3.65
2018-06-24T15:50:20.988Z,2.70
2018-06-24T15:52:50.116Z,2.50
2018-06-24T15:55:19.284Z,3.00
2018-06-24T15:57:48.372Z,2.73
2018-06-24T16:00:17.439Z,3.40
2018-06-24T16:02:46.575Z,3.17
2018-06-24T16:05:15.705Z,3.07
2018-06-24T16:07:44.816Z,3.50
2018-06-24T16:10:13.907Z,3.70
2018-06-24T16:12:43.021Z,3.17
2018-06-24T16:15:12.120Z,2.80
2018-06-24T16:17:41.209Z,2.60
2018-06-24T16:20:10.549Z,2.70
2018-06-24T16:22:39.628Z,3.07
2018-06-24T16:25:08.737Z,3.55
2018-06-24T16:27:37.945Z,3.13
2018-06-24T16:30:07.420Z,3.60
2018-06-24T16:32:36.492Z,3.20
2018-06-24T16:35:05.584Z,3.40
2018-06-24T16:37:34.652Z,3.30
2018-06-24T16:40:03.808Z,4.17
2018-06-24T16:42:32.880Z,3.60
2018-06-24T16:45:01.983Z,3.00
2018-06-24T16:47:31.055Z,3.60
2018-06-24T16:50:00.136Z,4.03
2018-06-24T16:52:29.240Z,3.70
2018-06-24T16:54:58.331Z,2.90
2018-06-24T16:57:27.413Z,3.58
2018-06-24T17:00:27.792Z,3.40
2018-06-24T17:02:56.880Z,3.40
2018-06-24T17:05:25.973Z,3.80
2018-06-24T17:07:55.048Z,3.77
2018-06-24T17:10:24.149Z,4.10
2018-06-24T17:12:53.225Z,3.90
2018-06-24T17:15:22.317Z,3.60
2018-06-24T17:17:51.385Z,3.65
2018-06-24T17:20:20.477Z,4.00
2018-06-24T17:22:49.556Z,4.00
2018-06-24T17:25:18.661Z,4.30
2018-06-24T17:27:47.732Z,4.00
2018-06-24T17:30:16.839Z,3.40
2018-06-24T17:32:52.785Z,3.87
2018-06-24T17:35:21.931Z,3.47
2018-06-24T17:37:51.009Z,3.40
2018-06-24T17:40:20.078Z,3.25
2018-06-24T17:42:49.988Z,4.80
2018-06-24T17:45:19.059Z,3.67
2018-06-24T17:47:48.157Z,3.10
2018-06-24T17:50:17.227Z,3.63
2018-06-24T17:52:46.365Z,3.70
2018-06-24T17:55:15.436Z,3.50
2018-06-24T17:57:44.552Z,3.02
2018-06-24T18:00:13.633Z,4.40
2018-06-24T18:02:42.736Z,3.20
2018-06-24T18:05:11.807Z,3.83
2018-06-24T18:07:40.908Z,3.50
2018-06-24T18:10:09.993Z,3.90
2018-06-24T18:12:39.097Z,3.92
2018-06-24T18:15:08.175Z,4.50
2018-06-24T18:17:37.279Z,3.73
2018-06-24T18:20:06.369Z,3.80
2018-06-24T18:22:35.537Z,3.40
2018-06-24T18:25:05.021Z,3.03
2018-06-24T18:27:34.129Z,3.90
2018-06-24T18:30:03.269Z,2.77
2018-06-24T18:32:32.372Z,3.83
2018-06-24T18:35:01.451Z,3.13
2018-06-24T18:37:30.564Z,4.30
2018-06-24T18:39:59.645Z,3.37
2018-06-24T18:42:28.736Z,4.17
2018-06-24T18:44:57.861Z,4.00
2018-06-24T18:47:26.940Z,4.63
2018-06-24T18:49:57.020Z,4.53
2018-06-24T18:52:26.151Z,4.00
2018-06-24T18:54:55.244Z,5.00
2018-06-24T18:57:25.152Z,4.67
2018-06-24T18:59:54.250Z,4.67
2018-06-24T19:02:23.379Z,5.10
2018-06-24T19:04:52.444Z,4.78
2018-06-24T19:07:21.516Z,5.73
2018-06-24T19:09:50.617Z,5.10
2018-06-24T19:12:19.684Z,4.90
2018-06-24T19:14:48.780Z,4.43
2018-06-24T19:17:17.857Z,4.60
2018-06-24T19:19:46.945Z,4.57
2018-06-24T19:22:16.036Z,4.20
2018-06-24T19:24:45.148Z,4.73
2018-06-24T19:27:14.396Z,4.60
2018-06-24T19:29:43.716Z,4.62
2018-06-24T19:32:12.807Z,4.80
2018-06-24T19:34:41.924Z,4.50
2018-06-24T19:37:10.996Z,4.53
2018-06-24T19:39:40.092Z,4.42
2018-06-24T19:42:09.176Z,4.60
2018-06-24T19:44:38.276Z,4.80
2018-06-24T19:47:07.376Z,5.00
2018-06-24T19:49:36.529Z,4.50
2018-06-24T19:52:05.619Z,4.40
2018-06-24T19:54:34.723Z,4.83
2018-06-24T19:57:03.788Z,3.90
2018-06-24T19:59:32.908Z,5.00
2018-06-24T20:02:02.008Z,5.92
2018-06-24T20:04:31.108Z,4.37
2018-06-24T20:07:00.197Z,4.60
2018-06-24T20:09:29.298Z,4.80
2018-06-24T20:11:58.397Z,4.43
2018-06-24T20:14:27.485Z,4.23
2018-06-24T20:16:56.584Z,4.10
2018-06-24T20:19:25.720Z,4.72
2018-06-24T20:21:54.874Z,5.40
2018-06-24T20:24:23.917Z,4.40
2018-06-24T20:26:53.016Z,4.00
2018-06-24T20:29:22.095Z,4.67
2018-06-24T20:31:51.193Z,4.43
2018-06-24T20:34:20.265Z,4.73
2018-06-24T20:36:49.354Z,4.90
2018-06-24T20:39:18.428Z,4.53
2018-06-24T20:41:47.515Z,4.35
2018-06-24T20:44:16.581Z,4.83
2018-06-24T20:46:45.685Z,5.90
2018-06-24T20:49:14.860Z,3.95
2018-06-24T20:51:43.994Z,3.67
2018-06-24T20:54:13.065Z,3.83
2018-06-24T20:56:42.156Z,3.67
2018-06-24T20:59:11.240Z,3.73
2018-06-24T21:01:55.131Z,3.55
2018-06-24T21:04:25.200Z,2.90
2018-06-24T21:06:54.308Z,2.90
2018-06-24T21:09:23.380Z,3.30
2018-06-24T21:11:52.437Z,2.87
2018-06-24T21:14:21.600Z,2.53
2018-06-24T21:16:50.680Z,3.70
2018-06-24T21:19:19.760Z,2.93
2018-06-24T21:21:48.820Z,3.50
2018-06-24T21:24:20.880Z,2.33
2018-06-24T21:26:49.941Z,2.57
2018-06-24T21:29:19.034Z,2.60
2018-06-24T21:31:48.083Z,2.70
2018-06-24T21:34:17.173Z,2.63
2018-06-24T21:36:46.232Z,2.80
2018-06-24T21:39:15.313Z,2.70
2018-06-24T21:41:44.385Z,2.60
2018-06-24T21:44:13.469Z,2.87
2018-06-24T21:46:42.535Z,3.33
2018-06-24T21:49:11.616Z,2.70
2018-06-24T21:51:40.705Z,3.33
2018-06-24T21:54:09.864Z,3.00
2018-06-24T21:56:38.927Z,3.40
2018-06-24T21:59:08.024Z,3.40
2018-06-24T22:01:37.084Z,3.80
2018-06-24T22:04:06.256Z,4.27
2018-06-24T22:06:35.398Z,3.87
2018-06-24T22:09:06.212Z,3.70
2018-06-24T22:11:35.291Z,3.90
2018-06-24T22:14:04.351Z,4.10
2018-06-24T22:16:33.548Z,4.50
2018-06-24T22:19:02.619Z,3.60
2018-06-24T22:21:31.708Z,3.70
2018-06-24T22:24:00.773Z,4.37
2018-06-24T22:26:29.852Z,3.40
2018-06-24T22:28:58.912Z,3.93
2018-06-24T22:31:28.000Z,4.23
2018-06-24T22:33:57.073Z,4.60
2018-06-24T22:36:26.306Z,3.63
2018-06-24T22:38:55.376Z,3.80
2018-06-24T22:41:24.840Z,4.50
2018-06-24T22:43:53.907Z,5.40
2018-06-24T22:46:23.012Z,5.53
2018-06-24T22:48:52.076Z,5.67
2018-06-24T22:51:21.187Z,4.50
2018-06-24T22:53:50.252Z,5.30
2018-06-24T22:56:19.344Z,4.37
2018-06-24T22:58:59.857Z,4.47
2018-06-24T23:01:28.940Z,4.67
2018-06-24T23:03:57.724Z,5.30
2018-06-24T23:06:26.808Z,4.97
2018-06-24T23:08:56.221Z,5.83
2018-06-24T23:11:25.316Z,5.20
2018-06-24T23:13:54.459Z,5.10
2018-06-24T23:16:23.525Z,4.40
2018-06-24T23:18:52.620Z,5.63
2018-06-24T23:21:21.684Z,5.20
2018-06-24T23:23:50.771Z,5.57
2018-06-24T23:26:19.832Z,4.43
2018-06-24T23:28:48.917Z,4.30
2018-06-24T23:31:17.976Z,5.47
2018-06-24T23:33:47.056Z,5.40
2018-06-24T23:36:16.120Z,6.33
2018-06-24T23:38:45.211Z,6.30
2018-06-24T23:41:14.282Z,6.17
2018-06-24T23:43:43.372Z,5.13
2018-06-24T23:46:12.441Z,5.70
2018-06-24T23:48:41.521Z,5.10
2018-06-24T23:51:10.604Z,4.77
2018-06-24T23:53:39.693Z,6.10
2018-06-24T23:56:08.768Z,4.70
2018-06-24T23:58:37.864Z,5.63
