createdAt,value
2018-04-22T00:02:23.291Z,14.73
2018-04-22T00:04:53.032Z,15.87
2018-04-22T00:07:22.650Z,16.13
2018-04-22T00:09:52.980Z,13.03
2018-04-22T00:12:23.114Z,16.37
2018-04-22T00:14:52.814Z,14.27
2018-04-22T00:17:23.301Z,16.03
2018-04-22T00:19:52.987Z,14.40
2018-04-22T00:22:22.445Z,13.00
2018-04-22T00:24:52.151Z,14.93
2018-04-22T00:27:21.896Z,13.50
2018-04-22T00:29:52.238Z,14.97
2018-04-22T00:32:21.793Z,15.30
2018-04-22T00:34:53.016Z,14.40
2018-04-22T00:37:22.659Z,15.13
2018-04-22T00:39:52.438Z,14.67
2018-04-22T00:42:22.238Z,12.20
2018-04-22T00:44:51.954Z,13.17
2018-04-22T00:47:21.452Z,16.43
2018-04-22T00:49:51.105Z,14.00
2018-04-22T00:52:20.804Z,13.57
2018-04-22T00:54:50.587Z,12.47
2018-04-22T00:57:20.115Z,12.33
2018-04-22T00:59:49.930Z,11.73
2018-04-22T01:02:19.524Z,13.57
2018-04-22T01:04:49.177Z,16.50
2018-04-22T01:07:18.949Z,13.20
2018-04-22T01:09:48.869Z,12.73
2018-04-22T01:12:18.456Z,16.37
2018-04-22T01:14:48.184Z,15.40
2018-04-22T01:17:28.318Z,14.67
2018-04-22T01:20:03.385Z,18.53
2018-04-22T01:22:36.535Z,15.17
2018-04-22T01:25:06.592Z,20.50
2018-04-22T01:27:36.397Z,18.30
2018-04-22T01:30:05.920Z,19.23
2018-04-22T01:32:35.879Z,19.57
2018-04-22T01:35:06.210Z,18.73
2018-04-22T01:37:35.772Z,22.77
2018-04-22T01:40:05.743Z,19.93
2018-04-22T01:42:36.137Z,19.63
2018-04-22T01:45:06.435Z,16.73
2018-04-22T01:47:36.130Z,20.40
2018-04-22T01:50:05.704Z,17.03
2018-04-22T01:52:35.455Z,19.10
2018-04-22T01:55:05.154Z,15.67
2018-04-22T01:57:34.770Z,18.67
2018-04-22T02:00:04.539Z,15.43
2018-04-22T02:02:34.434Z,16.37
2018-04-22T02:05:04.797Z,15.83
2018-04-22T02:07:35.459Z,16.03
2018-04-22T02:10:05.828Z,16.67
2018-04-22T02:12:35.468Z,15.10
2018-04-22T02:15:05.126Z,15.60
2018-04-22T02:17:35.754Z,12.00
2018-04-22T02:20:05.303Z,18.80
2018-04-22T02:22:35.578Z,14.97
2018-04-22T02:25:05.271Z,20.40
2018-04-22T02:27:35.050Z,18.07
2018-04-22T02:30:05.005Z,19.53
2018-04-22T02:32:35.377Z,21.43
2018-04-22T02:35:05.175Z,16.27
2018-04-22T02:37:34.780Z,19.37
2018-04-22T02:40:05.156Z,14.40
2018-04-22T02:42:34.721Z,16.37
2018-04-22T02:45:04.289Z,15.07
2018-04-22T02:47:34.255Z,15.77
2018-04-22T02:50:04.018Z,15.53
2018-04-22T02:52:33.690Z,16.90
2018-04-22T02:55:03.302Z,14.40
2018-04-22T02:57:33.051Z,16.80
2018-04-22T03:00:02.970Z,18.40
2018-04-22T03:02:32.470Z,14.80
2018-04-22T03:05:03.819Z,16.67
2018-04-22T03:07:33.377Z,14.27
2018-04-22T03:10:02.905Z,17.83
2018-04-22T03:12:32.658Z,17.80
2018-04-22T03:15:02.225Z,20.13
2018-04-22T03:17:31.833Z,19.23
2018-04-22T03:20:01.469Z,20.67
2018-04-22T03:22:30.934Z,18.03
2018-04-22T03:25:00.455Z,19.50
2018-04-22T03:27:30.131Z,23.30
2018-04-22T03:30:00.515Z,17.53
2018-04-22T03:32:31.624Z,20.60
2018-04-22T03:35:01.243Z,12.60
2018-04-22T03:37:30.729Z,14.33
2018-04-22T03:40:00.289Z,16.17
2018-04-22T03:42:29.776Z,20.40
2018-04-22T03:44:59.473Z,20.70
2018-04-22T03:47:29.892Z,19.13
2018-04-22T03:50:00.197Z,20.60
2018-04-22T03:52:29.884Z,17.27
2018-04-22T03:54:59.431Z,18.87
2018-04-22T03:57:28.943Z,19.60
2018-04-22T03:59:58.571Z,15.43
2018-04-22T04:02:28.080Z,12.80
2018-04-22T04:04:57.669Z,15.00
2018-04-22T04:07:27.378Z,17.23
2018-04-22T04:09:56.972Z,12.43
2018-04-22T04:12:26.700Z,15.50
2018-04-22T04:14:56.261Z,12.70
2018-04-22T04:17:25.742Z,19.40
2018-04-22T04:20:13.152Z,18.40
2018-04-22T04:22:47.425Z,12.13
2018-04-22T04:28:25.771Z,14.20
2018-04-22T04:30:55.723Z,15.60
2018-04-22T04:33:25.222Z,21.23
2018-04-22T04:35:54.737Z,20.33
2018-04-22T04:38:24.977Z,17.57
2018-04-22T04:40:59.900Z,17.37
2018-04-22T04:43:29.712Z,15.87
2018-04-22T04:45:59.424Z,16.63
2018-04-22T04:48:28.985Z,12.20
2018-04-22T04:50:58.505Z,14.83
2018-04-22T04:53:28.149Z,12.53
2018-04-22T04:55:57.648Z,14.10
2018-04-22T04:58:28.891Z,14.47
2018-04-22T05:00:58.465Z,11.47
2018-04-22T05:03:27.988Z,13.07
2018-04-22T05:05:57.813Z,11.17
2018-04-22T05:08:27.313Z,12.30
2018-04-22T05:10:57.681Z,11.93
2018-04-22T05:13:28.009Z,9.57
2018-04-22T05:15:58.292Z,10.23
2018-04-22T05:18:28.309Z,11.87
2018-04-22T05:20:57.830Z,8.13
2018-04-22T05:23:27.711Z,9.77
2018-04-22T05:25:58.222Z,8.73
2018-04-22T05:28:28.704Z,8.07
2018-04-22T05:30:58.594Z,10.43
2018-04-22T05:33:29.175Z,9.67
2018-04-22T05:35:59.261Z,7.50
2018-04-22T05:38:29.355Z,10.03
2018-04-22T05:41:01.558Z,10.13
2018-04-22T05:43:31.366Z,8.10
2018-04-22T05:46:01.177Z,9.07
2018-04-22T05:48:30.994Z,9.10
2018-04-22T05:51:02.349Z,13.63
2018-04-22T05:53:32.008Z,8.77
2018-04-22T05:56:02.069Z,8.03
2018-04-22T05:58:31.601Z,9.97
2018-04-22T06:01:01.963Z,10.60
2018-04-22T06:03:31.598Z,8.73
2018-04-22T06:06:01.955Z,10.37
2018-04-22T06:08:31.689Z,9.40
2018-04-22T06:11:01.568Z,11.53
2018-04-22T06:13:31.380Z,10.70
2018-04-22T06:16:01.706Z,11.40
2018-04-22T06:18:32.466Z,12.13
2018-04-22T06:21:02.398Z,12.90
2018-04-22T06:23:32.753Z,9.43
2018-04-22T06:26:02.410Z,9.13
2018-04-22T06:28:32.614Z,9.27
2018-04-22T06:31:04.717Z,9.43
2018-04-22T06:33:35.665Z,11.40
2018-04-22T06:36:05.741Z,9.97
2018-04-22T06:38:35.437Z,13.03
2018-04-22T06:41:05.180Z,11.60
2018-04-22T06:43:34.697Z,10.27
2018-04-22T06:46:05.163Z,10.67
2018-04-22T06:48:34.771Z,9.47
2018-04-22T06:51:04.410Z,13.27
2018-04-22T06:53:34.053Z,9.83
2018-04-22T06:56:05.055Z,10.80
2018-04-22T06:58:34.783Z,11.43
2018-04-22T07:01:04.392Z,13.73
2018-04-22T07:03:34.101Z,10.60
2018-04-22T07:06:03.824Z,11.07
2018-04-22T07:08:33.430Z,10.23
2018-04-22T07:11:02.983Z,9.33
2018-04-22T07:13:32.913Z,14.33
2018-04-22T07:16:02.370Z,11.20
2018-04-22T07:18:33.419Z,11.23
2018-04-22T07:21:03.913Z,10.13
2018-04-22T07:23:33.666Z,13.00
2018-04-22T07:26:04.244Z,10.53
2018-04-22T07:28:34.087Z,9.73
2018-04-22T07:31:03.668Z,9.83
2018-04-22T07:33:33.639Z,9.17
2018-04-22T07:36:03.552Z,9.20
2018-04-22T07:38:33.094Z,11.93
2018-04-22T07:41:02.925Z,10.60
2018-04-22T07:43:32.693Z,10.30
2018-04-22T07:46:03.246Z,12.20
2018-04-22T07:48:32.990Z,11.63
2018-04-22T07:51:02.828Z,11.63
2018-04-22T07:53:33.572Z,8.60
2018-04-22T07:56:03.179Z,10.23
2018-04-22T07:58:32.666Z,9.00
2018-04-22T08:01:02.483Z,11.03
2018-04-22T08:03:32.049Z,10.27
2018-04-22T08:06:01.773Z,12.70
2018-04-22T08:08:31.354Z,10.90
2018-04-22T08:11:01.268Z,9.97
2018-04-22T08:13:30.858Z,11.50
2018-04-22T08:16:01.520Z,12.00
2018-04-22T08:18:31.270Z,7.70
2018-04-22T08:21:01.190Z,9.30
2018-04-22T08:23:31.078Z,9.03
2018-04-22T08:26:00.814Z,7.73
2018-04-22T08:28:30.527Z,10.77
2018-04-22T08:31:00.670Z,9.50
2018-04-22T08:33:30.948Z,7.53
2018-04-22T08:36:01.406Z,11.67
2018-04-22T08:38:31.843Z,8.33
2018-04-22T08:41:02.436Z,9.53
2018-04-22T08:43:32.166Z,6.63
2018-04-22T08:46:01.851Z,8.87
2018-04-22T08:48:31.580Z,7.80
2018-04-22T08:51:01.685Z,8.90
2018-04-22T08:53:31.562Z,7.43
2018-04-22T08:56:01.299Z,7.10
2018-04-22T08:58:31.250Z,8.47
2018-04-22T09:01:00.908Z,6.73
2018-04-22T09:03:30.726Z,7.30
2018-04-22T09:06:00.440Z,7.20
2018-04-22T09:08:30.367Z,5.47
2018-04-22T09:11:00.156Z,6.43
2018-04-22T09:13:30.053Z,8.73
2018-04-22T09:16:00.937Z,6.72
2018-04-22T09:18:30.480Z,7.70
2018-04-22T09:21:00.162Z,7.07
2018-04-22T09:23:30.130Z,8.17
2018-04-22T09:25:59.787Z,6.57
2018-04-22T09:28:30.870Z,5.60
2018-04-22T09:31:01.252Z,7.27
2018-04-22T09:33:31.260Z,9.07
2018-04-22T09:36:01.039Z,6.47
2018-04-22T09:38:31.484Z,9.03
2018-04-22T09:41:02.529Z,6.33
2018-04-22T09:43:35.569Z,6.07
2018-04-22T09:46:05.858Z,8.20
2018-04-22T09:48:35.452Z,5.53
2018-04-22T09:51:05.077Z,7.60
2018-04-22T09:53:34.899Z,9.50
2018-04-22T09:56:04.610Z,6.50
2018-04-22T09:58:34.339Z,6.68
2018-04-22T10:01:03.869Z,8.13
2018-04-22T10:03:37.277Z,8.05
2018-04-22T10:06:07.641Z,7.37
2018-04-22T10:08:37.889Z,8.05
2018-04-22T10:11:07.600Z,5.97
2018-04-22T10:13:37.108Z,6.40
2018-04-22T10:16:06.861Z,6.40
2018-04-22T10:18:36.353Z,7.50
2018-04-22T10:21:06.804Z,5.28
2018-04-22T10:23:36.464Z,6.50
2018-04-22T10:26:06.844Z,7.15
2018-04-22T10:28:36.499Z,6.12
2018-04-22T10:31:06.108Z,6.82
2018-04-22T10:33:35.771Z,4.90
2018-04-22T10:36:05.430Z,8.77
2018-04-22T10:38:35.080Z,5.90
2018-04-22T10:41:04.732Z,7.93
2018-04-22T10:43:35.179Z,6.40
2018-04-22T10:46:05.852Z,7.87
2018-04-22T10:48:35.367Z,6.18
2018-04-22T10:51:06.626Z,7.10
2018-04-22T10:53:36.402Z,7.45
2018-04-22T10:56:07.159Z,5.55
2018-04-22T10:58:37.096Z,6.87
2018-04-22T11:01:06.823Z,5.18
2018-04-22T11:03:36.513Z,6.20
2018-04-22T11:06:06.059Z,9.18
2018-04-22T11:08:35.800Z,7.97
2018-04-22T11:11:06.962Z,6.75
2018-04-22T11:13:36.489Z,9.48
2018-04-22T11:16:06.385Z,9.88
2018-04-22T11:18:36.541Z,7.75
2018-04-22T11:21:06.610Z,6.10
2018-04-22T11:23:36.618Z,6.25
2018-04-22T11:26:16.594Z,6.05
2018-04-22T11:28:51.635Z,10.88
2018-04-22T11:31:21.631Z,6.43
2018-04-22T11:33:51.524Z,8.18
2018-04-22T11:36:21.112Z,7.07
2018-04-22T11:38:51.915Z,8.02
2018-04-22T11:41:21.631Z,6.85
2018-04-22T11:43:51.207Z,5.97
2018-04-22T11:46:23.003Z,7.28
2018-04-22T11:48:53.947Z,8.50
2018-04-22T11:51:23.736Z,5.47
2018-04-22T11:53:53.442Z,5.85
2018-04-22T11:56:23.152Z,7.55
2018-04-22T11:58:52.703Z,8.63
2018-04-22T12:01:22.235Z,6.43
2018-04-22T12:03:52.067Z,5.78
2018-04-22T12:06:21.909Z,6.03
2018-04-22T12:08:51.687Z,5.80
2018-04-22T12:11:22.030Z,8.75
2018-04-22T12:13:51.637Z,4.87
2018-04-22T12:16:21.251Z,5.95
2018-04-22T12:18:50.956Z,5.57
2018-04-22T12:21:20.878Z,5.40
2018-04-22T12:23:50.894Z,8.40
2018-04-22T12:26:20.937Z,5.43
2018-04-22T12:28:50.857Z,8.82
2018-04-22T12:31:20.440Z,7.15
2018-04-22T12:33:50.187Z,5.72
2018-04-22T12:36:20.064Z,5.10
2018-04-22T12:38:49.939Z,8.07
2018-04-22T12:41:19.795Z,6.75
2018-04-22T12:43:49.529Z,4.55
2018-04-22T12:46:19.339Z,6.30
2018-04-22T12:48:49.010Z,6.65
2018-04-22T12:51:28.710Z,6.68
2018-04-22T12:53:58.512Z,8.98
2018-04-22T12:56:28.116Z,7.22
2018-04-22T12:58:58.891Z,6.82
2018-04-22T13:01:28.957Z,5.35
2018-04-22T13:03:58.558Z,5.60
2018-04-22T13:06:28.978Z,6.90
2018-04-22T13:08:58.654Z,4.72
2018-04-22T13:11:50.976Z,5.40
2018-04-22T13:14:21.588Z,6.30
2018-04-22T13:16:51.491Z,7.70
2018-04-22T13:19:21.629Z,7.60
2018-04-22T13:21:51.239Z,5.30
2018-04-22T13:24:21.784Z,6.25
2018-04-22T13:26:51.435Z,5.70
2018-04-22T13:29:21.926Z,5.53
2018-04-22T13:31:52.729Z,6.05
2018-04-22T13:34:22.240Z,5.07
2018-04-22T13:36:52.041Z,5.80
2018-04-22T13:39:21.640Z,6.37
2018-04-22T13:41:51.367Z,5.43
2018-04-22T13:44:21.854Z,5.53
2018-04-22T13:46:52.144Z,5.25
2018-04-22T13:49:21.789Z,7.72
2018-04-22T13:51:51.463Z,5.32
2018-04-22T13:54:21.052Z,8.40
2018-04-22T13:56:50.761Z,5.55
2018-04-22T13:59:20.785Z,5.12
2018-04-22T14:01:50.501Z,5.72
2018-04-22T14:04:20.302Z,4.10
2018-04-22T14:06:49.818Z,4.72
2018-04-22T14:09:19.502Z,5.57
2018-04-22T14:11:50.031Z,4.53
2018-04-22T14:14:19.879Z,6.03
2018-04-22T14:16:49.657Z,4.80
2018-04-22T14:19:19.164Z,4.40
2018-04-22T14:21:48.620Z,4.82
2018-04-22T14:24:18.342Z,5.12
2018-04-22T14:26:48.161Z,3.80
2018-04-22T14:29:18.422Z,4.35
2018-04-22T14:31:48.316Z,3.37
2018-04-22T14:34:18.899Z,3.37
2018-04-22T14:36:48.689Z,3.25
2018-04-22T14:39:18.714Z,3.90
2018-04-22T14:41:48.426Z,3.05
2018-04-22T14:44:35.949Z,3.40
2018-04-22T14:47:05.505Z,4.07
2018-04-22T14:49:34.982Z,4.28
2018-04-22T14:52:04.677Z,4.72
2018-04-22T14:54:34.280Z,5.85
2018-04-22T14:57:03.999Z,7.53
2018-04-22T14:59:33.515Z,3.58
2018-04-22T15:02:03.635Z,2.53
2018-04-22T15:04:34.174Z,4.62
2018-04-22T15:07:04.031Z,5.80
2018-04-22T15:09:33.651Z,7.62
2018-04-22T15:12:04.305Z,6.93
2018-04-22T15:14:33.993Z,6.93
2018-04-22T15:17:03.716Z,4.80
2018-04-22T15:19:33.451Z,6.17
2018-04-22T15:22:02.999Z,4.53
2018-04-22T15:24:33.495Z,4.90
2018-04-22T15:27:03.101Z,5.15
2018-04-22T15:29:32.902Z,5.63
2018-04-22T15:32:02.950Z,4.07
2018-04-22T15:34:33.013Z,3.25
2018-04-22T15:37:02.610Z,3.80
2018-04-22T15:39:32.365Z,4.13
2018-04-22T15:42:02.201Z,5.03
2018-04-22T15:44:32.083Z,6.87
2018-04-22T15:47:03.551Z,4.63
2018-04-22T15:49:33.152Z,3.87
2018-04-22T15:52:02.781Z,6.43
2018-04-22T15:54:33.512Z,3.13
2018-04-22T15:57:03.133Z,3.97
2018-04-22T15:59:33.004Z,4.87
2018-04-22T16:02:03.909Z,6.57
2018-04-22T16:04:33.554Z,4.47
2018-04-22T16:07:03.638Z,3.47
2018-04-22T16:09:33.966Z,3.50
2018-04-22T16:12:03.590Z,3.47
2018-04-22T16:14:33.657Z,4.23
2018-04-22T16:17:04.237Z,4.70
2018-04-22T16:19:34.350Z,3.47
2018-04-22T16:22:04.020Z,3.80
2018-04-22T16:24:33.838Z,8.03
2018-04-22T16:27:04.641Z,5.93
2018-04-22T16:29:34.721Z,4.80
2018-04-22T16:32:05.394Z,3.73
2018-04-22T16:34:36.024Z,5.93
2018-04-22T16:37:05.741Z,7.07
2018-04-22T16:39:36.012Z,9.90
2018-04-22T16:42:06.173Z,5.10
2018-04-22T16:44:36.021Z,4.93
2018-04-22T16:47:07.599Z,5.30
2018-04-22T16:49:38.014Z,5.80
2018-04-22T16:52:08.080Z,5.03
2018-04-22T16:54:38.900Z,4.97
2018-04-22T16:57:08.800Z,4.00
2018-04-22T16:59:38.456Z,6.60
2018-04-22T17:02:10.918Z,7.20
2018-04-22T17:04:40.652Z,6.43
2018-04-22T17:07:10.446Z,4.10
2018-04-22T17:09:40.072Z,4.93
2018-04-22T17:12:09.893Z,8.03
2018-04-22T17:21:20.945Z,6.30
2018-04-22T17:24:30.514Z,4.43
2018-04-22T17:27:05.617Z,5.23
2018-04-22T17:29:35.644Z,12.97
2018-04-22T17:32:06.774Z,8.60
2018-04-22T17:34:36.900Z,5.30
2018-04-22T17:37:07.434Z,6.83
2018-04-22T17:39:37.250Z,5.87
2018-04-22T17:42:31.520Z,4.47
2018-04-22T17:47:55.846Z,4.70
2018-04-22T17:50:27.072Z,4.20
2018-04-22T17:52:57.356Z,4.93
2018-04-22T17:55:27.369Z,7.53
2018-04-22T17:57:58.987Z,7.90
2018-04-22T18:00:42.034Z,5.77
2018-04-22T18:03:19.579Z,6.17
2018-04-22T18:05:50.573Z,6.83
2018-04-22T18:08:20.689Z,4.90
2018-04-22T18:10:51.795Z,5.60
2018-04-22T18:13:22.711Z,7.57
2018-04-22T18:15:54.225Z,6.47
2018-04-22T18:18:24.211Z,9.80
2018-04-22T18:20:55.954Z,5.83
2018-04-22T18:23:26.392Z,7.37
2018-04-22T18:25:56.830Z,7.03
2018-04-22T18:28:27.166Z,6.30
2018-04-22T18:30:57.664Z,7.13
2018-04-22T18:33:27.769Z,5.53
2018-04-22T18:35:57.858Z,4.27
2018-04-22T18:38:28.241Z,6.07
2018-04-22T18:40:58.280Z,5.07
2018-04-22T18:43:29.232Z,5.73
2018-04-22T18:45:59.625Z,6.70
2018-04-22T18:48:29.566Z,6.43
2018-04-22T18:50:59.867Z,5.20
2018-04-22T18:53:29.983Z,5.10
2018-04-22T18:56:00.246Z,6.13
2018-04-22T18:58:31.361Z,4.83
2018-04-22T19:01:02.494Z,4.87
2018-04-22T19:03:32.637Z,5.93
2018-04-22T19:06:04.550Z,5.47
2018-04-22T19:08:36.681Z,3.83
2018-04-22T19:11:07.004Z,4.53
2018-04-22T19:13:37.044Z,3.87
2018-04-22T19:18:45.357Z,7.37
2018-04-22T19:21:17.800Z,3.90
2018-04-22T19:23:49.053Z,5.23
2018-04-22T19:26:20.608Z,6.13
2018-04-22T19:28:52.133Z,5.53
2018-04-22T19:31:22.988Z,5.40
2018-04-22T19:33:52.947Z,5.30
2018-04-22T19:36:33.345Z,5.87
2018-04-22T19:39:06.750Z,5.47
2018-04-22T19:41:36.609Z,3.93
2018-04-22T19:44:07.315Z,5.17
2018-04-22T19:46:37.642Z,5.43
2018-04-22T19:49:07.748Z,4.90
2018-04-22T19:51:38.985Z,5.17
2018-04-22T19:54:08.996Z,4.80
2018-04-22T19:56:38.907Z,5.70
2018-04-22T19:59:08.792Z,5.27
2018-04-22T20:01:39.567Z,5.63
2018-04-22T20:04:09.304Z,5.70
2018-04-22T20:06:39.184Z,6.03
2018-04-22T20:09:09.344Z,6.07
2018-04-22T20:11:39.739Z,5.57
2018-04-22T20:14:09.529Z,6.37
2018-04-22T20:16:40.088Z,6.20
2018-04-22T20:19:09.830Z,7.23
2018-04-22T20:21:39.445Z,6.00
2018-04-22T20:24:08.978Z,5.90
2018-04-22T20:29:13.486Z,6.03
2018-04-22T20:31:43.252Z,6.07
2018-04-22T20:34:14.050Z,5.83
2018-04-22T20:36:43.856Z,6.23
2018-04-22T20:39:13.464Z,8.30
2018-04-22T20:41:42.971Z,8.23
2018-04-22T20:44:12.826Z,9.87
2018-04-22T20:46:43.676Z,7.37
2018-04-22T20:49:13.479Z,7.43
2018-04-22T20:51:43.161Z,8.83
2018-04-22T20:54:12.775Z,8.53
2018-04-22T20:56:42.501Z,8.73
2018-04-22T20:59:12.931Z,7.57
2018-04-22T21:01:42.641Z,8.10
2018-04-22T21:06:48.801Z,8.03
2018-04-22T21:09:19.449Z,10.03
2018-04-22T21:11:49.095Z,12.60
2018-04-22T21:14:19.898Z,7.33
2018-04-22T21:16:49.457Z,5.80
2018-04-22T21:19:19.871Z,7.67
2018-04-22T21:21:49.508Z,7.23
2018-04-22T21:24:23.140Z,9.83
2018-04-22T21:26:57.859Z,8.83
2018-04-22T21:29:27.587Z,9.37
2018-04-22T21:31:58.276Z,11.03
2018-04-22T21:34:27.981Z,12.33
2018-04-22T21:36:58.970Z,8.03
2018-04-22T21:39:30.081Z,8.37
2018-04-22T21:42:00.871Z,9.73
2018-04-22T21:44:30.632Z,10.97
2018-04-22T21:47:01.064Z,9.33
2018-04-22T21:49:30.629Z,9.43
2018-04-22T21:52:00.226Z,8.93
2018-04-22T21:54:29.920Z,9.57
2018-04-22T21:56:59.435Z,8.33
2018-04-22T21:59:28.965Z,12.23
2018-04-22T22:01:59.255Z,12.07
2018-04-22T22:04:29.528Z,12.80
2018-04-22T22:07:00.156Z,15.27
2018-04-22T22:09:31.150Z,13.53
2018-04-22T22:12:01.571Z,13.23
2018-04-22T22:14:31.467Z,10.90
2018-04-22T22:17:01.718Z,11.60
2018-04-22T22:22:08.632Z,12.10
2018-04-22T22:24:40.175Z,10.93
2018-04-22T22:27:10.593Z,11.03
2018-04-22T22:29:41.138Z,9.43
2018-04-22T22:32:11.758Z,12.13
2018-04-22T22:34:41.962Z,12.03
2018-04-22T22:37:12.725Z,11.70
2018-04-22T22:39:44.076Z,13.77
2018-04-22T22:42:15.945Z,13.80
2018-04-22T22:44:46.522Z,12.47
2018-04-22T22:47:16.651Z,11.43
2018-04-22T22:49:46.905Z,12.87
2018-04-22T22:52:16.819Z,11.73
2018-04-22T22:54:47.568Z,12.37
2018-04-22T22:57:18.560Z,14.83
2018-04-22T22:59:48.819Z,12.67
2018-04-22T23:02:19.044Z,14.80
2018-04-22T23:04:49.091Z,16.37
2018-04-22T23:07:19.237Z,15.07
2018-04-22T23:09:51.352Z,14.47
2018-04-22T23:12:21.601Z,12.17
2018-04-22T23:14:52.199Z,16.03
2018-04-22T23:17:23.885Z,16.63
2018-04-22T23:19:55.067Z,17.90
2018-04-22T23:22:25.061Z,13.67
2018-04-22T23:24:56.481Z,15.57
2018-04-22T23:27:27.147Z,15.10
2018-04-22T23:29:57.523Z,14.43
2018-04-22T23:32:27.593Z,16.13
2018-04-22T23:35:01.321Z,14.73
2018-04-22T23:37:31.869Z,16.47
2018-04-22T23:40:02.207Z,18.13
2018-04-22T23:42:33.431Z,14.97
2018-04-22T23:45:04.018Z,17.37
2018-04-22T23:47:34.553Z,16.63
2018-04-22T23:50:04.820Z,12.30
2018-04-22T23:52:34.770Z,15.67
2018-04-22T23:55:04.522Z,16.40
2018-04-22T23:57:34.287Z,18.60
