createdAt,value
2018-09-04T00:01:36.890Z,32.37
2018-09-04T00:04:04.344Z,30.80
2018-09-04T00:06:31.580Z,32.43
2018-09-04T00:08:58.817Z,31.10
2018-09-04T00:11:26.072Z,31.27
2018-09-04T00:13:53.312Z,31.70
2018-09-04T00:16:20.893Z,30.90
2018-09-04T00:18:48.200Z,30.20
2018-09-04T00:21:15.468Z,29.57
2018-09-04T00:23:42.718Z,28.70
2018-09-04T00:26:09.943Z,33.10
2018-09-04T00:28:37.800Z,32.23
2018-09-04T00:31:05.037Z,31.63
2018-09-04T00:33:32.237Z,31.00
2018-09-04T00:35:59.415Z,32.73
2018-09-04T00:38:26.656Z,31.23
2018-09-04T00:40:53.867Z,33.33
2018-09-04T00:43:21.210Z,33.03
2018-09-04T00:45:48.382Z,32.27
2018-09-04T00:48:15.607Z,34.40
2018-09-04T00:50:42.797Z,36.20
2018-09-04T00:53:10.132Z,34.17
2018-09-04T00:55:37.341Z,33.50
2018-09-04T00:58:04.815Z,35.00
2018-09-04T01:00:38.898Z,34.10
2018-09-04T01:03:06.107Z,33.83
2018-09-04T01:05:33.325Z,35.10
2018-09-04T01:08:01.220Z,34.13
2018-09-04T01:10:28.411Z,37.27
2018-09-04T01:12:55.819Z,35.07
2018-09-04T01:15:23.231Z,35.90
2018-09-04T01:17:50.382Z,34.90
2018-09-04T01:20:17.556Z,37.23
2018-09-04T01:22:44.815Z,35.10
2018-09-04T01:25:12.012Z,34.70
2018-09-04T01:27:39.171Z,35.33
2018-09-04T01:30:06.683Z,37.70
2018-09-04T01:32:33.898Z,35.70
2018-09-04T01:35:01.196Z,34.53
2018-09-04T01:37:28.492Z,40.20
2018-09-04T01:39:55.727Z,38.00
2018-09-04T01:42:22.883Z,39.50
2018-09-04T01:44:50.056Z,37.00
2018-09-04T01:47:18.015Z,36.97
2018-09-04T01:49:45.275Z,36.90
2018-09-04T01:52:12.436Z,36.67
2018-09-04T01:54:39.585Z,37.20
2018-09-04T01:57:06.809Z,38.07
2018-09-04T01:59:34.095Z,38.13
2018-09-04T02:02:01.304Z,42.33
2018-09-04T02:04:29.946Z,38.23
2018-09-04T02:06:57.175Z,41.03
2018-09-04T02:09:25.370Z,38.90
2018-09-04T02:11:52.940Z,42.53
2018-09-04T02:14:20.187Z,43.90
2018-09-04T02:16:47.474Z,43.37
2018-09-04T02:19:14.647Z,42.90
2018-09-04T02:21:41.840Z,44.53
2018-09-04T02:24:08.991Z,40.80
2018-09-04T02:26:36.179Z,41.70
2018-09-04T02:29:03.396Z,39.47
2018-09-04T02:31:30.564Z,42.70
2018-09-04T02:33:57.714Z,44.87
2018-09-04T02:36:24.915Z,42.43
2018-09-04T02:38:52.113Z,43.40
2018-09-04T02:41:19.363Z,43.27
2018-09-04T02:43:47.390Z,43.50
2018-09-04T02:46:14.571Z,42.13
2018-09-04T02:48:41.767Z,43.70
2018-09-04T02:51:08.983Z,41.30
2018-09-04T02:53:36.443Z,41.87
2018-09-04T02:56:03.674Z,39.77
2018-09-04T02:58:33.629Z,40.33
2018-09-04T03:01:00.826Z,41.53
2018-09-04T03:03:28.007Z,40.63
2018-09-04T03:05:55.151Z,40.57
2018-09-04T03:08:22.308Z,41.10
2018-09-04T03:10:49.467Z,41.37
2018-09-04T03:13:16.699Z,39.67
2018-09-04T03:15:43.810Z,41.73
2018-09-04T03:18:10.973Z,42.07
2018-09-04T03:20:38.136Z,40.50
2018-09-04T03:23:05.323Z,40.13
2018-09-04T03:25:32.468Z,40.53
2018-09-04T03:27:59.675Z,41.60
2018-09-04T03:30:26.905Z,41.10
2018-09-04T03:32:54.086Z,39.63
2018-09-04T03:35:21.252Z,40.83
2018-09-04T03:37:48.536Z,44.30
2018-09-04T03:40:15.711Z,39.77
2018-09-04T03:42:42.915Z,39.30
2018-09-04T03:45:10.427Z,40.57
2018-09-04T03:47:37.739Z,39.73
2018-09-04T03:50:05.303Z,39.63
2018-09-04T03:52:32.628Z,38.37
2018-09-04T03:54:59.814Z,38.23
2018-09-04T03:57:27.124Z,41.60
2018-09-04T03:59:54.315Z,39.60
2018-09-04T04:02:21.807Z,39.80
2018-09-04T04:04:48.995Z,39.37
2018-09-04T04:07:20.708Z,40.30
2018-09-04T04:09:48.051Z,40.37
2018-09-04T04:12:15.229Z,41.03
2018-09-04T04:14:42.404Z,39.10
2018-09-04T04:17:09.637Z,40.00
2018-09-04T04:19:36.825Z,39.80
2018-09-04T04:22:05.617Z,40.60
2018-09-04T04:24:32.804Z,39.70
2018-09-04T04:26:59.983Z,38.40
2018-09-04T04:29:27.174Z,39.93
2018-09-04T04:31:54.452Z,39.20
2018-09-04T04:34:21.626Z,39.10
2018-09-04T04:36:48.831Z,40.57
2018-09-04T04:39:16.000Z,40.60
2018-09-04T04:41:43.155Z,37.77
2018-09-04T04:44:10.332Z,38.30
2018-09-04T04:46:37.516Z,38.27
2018-09-04T04:49:05.032Z,37.20
2018-09-04T04:51:32.187Z,38.63
2018-09-04T04:53:59.399Z,37.80
2018-09-04T04:56:26.589Z,38.83
2018-09-04T04:58:53.745Z,39.97
2018-09-04T05:01:20.913Z,37.63
2018-09-04T05:03:48.196Z,37.30
2018-09-04T05:06:15.832Z,37.40
2018-09-04T05:08:43.032Z,37.50
2018-09-04T05:11:10.367Z,38.20
2018-09-04T05:13:37.395Z,39.07
2018-09-04T05:16:04.902Z,39.70
2018-09-04T05:18:32.080Z,38.30
2018-09-04T05:20:59.340Z,39.10
2018-09-04T05:23:27.988Z,36.03
2018-09-04T05:25:55.156Z,38.70
2018-09-04T05:28:22.364Z,37.93
2018-09-04T05:30:49.943Z,39.13
2018-09-04T05:33:34.694Z,40.00
2018-09-04T05:36:01.912Z,40.03
2018-09-04T05:38:29.122Z,40.90
2018-09-04T05:40:56.301Z,39.00
2018-09-04T05:43:32.667Z,41.30
2018-09-04T05:46:02.829Z,39.97
2018-09-04T05:48:30.159Z,39.57
2018-09-04T05:50:57.427Z,41.17
2018-09-04T05:53:24.700Z,43.20
2018-09-04T05:55:51.967Z,45.00
2018-09-04T05:58:19.208Z,45.50
2018-09-04T06:01:03.802Z,45.17
2018-09-04T06:03:31.122Z,45.67
2018-09-04T06:05:58.368Z,43.43
2018-09-04T06:08:25.592Z,43.53
2018-09-04T06:10:52.835Z,41.73
2018-09-04T06:13:20.062Z,43.70
2018-09-04T06:15:50.031Z,43.93
2018-09-04T06:18:17.264Z,45.27
2018-09-04T06:20:44.479Z,45.17
2018-09-04T06:23:11.733Z,45.60
2018-09-04T06:25:38.964Z,45.10
2018-09-04T06:28:06.137Z,41.30
2018-09-04T06:30:33.315Z,41.37
2018-09-04T06:33:00.481Z,39.00
2018-09-04T06:35:27.684Z,39.63
2018-09-04T06:37:54.876Z,41.63
2018-09-04T06:40:24.939Z,43.40
2018-09-04T06:42:52.151Z,41.23
2018-09-04T06:45:19.327Z,44.30
2018-09-04T06:47:47.363Z,48.10
2018-09-04T06:50:14.778Z,46.07
2018-09-04T06:52:42.066Z,48.20
2018-09-04T06:55:09.594Z,50.47
2018-09-04T06:57:36.745Z,48.27
2018-09-04T07:00:05.596Z,48.67
2018-09-04T07:02:32.771Z,48.80
2018-09-04T07:04:59.931Z,49.40
2018-09-04T07:07:27.099Z,51.87
2018-09-04T07:09:54.265Z,49.10
2018-09-04T07:12:21.421Z,49.07
2018-09-04T07:14:48.770Z,46.07
2018-09-04T07:17:15.956Z,50.30
2018-09-04T07:19:43.620Z,47.77
2018-09-04T07:22:10.957Z,50.63
2018-09-04T07:24:38.219Z,47.77
2018-09-04T07:27:05.477Z,49.20
2018-09-04T07:29:32.753Z,48.53
2018-09-04T07:32:00.000Z,52.00
2018-09-04T07:34:27.281Z,49.97
2018-09-04T07:36:54.563Z,48.83
2018-09-04T07:39:21.799Z,54.90
2018-09-04T07:41:49.133Z,53.33
2018-09-04T07:44:16.293Z,57.17
2018-09-04T07:46:43.677Z,56.40
2018-09-04T07:49:10.843Z,59.73
2018-09-04T07:51:38.110Z,58.20
2018-09-04T07:54:05.346Z,57.83
2018-09-04T07:56:32.735Z,56.53
2018-09-04T07:58:59.970Z,55.50
2018-09-04T08:01:27.175Z,55.27
2018-09-04T08:03:54.392Z,56.90
2018-09-04T08:06:26.036Z,57.50
2018-09-04T08:08:53.287Z,57.00
2018-09-04T08:11:20.511Z,59.30
2018-09-04T08:13:47.734Z,58.07
2018-09-04T08:16:14.963Z,56.83
2018-09-04T08:18:42.217Z,59.30
2018-09-04T08:21:14.829Z,56.77
2018-09-04T08:23:42.035Z,58.17
2018-09-04T08:26:09.293Z,55.37
2018-09-04T08:28:36.503Z,56.00
2018-09-04T08:31:03.722Z,57.03
2018-09-04T08:33:32.151Z,57.70
2018-09-04T08:36:01.141Z,57.13
2018-09-04T08:38:28.324Z,61.20
2018-09-04T08:40:55.495Z,60.70
2018-09-04T08:43:22.710Z,58.60
2018-09-04T08:45:49.928Z,57.17
2018-09-04T08:48:21.759Z,59.83
2018-09-04T08:50:49.132Z,54.97
2018-09-04T08:53:16.837Z,55.40
2018-09-04T08:55:44.005Z,55.63
2018-09-04T08:58:11.190Z,55.93
2018-09-04T09:00:38.371Z,56.57
2018-09-04T09:03:08.653Z,57.50
2018-09-04T09:05:36.003Z,54.23
2018-09-04T09:08:03.209Z,56.57
2018-09-04T09:10:30.447Z,59.27
2018-09-04T09:12:57.652Z,57.10
2018-09-04T09:15:24.845Z,52.10
2018-09-04T09:17:54.558Z,55.37
2018-09-04T09:20:21.756Z,56.07
2018-09-04T09:22:49.051Z,54.53
2018-09-04T09:25:16.172Z,54.60
2018-09-04T09:27:43.376Z,54.77
2018-09-04T09:30:22.130Z,57.43
2018-09-04T09:32:49.491Z,53.17
2018-09-04T09:35:17.004Z,51.90
2018-09-04T09:37:44.285Z,55.07
2018-09-04T09:40:11.659Z,53.37
2018-09-04T09:42:39.059Z,49.83
2018-09-04T09:45:10.247Z,51.67
2018-09-04T09:47:43.240Z,54.23
2018-09-04T09:50:10.696Z,50.47
2018-09-04T09:52:38.204Z,51.80
2018-09-04T09:55:11.196Z,52.27
2018-09-04T09:57:39.160Z,51.50
2018-09-04T10:00:07.405Z,50.57
2018-09-04T10:02:40.636Z,50.43
2018-09-04T10:05:12.889Z,51.33
2018-09-04T10:07:40.319Z,47.07
2018-09-04T10:10:07.717Z,44.93
2018-09-04T10:12:35.112Z,46.17
2018-09-04T10:15:02.544Z,46.23
2018-09-04T10:17:29.955Z,43.73
2018-09-04T10:20:00.238Z,44.77
2018-09-04T10:22:27.545Z,46.90
2018-09-04T10:24:55.139Z,47.30
2018-09-04T10:27:22.629Z,46.83
2018-09-04T10:29:50.115Z,45.00
2018-09-04T10:32:22.294Z,46.00
2018-09-04T10:34:49.695Z,43.90
2018-09-04T10:37:17.151Z,41.83
2018-09-04T10:39:50.413Z,40.00
2018-09-04T10:42:23.914Z,40.70
2018-09-04T10:44:51.331Z,40.90
2018-09-04T10:47:18.756Z,37.03
2018-09-04T10:49:46.141Z,34.33
2018-09-04T10:52:13.590Z,34.67
2018-09-04T10:54:41.074Z,34.23
2018-09-04T10:57:10.624Z,37.13
2018-09-04T10:59:38.062Z,38.73
2018-09-04T11:02:05.508Z,44.13
2018-09-04T11:04:32.891Z,42.47
2018-09-04T11:07:00.480Z,42.17
2018-09-04T11:09:33.084Z,42.50
2018-09-04T11:12:00.434Z,41.80
2018-09-04T11:14:27.820Z,39.10
2018-09-04T11:16:55.208Z,39.43
2018-09-04T11:19:22.611Z,39.80
2018-09-04T11:21:50.019Z,40.77
2018-09-04T11:24:18.950Z,38.17
2018-09-04T11:26:46.329Z,35.40
2018-09-04T11:29:13.779Z,36.43
2018-09-04T11:31:41.164Z,35.33
2018-09-04T11:34:08.667Z,36.13
2018-09-04T11:36:36.093Z,33.23
2018-09-04T11:39:09.547Z,32.83
2018-09-04T11:41:37.118Z,34.90
2018-09-04T11:44:04.624Z,32.67
2018-09-04T11:46:33.084Z,33.47
2018-09-04T11:49:00.692Z,29.60
2018-09-04T11:51:28.129Z,34.47
2018-09-04T11:54:00.176Z,33.53
2018-09-04T11:56:27.661Z,32.20
2018-09-04T11:58:55.059Z,32.00
2018-09-04T12:01:25.418Z,31.40
2018-09-04T12:03:52.833Z,32.73
2018-09-04T12:06:20.265Z,29.80
2018-09-04T12:08:49.727Z,32.47
2018-09-04T12:11:17.190Z,31.33
2018-09-04T12:13:44.656Z,31.40
2018-09-04T12:16:12.043Z,30.17
2018-09-04T12:18:39.482Z,28.73
2018-09-04T12:21:08.197Z,31.30
2018-09-04T12:23:35.954Z,32.47
2018-09-04T12:26:07.062Z,30.20
2018-09-04T12:28:34.459Z,27.83
2018-09-04T12:31:02.219Z,27.67
2018-09-04T12:33:29.991Z,27.63
2018-09-04T12:35:57.427Z,29.03
2018-09-04T12:38:29.507Z,26.13
2018-09-04T12:40:56.953Z,25.97
2018-09-04T12:43:24.488Z,24.77
2018-09-04T12:45:53.888Z,27.53
2018-09-04T12:48:25.989Z,25.40
2018-09-04T12:50:59.100Z,25.17
2018-09-04T12:53:27.168Z,20.13
2018-09-04T12:55:54.712Z,22.83
2018-09-04T12:58:22.099Z,22.90
2018-09-04T13:00:50.723Z,18.50
2018-09-04T13:03:23.335Z,18.20
2018-09-04T13:05:50.741Z,18.30
2018-09-04T13:08:19.218Z,17.90
2018-09-04T13:10:46.833Z,20.23
2018-09-04T13:13:14.235Z,17.23
2018-09-04T13:15:49.316Z,17.63
2018-09-04T13:18:16.739Z,19.43
2018-09-04T13:20:44.146Z,20.90
2018-09-04T13:23:11.568Z,22.70
2018-09-04T13:25:38.948Z,20.60
2018-09-04T13:28:09.692Z,20.70
2018-09-04T13:30:37.523Z,22.50
2018-09-04T13:33:05.387Z,18.73
2018-09-04T13:35:32.839Z,21.20
2018-09-04T13:38:00.241Z,19.97
2018-09-04T13:40:32.267Z,19.60
2018-09-04T13:42:59.684Z,24.17
2018-09-04T13:45:27.203Z,25.00
2018-09-04T13:47:54.660Z,24.63
2018-09-04T13:50:22.085Z,24.00
2018-09-04T13:52:49.522Z,23.70
2018-09-04T13:55:21.723Z,24.27
2018-09-04T13:57:51.311Z,25.70
2018-09-04T14:00:19.267Z,26.10
2018-09-04T14:02:46.955Z,28.53
2018-09-04T14:05:14.372Z,27.90
2018-09-04T14:07:45.358Z,33.87
2018-09-04T14:10:12.831Z,32.40
2018-09-04T14:12:40.235Z,32.03
2018-09-04T14:15:08.223Z,30.07
2018-09-04T14:17:35.632Z,26.20
2018-09-04T14:20:03.078Z,25.50
2018-09-04T14:22:30.567Z,21.17
2018-09-04T14:24:57.863Z,19.20
2018-09-04T14:27:25.239Z,18.10
2018-09-04T14:29:53.778Z,17.60
2018-09-04T14:32:23.475Z,19.90
2018-09-04T14:34:50.759Z,17.13
2018-09-04T14:37:18.224Z,17.47
2018-09-04T14:39:45.356Z,16.53
2018-09-04T14:42:12.793Z,16.80
2018-09-04T14:44:40.136Z,17.87
2018-09-04T14:47:09.975Z,18.70
2018-09-04T14:49:38.666Z,16.17
2018-09-04T14:52:06.044Z,17.40
2018-09-04T14:54:33.349Z,18.20
2018-09-04T14:57:00.608Z,16.63
2018-09-04T14:59:28.016Z,17.03
2018-09-04T15:01:55.912Z,17.57
2018-09-04T15:04:24.791Z,18.33
2018-09-04T15:06:53.126Z,19.50
2018-09-04T15:09:20.327Z,18.97
2018-09-04T15:11:47.661Z,18.13
2018-09-04T15:14:14.851Z,17.67
2018-09-04T15:16:42.032Z,18.43
2018-09-04T15:19:09.365Z,20.10
2018-09-04T15:21:38.869Z,18.67
2018-09-04T15:24:06.121Z,20.30
2018-09-04T15:26:33.330Z,16.97
2018-09-04T15:29:00.598Z,19.13
2018-09-04T15:31:27.859Z,19.13
2018-09-04T15:33:55.101Z,16.13
2018-09-04T15:36:22.437Z,20.03
2018-09-04T15:38:49.781Z,19.03
2018-09-04T15:41:17.098Z,19.03
2018-09-04T15:43:44.295Z,17.40
2018-09-04T15:46:12.572Z,19.13
2018-09-04T15:48:39.778Z,20.20
2018-09-04T15:51:07.104Z,21.63
2018-09-04T15:53:34.413Z,20.60
2018-09-04T15:56:01.720Z,19.90
2018-09-04T15:58:29.103Z,20.67
2018-09-04T16:00:56.352Z,19.67
2018-09-04T16:03:23.555Z,18.60
2018-09-04T16:05:51.770Z,19.80
2018-09-04T16:08:18.948Z,19.43
2018-09-04T16:10:48.532Z,19.00
2018-09-04T16:13:15.795Z,16.63
2018-09-04T16:16:14.588Z,15.80
2018-09-04T16:18:41.788Z,16.50
2018-09-04T16:21:09.021Z,15.20
2018-09-04T16:23:36.266Z,14.70
2018-09-04T16:26:03.451Z,14.90
2018-09-04T16:28:30.807Z,14.67
2018-09-04T16:30:57.990Z,15.33
2018-09-04T16:33:30.247Z,14.00
2018-09-04T16:35:57.448Z,14.93
2018-09-04T16:38:24.667Z,14.90
2018-09-04T16:40:51.864Z,15.17
2018-09-04T16:43:19.060Z,16.57
2018-09-04T16:45:46.274Z,15.00
2018-09-04T16:48:13.456Z,15.10
2018-09-04T16:50:44.460Z,16.00
2018-09-04T16:53:11.671Z,16.90
2018-09-04T16:55:38.881Z,16.03
2018-09-04T16:58:06.072Z,16.83
2018-09-04T17:00:37.176Z,18.00
2018-09-04T17:03:04.469Z,19.83
2018-09-04T17:05:32.540Z,18.43
2018-09-04T17:07:59.936Z,18.30
2018-09-04T17:10:27.156Z,18.50
2018-09-04T17:12:54.463Z,18.53
2018-09-04T17:15:21.695Z,17.63
2018-09-04T17:17:49.050Z,18.97
2018-09-04T17:20:16.244Z,18.80
2018-09-04T17:22:43.471Z,18.17
2018-09-04T17:25:10.703Z,19.73
2018-09-04T17:27:38.156Z,18.67
2018-09-04T17:30:05.960Z,19.73
2018-09-04T17:32:33.167Z,19.10
2018-09-04T17:35:00.450Z,19.90
2018-09-04T17:37:27.733Z,18.10
2018-09-04T17:39:54.999Z,20.17
2018-09-04T17:42:22.231Z,15.97
2018-09-04T17:44:49.535Z,16.57
2018-09-04T17:47:16.767Z,16.50
2018-09-04T17:49:44.012Z,16.33
2018-09-04T17:52:11.251Z,17.70
2018-09-04T17:57:37.467Z,18.67
2018-09-04T18:00:05.443Z,18.77
2018-09-04T18:02:32.916Z,19.03
2018-09-04T18:05:00.424Z,18.50
2018-09-04T18:07:27.947Z,19.67
2018-09-04T18:09:55.544Z,19.63
2018-09-04T18:12:22.990Z,19.90
2018-09-04T18:14:50.407Z,19.57
2018-09-04T18:17:17.831Z,19.40
2018-09-04T18:19:45.067Z,19.17
2018-09-04T18:22:12.259Z,20.40
2018-09-04T18:24:39.506Z,17.70
2018-09-04T18:27:06.765Z,20.47
2018-09-04T18:29:34.107Z,19.70
2018-09-04T18:32:01.555Z,21.77
2018-09-04T18:34:28.886Z,20.77
2018-09-04T18:36:56.080Z,19.30
2018-09-04T18:39:23.292Z,20.97
2018-09-04T18:41:50.557Z,20.80
2018-09-04T18:44:17.763Z,20.30
2018-09-04T18:46:44.936Z,20.87
2018-09-04T18:49:12.203Z,20.93
2018-09-04T18:51:41.486Z,20.73
2018-09-04T18:54:08.905Z,22.80
2018-09-04T18:56:36.152Z,20.90
2018-09-04T18:59:04.136Z,22.93
2018-09-04T19:01:32.612Z,21.70
2018-09-04T19:04:00.088Z,24.40
2018-09-04T19:06:27.307Z,23.33
2018-09-04T19:08:54.487Z,22.13
2018-09-04T19:11:22.813Z,22.63
2018-09-04T19:13:49.995Z,23.77
2018-09-04T19:16:17.519Z,22.57
2018-09-04T19:18:44.727Z,22.53
2018-09-04T19:21:11.933Z,23.67
2018-09-04T19:23:39.126Z,22.67
2018-09-04T19:26:06.390Z,23.33
2018-09-04T19:28:33.664Z,24.30
2018-09-04T19:31:01.038Z,22.90
2018-09-04T19:33:28.356Z,22.40
2018-09-04T19:35:55.521Z,22.90
2018-09-04T19:38:22.716Z,22.90
2018-09-04T19:40:50.004Z,23.13
2018-09-04T19:43:17.220Z,22.90
2018-09-04T19:45:44.417Z,23.50
2018-09-04T19:48:11.724Z,23.73
2018-09-04T19:50:39.607Z,23.60
2018-09-04T19:53:07.064Z,25.40
2018-09-04T19:55:34.505Z,22.60
2018-09-04T19:58:01.943Z,23.30
2018-09-04T20:00:29.414Z,23.67
2018-09-04T20:02:57.199Z,23.93
2018-09-04T20:05:24.687Z,26.20
2018-09-04T20:07:52.100Z,25.70
2018-09-04T20:10:21.408Z,24.80
2018-09-04T20:12:48.861Z,25.00
2018-09-04T20:15:16.440Z,24.20
2018-09-04T20:17:43.948Z,25.10
2018-09-04T20:20:11.744Z,24.70
2018-09-04T20:22:39.207Z,24.60
2018-09-04T20:25:06.811Z,26.17
2018-09-04T20:27:34.274Z,25.97
2018-09-04T20:30:01.882Z,24.47
2018-09-04T20:32:29.582Z,26.07
2018-09-04T20:34:57.404Z,26.10
2018-09-04T20:37:25.028Z,25.20
2018-09-04T20:39:52.518Z,25.67
2018-09-04T20:42:19.943Z,26.27
2018-09-04T20:44:47.412Z,25.20
2018-09-04T20:47:14.803Z,24.77
2018-09-04T20:49:43.451Z,24.87
2018-09-04T20:52:11.025Z,24.57
2018-09-04T20:54:38.499Z,24.60
2018-09-04T20:57:33.112Z,25.70
2018-09-04T21:00:13.593Z,26.20
2018-09-04T21:02:52.657Z,25.30
2018-09-04T21:05:31.675Z,27.57
2018-09-04T21:08:14.995Z,26.00
2018-09-04T21:10:42.780Z,26.10
2018-09-04T21:13:11.037Z,26.07
2018-09-04T21:15:38.496Z,26.20
2018-09-04T21:18:06.211Z,27.17
2018-09-04T21:20:33.667Z,26.40
2018-09-04T21:23:01.179Z,27.50
2018-09-04T21:25:28.640Z,25.40
2018-09-04T21:27:56.141Z,25.77
2018-09-04T21:30:23.699Z,28.10
2018-09-04T21:32:51.089Z,27.17
2018-09-04T21:35:18.578Z,26.87
2018-09-04T21:37:45.995Z,25.07
2018-09-04T21:40:13.370Z,25.50
2018-09-04T21:42:40.758Z,26.07
2018-09-04T21:45:08.606Z,26.00
2018-09-04T21:47:36.137Z,27.10
2018-09-04T21:50:03.728Z,27.00
2018-09-04T21:52:31.124Z,24.93
2018-09-04T21:54:58.563Z,27.10
2018-09-04T21:57:26.002Z,26.90
2018-09-04T21:59:53.380Z,26.60
2018-09-04T22:02:20.772Z,25.60
2018-09-04T22:04:48.185Z,26.33
2018-09-04T22:07:15.632Z,26.23
2018-09-04T22:09:43.101Z,27.23
2018-09-04T22:12:11.121Z,26.27
2018-09-04T22:14:38.822Z,25.37
2018-09-04T22:17:06.203Z,25.77
2018-09-04T22:19:33.595Z,24.27
2018-09-04T22:22:00.988Z,24.40
2018-09-04T22:24:29.897Z,24.33
2018-09-04T22:26:57.380Z,24.97
2018-09-04T22:29:24.807Z,25.50
2018-09-04T22:31:52.393Z,24.33
2018-09-04T22:34:19.871Z,25.77
2018-09-04T22:36:47.324Z,23.80
2018-09-04T22:39:14.727Z,23.03
2018-09-04T22:41:42.384Z,23.40
2018-09-04T22:44:09.897Z,22.97
2018-09-04T22:46:37.345Z,24.90
2018-09-04T22:49:04.811Z,25.17
2018-09-04T22:51:34.439Z,22.87
2018-09-04T22:54:02.332Z,23.27
2018-09-04T22:56:29.714Z,23.63
2018-09-04T22:58:57.175Z,24.47
2018-09-04T23:01:24.799Z,24.90
2018-09-04T23:03:52.192Z,24.10
2018-09-04T23:06:19.539Z,22.47
2018-09-04T23:08:46.993Z,25.33
2018-09-04T23:11:15.743Z,25.43
2018-09-04T23:13:43.167Z,24.90
2018-09-04T23:16:10.555Z,24.33
2018-09-04T23:18:38.002Z,24.23
2018-09-04T23:21:05.535Z,24.13
2018-09-04T23:23:32.932Z,25.07
2018-09-04T23:26:00.338Z,25.00
2018-09-04T23:28:27.788Z,24.57
2018-09-04T23:30:55.168Z,23.13
2018-09-04T23:33:22.522Z,23.77
2018-09-04T23:35:49.923Z,24.20
2018-09-04T23:38:19.409Z,23.57
2018-09-04T23:40:46.913Z,25.00
2018-09-04T23:43:14.296Z,25.43
2018-09-04T23:45:41.644Z,22.47
2018-09-04T23:48:09.019Z,23.13
2018-09-04T23:50:36.407Z,25.00
2018-09-04T23:53:03.799Z,25.33
2018-09-04T23:55:31.411Z,25.97
2018-09-04T23:57:58.803Z,24.70
