createdAt,value
2019-02-09T00:01:43.434Z,11.83
2019-02-09T00:04:16.035Z,10.83
2019-02-09T00:06:48.282Z,11.37
2019-02-09T00:09:20.818Z,10.43
2019-02-09T00:11:53.132Z,10.97
2019-02-09T00:14:25.554Z,11.70
2019-02-09T00:16:57.975Z,12.07
2019-02-09T00:19:30.505Z,11.53
2019-02-09T00:22:03.124Z,10.00
2019-02-09T00:24:34.575Z,9.63
2019-02-09T00:27:07.825Z,9.80
2019-02-09T00:29:46.065Z,10.60
2019-02-09T00:32:14.245Z,11.37
2019-02-09T00:34:45.552Z,10.40
2019-02-09T00:37:18.754Z,12.10
2019-02-09T00:39:50.074Z,10.77
2019-02-09T00:42:23.429Z,11.20
2019-02-09T00:44:54.635Z,12.77
2019-02-09T00:47:27.983Z,12.57
2019-02-09T00:49:59.186Z,10.97
2019-02-09T00:52:32.808Z,12.07
2019-02-09T00:55:04.937Z,10.67
2019-02-09T00:57:38.163Z,12.13
2019-02-09T01:00:12.381Z,11.77
2019-02-09T01:02:45.726Z,11.77
2019-02-09T01:05:18.396Z,11.17
2019-02-09T01:07:51.752Z,10.60
2019-02-09T01:10:23.556Z,10.40
2019-02-09T01:12:57.030Z,7.37
2019-02-09T01:15:28.606Z,8.13
2019-02-09T01:18:02.160Z,3.80
2019-02-09T01:20:33.441Z,3.43
2019-02-09T01:23:08.171Z,3.27
2019-02-09T01:25:39.674Z,2.23
2019-02-09T01:28:13.140Z,3.17
2019-02-09T01:30:44.449Z,3.30
2019-02-09T01:33:17.653Z,2.57
2019-02-09T01:35:49.059Z,2.40
2019-02-09T01:38:22.608Z,3.27
2019-02-09T01:40:53.924Z,2.40
2019-02-09T01:43:27.357Z,2.80
2019-02-09T01:45:59.746Z,2.73
2019-02-09T01:48:32.039Z,3.03
2019-02-09T01:51:04.686Z,3.07
2019-02-09T01:53:39.218Z,3.73
2019-02-09T01:56:11.553Z,3.03
2019-02-09T01:58:45.021Z,2.97
2019-02-09T02:01:16.174Z,3.33
2019-02-09T02:03:49.826Z,3.07
2019-02-09T02:06:20.941Z,2.80
2019-02-09T02:08:54.367Z,3.07
2019-02-09T02:11:26.430Z,3.20
2019-02-09T02:13:59.915Z,2.77
2019-02-09T02:16:31.512Z,3.63
2019-02-09T02:19:04.908Z,3.00
2019-02-09T02:21:36.354Z,3.07
2019-02-09T02:24:09.602Z,3.30
2019-02-09T02:26:40.910Z,2.60
2019-02-09T02:29:14.308Z,2.73
2019-02-09T02:31:45.519Z,2.83
2019-02-09T02:34:18.908Z,2.53
2019-02-09T02:36:50.266Z,1.57
2019-02-09T02:39:23.500Z,1.47
2019-02-09T02:41:54.758Z,1.40
2019-02-09T02:44:27.851Z,1.40
2019-02-09T02:46:59.065Z,1.40
2019-02-09T02:49:32.383Z,1.93
2019-02-09T02:52:03.584Z,2.37
2019-02-09T02:54:37.954Z,2.83
2019-02-09T02:57:10.195Z,2.67
2019-02-09T02:59:43.423Z,4.30
2019-02-09T03:02:14.789Z,3.33
2019-02-09T03:04:48.130Z,5.00
2019-02-09T03:07:19.533Z,5.00
2019-02-09T03:09:53.148Z,5.37
2019-02-09T03:12:24.476Z,4.90
2019-02-09T03:14:57.891Z,8.47
2019-02-09T03:17:29.217Z,7.90
2019-02-09T03:20:02.682Z,8.73
2019-02-09T03:22:33.994Z,8.83
2019-02-09T03:25:08.113Z,7.60
2019-02-09T03:27:39.593Z,7.60
2019-02-09T03:30:13.862Z,5.80
2019-02-09T03:32:45.462Z,2.83
2019-02-09T03:35:19.036Z,1.60
2019-02-09T03:37:50.210Z,1.43
2019-02-09T03:40:23.876Z,1.50
2019-02-09T03:42:55.304Z,1.53
2019-02-09T03:45:29.431Z,1.30
2019-02-09T03:48:01.067Z,1.70
2019-02-09T03:50:34.610Z,1.60
2019-02-09T03:53:05.984Z,1.50
2019-02-09T03:55:40.343Z,1.77
2019-02-09T03:58:12.772Z,1.50
2019-02-09T04:00:54.931Z,1.50
2019-02-09T04:03:18.863Z,1.50
2019-02-09T04:05:52.171Z,1.40
2019-02-09T04:08:23.408Z,2.10
2019-02-09T04:10:56.710Z,1.27
2019-02-09T04:13:28.062Z,1.13
2019-02-09T04:16:01.708Z,1.27
2019-02-09T04:18:32.855Z,1.57
2019-02-09T04:21:06.643Z,1.20
2019-02-09T04:23:37.849Z,1.57
2019-02-09T04:26:12.036Z,2.60
2019-02-09T04:28:43.567Z,3.00
2019-02-09T04:31:16.889Z,4.60
2019-02-09T04:33:48.187Z,5.53
2019-02-09T04:36:21.468Z,7.30
2019-02-09T04:38:52.947Z,8.30
2019-02-09T04:41:26.109Z,9.10
2019-02-09T04:43:57.301Z,8.90
2019-02-09T04:46:49.748Z,8.40
2019-02-09T04:49:24.203Z,8.63
2019-02-09T04:51:57.660Z,8.10
2019-02-09T04:54:30.090Z,7.60
2019-02-09T04:57:02.253Z,8.20
2019-02-09T04:59:33.401Z,8.70
2019-02-09T05:02:06.673Z,8.83
2019-02-09T05:04:37.882Z,8.87
2019-02-09T05:07:11.064Z,9.50
2019-02-09T05:09:42.436Z,7.90
2019-02-09T05:12:15.667Z,8.93
2019-02-09T05:14:47.142Z,8.20
2019-02-09T05:17:20.392Z,8.10
2019-02-09T05:19:51.734Z,8.37
2019-02-09T05:22:24.991Z,7.57
2019-02-09T05:24:56.243Z,7.20
2019-02-09T05:27:29.680Z,6.10
2019-02-09T05:30:01.021Z,7.20
2019-02-09T05:32:34.568Z,6.83
2019-02-09T05:35:06.048Z,6.70
2019-02-09T05:37:39.611Z,7.70
2019-02-09T05:40:11.640Z,7.00
2019-02-09T05:42:45.963Z,7.10
2019-02-09T05:45:18.401Z,6.80
2019-02-09T05:47:52.019Z,8.30
2019-02-09T05:50:26.223Z,10.13
2019-02-09T05:52:59.522Z,5.60
2019-02-09T05:55:31.968Z,5.83
2019-02-09T05:58:04.168Z,5.37
2019-02-09T06:00:38.585Z,6.83
2019-02-09T06:03:11.854Z,6.13
2019-02-09T06:05:43.191Z,6.47
2019-02-09T06:08:16.707Z,6.03
2019-02-09T06:10:47.946Z,5.27
2019-02-09T06:13:21.282Z,4.80
2019-02-09T06:15:52.595Z,3.97
2019-02-09T06:18:25.990Z,3.27
2019-02-09T06:20:57.230Z,3.07
2019-02-09T06:23:30.649Z,2.27
2019-02-09T06:26:03.649Z,3.00
2019-02-09T06:28:37.011Z,3.80
2019-02-09T06:31:08.454Z,3.20
2019-02-09T06:33:41.963Z,4.13
2019-02-09T06:36:13.296Z,2.77
2019-02-09T06:38:46.513Z,2.87
2019-02-09T06:41:17.857Z,5.70
2019-02-09T06:43:51.146Z,3.50
2019-02-09T06:46:22.413Z,4.40
2019-02-09T06:48:55.639Z,3.30
2019-02-09T06:51:30.199Z,4.60
2019-02-09T06:54:03.654Z,2.57
2019-02-09T06:56:36.162Z,2.07
2019-02-09T06:59:08.376Z,2.00
2019-02-09T07:01:39.703Z,2.07
2019-02-09T07:04:13.069Z,2.10
2019-02-09T07:06:44.413Z,2.60
2019-02-09T07:09:17.620Z,2.47
2019-02-09T07:11:49.142Z,2.20
2019-02-09T07:14:22.619Z,2.67
2019-02-09T07:16:55.088Z,2.60
2019-02-09T07:19:28.533Z,3.43
2019-02-09T07:21:59.917Z,3.73
2019-02-09T07:24:33.304Z,4.40
2019-02-09T07:27:04.631Z,4.10
2019-02-09T07:29:37.900Z,2.93
2019-02-09T07:32:09.292Z,3.10
2019-02-09T07:34:42.586Z,7.07
2019-02-09T07:37:13.919Z,11.60
2019-02-09T07:39:47.145Z,11.50
2019-02-09T07:42:18.438Z,21.40
2019-02-09T07:44:51.832Z,19.03
2019-02-09T07:47:24.264Z,19.43
2019-02-09T07:49:58.449Z,16.10
2019-02-09T07:52:32.997Z,18.53
2019-02-09T07:55:07.210Z,28.30
2019-02-09T07:57:40.644Z,10.10
2019-02-09T08:00:14.792Z,14.27
2019-02-09T08:02:46.070Z,9.10
2019-02-09T08:05:19.788Z,12.20
2019-02-09T08:07:51.259Z,11.33
2019-02-09T08:10:25.498Z,6.30
2019-02-09T08:12:58.108Z,6.23
2019-02-09T08:15:31.656Z,4.90
2019-02-09T08:18:02.913Z,4.30
2019-02-09T08:20:36.247Z,4.13
2019-02-09T08:23:07.724Z,4.90
2019-02-09T08:25:40.826Z,3.13
2019-02-09T08:28:12.180Z,3.50
2019-02-09T08:30:46.263Z,3.40
2019-02-09T08:33:17.764Z,3.30
2019-02-09T08:35:51.166Z,3.77
2019-02-09T08:38:22.494Z,3.70
2019-02-09T08:40:55.663Z,3.30
2019-02-09T08:43:26.992Z,3.27
2019-02-09T08:46:00.437Z,2.67
2019-02-09T08:48:31.613Z,2.90
2019-02-09T08:51:06.975Z,3.10
2019-02-09T08:53:38.261Z,3.13
2019-02-09T08:56:15.341Z,2.70
2019-02-09T08:58:49.875Z,3.50
2019-02-09T09:01:23.424Z,3.17
2019-02-09T09:03:54.502Z,3.60
2019-02-09T09:06:27.804Z,4.10
2019-02-09T09:08:59.437Z,3.53
2019-02-09T09:11:32.959Z,3.53
2019-02-09T09:14:03.988Z,4.40
2019-02-09T09:16:38.339Z,6.00
2019-02-09T09:19:09.761Z,14.20
2019-02-09T09:21:43.102Z,11.60
2019-02-09T09:24:14.418Z,10.80
2019-02-09T09:26:48.078Z,12.80
2019-02-09T09:29:19.391Z,8.43
2019-02-09T09:31:52.990Z,10.20
2019-02-09T09:34:24.371Z,9.53
2019-02-09T09:36:57.742Z,6.50
2019-02-09T09:39:29.127Z,9.07
2019-02-09T09:42:02.453Z,5.80
2019-02-09T09:44:33.688Z,5.43
2019-02-09T09:47:07.103Z,6.30
2019-02-09T09:49:38.606Z,7.10
2019-02-09T09:52:11.907Z,6.20
2019-02-09T09:54:43.331Z,6.07
2019-02-09T09:57:16.561Z,5.83
2019-02-09T09:59:47.971Z,7.20
2019-02-09T10:02:21.324Z,8.07
2019-02-09T10:04:52.528Z,6.90
2019-02-09T10:07:25.940Z,7.10
2019-02-09T10:09:57.128Z,8.00
2019-02-09T10:12:30.282Z,7.20
2019-02-09T10:15:01.811Z,6.40
2019-02-09T10:17:35.021Z,19.83
2019-02-09T10:20:07.375Z,29.40
2019-02-09T10:22:40.770Z,16.67
2019-02-09T10:25:12.509Z,7.90
2019-02-09T10:27:46.031Z,8.90
2019-02-09T10:30:21.332Z,28.00
2019-02-09T10:32:54.659Z,9.60
2019-02-09T10:35:26.211Z,9.83
2019-02-09T10:37:59.529Z,10.73
2019-02-09T10:40:31.502Z,9.00
2019-02-09T10:43:07.750Z,11.13
2019-02-09T10:45:39.105Z,6.20
2019-02-09T10:48:13.530Z,7.10
2019-02-09T10:50:48.950Z,8.70
2019-02-09T10:53:22.336Z,18.70
2019-02-09T10:55:53.684Z,7.70
2019-02-09T10:58:27.099Z,4.77
2019-02-09T11:03:43.516Z,5.23
2019-02-09T11:06:15.879Z,4.20
2019-02-09T11:08:49.123Z,20.27
2019-02-09T11:11:20.682Z,6.50
2019-02-09T11:13:54.173Z,11.60
2019-02-09T11:16:25.580Z,9.20
2019-02-09T11:18:59.053Z,8.60
2019-02-09T11:21:30.306Z,8.10
2019-02-09T11:24:03.493Z,10.43
2019-02-09T11:26:34.618Z,6.53
2019-02-09T11:29:08.076Z,8.33
2019-02-09T11:31:39.389Z,5.40
2019-02-09T11:34:12.592Z,5.07
2019-02-09T11:36:43.849Z,4.33
2019-02-09T11:39:17.121Z,4.20
2019-02-09T11:41:48.423Z,5.10
2019-02-09T11:44:22.035Z,7.00
2019-02-09T11:46:53.809Z,6.50
2019-02-09T11:49:27.280Z,8.80
2019-02-09T11:51:59.233Z,10.43
2019-02-09T11:54:32.843Z,7.20
2019-02-09T11:57:04.230Z,9.00
2019-02-09T11:59:37.731Z,6.93
2019-02-09T12:02:11.180Z,6.43
2019-02-09T12:04:44.510Z,5.77
2019-02-09T12:07:15.788Z,4.60
2019-02-09T12:09:49.240Z,5.60
2019-02-09T12:12:20.473Z,6.97
2019-02-09T12:14:53.973Z,43.83
2019-02-09T12:17:25.139Z,17.20
2019-02-09T12:19:58.343Z,7.70
2019-02-09T12:22:29.557Z,7.73
2019-02-09T12:25:02.896Z,8.23
2019-02-09T12:27:34.158Z,22.80
2019-02-09T12:30:09.424Z,29.67
2019-02-09T12:32:40.797Z,12.63
2019-02-09T12:35:14.460Z,12.60
2019-02-09T12:37:46.023Z,11.50
2019-02-09T12:40:20.210Z,16.63
2019-02-09T12:42:52.585Z,17.90
2019-02-09T12:45:26.044Z,16.00
2019-02-09T12:47:57.483Z,26.67
2019-02-09T12:50:31.139Z,13.13
2019-02-09T12:53:02.721Z,5.70
2019-02-09T12:55:36.198Z,6.40
2019-02-09T12:58:08.713Z,8.03
2019-02-09T13:00:41.221Z,8.13
2019-02-09T13:03:18.876Z,11.93
2019-02-09T13:05:52.233Z,8.43
2019-02-09T13:08:23.420Z,8.23
2019-02-09T13:10:56.805Z,6.77
2019-02-09T13:13:27.945Z,6.67
2019-02-09T13:16:01.604Z,6.10
2019-02-09T13:18:32.993Z,6.03
2019-02-09T13:21:06.566Z,5.40
2019-02-09T13:23:37.947Z,7.33
2019-02-09T13:26:11.397Z,12.00
2019-02-09T13:28:42.564Z,5.30
2019-02-09T13:31:15.979Z,6.20
2019-02-09T13:33:47.110Z,7.73
2019-02-09T13:36:20.331Z,6.90
2019-02-09T13:38:51.459Z,6.93
2019-02-09T13:41:25.113Z,8.90
2019-02-09T13:44:02.434Z,7.73
2019-02-09T13:46:35.731Z,6.10
2019-02-09T13:49:06.889Z,6.93
2019-02-09T13:51:40.501Z,9.63
2019-02-09T13:54:11.892Z,7.10
2019-02-09T13:56:45.264Z,6.03
2019-02-09T13:59:17.709Z,5.03
2019-02-09T14:01:49.989Z,5.53
2019-02-09T14:04:23.378Z,6.17
2019-02-09T14:06:56.833Z,4.47
2019-02-09T14:09:28.050Z,3.73
2019-02-09T14:12:01.576Z,3.90
2019-02-09T14:14:32.968Z,3.60
2019-02-09T14:17:06.629Z,3.77
2019-02-09T14:19:38.146Z,4.47
2019-02-09T14:22:13.017Z,8.17
2019-02-09T14:24:44.312Z,8.37
2019-02-09T14:27:19.533Z,7.20
2019-02-09T14:29:50.742Z,4.80
2019-02-09T14:32:24.229Z,3.37
2019-02-09T14:34:55.827Z,3.87
2019-02-09T14:37:29.091Z,3.87
2019-02-09T14:40:00.707Z,3.80
2019-02-09T14:42:33.994Z,1.80
2019-02-09T14:45:05.918Z,1.57
2019-02-09T14:47:39.242Z,2.17
2019-02-09T14:50:11.621Z,2.07
2019-02-09T14:52:45.228Z,2.03
2019-02-09T14:55:19.393Z,2.50
2019-02-09T14:57:52.894Z,3.33
2019-02-09T15:00:25.474Z,3.50
2019-02-09T15:02:59.020Z,3.27
2019-02-09T15:05:30.229Z,3.53
2019-02-09T15:08:04.798Z,3.53
2019-02-09T15:10:36.059Z,3.50
2019-02-09T15:13:09.901Z,3.80
2019-02-09T15:15:42.568Z,5.97
2019-02-09T15:18:16.079Z,10.07
2019-02-09T15:20:49.369Z,2.73
2019-02-09T15:23:22.552Z,12.73
2019-02-09T15:25:53.817Z,7.37
2019-02-09T15:28:27.310Z,8.43
2019-02-09T15:30:58.620Z,11.73
2019-02-09T15:33:31.861Z,9.33
2019-02-09T15:36:03.208Z,16.53
2019-02-09T15:38:36.737Z,11.50
2019-02-09T15:41:08.082Z,8.00
2019-02-09T15:43:41.830Z,10.33
2019-02-09T15:46:13.109Z,3.50
2019-02-09T15:48:46.367Z,3.10
2019-02-09T15:51:17.643Z,2.60
2019-02-09T15:53:51.332Z,3.70
2019-02-09T15:56:22.714Z,6.20
2019-02-09T15:58:56.447Z,9.53
2019-02-09T16:01:28.199Z,2.30
2019-02-09T16:04:02.503Z,2.27
2019-02-09T16:06:37.307Z,2.40
2019-02-09T16:09:22.594Z,2.10
2019-02-09T16:11:56.096Z,3.20
2019-02-09T16:14:28.387Z,2.60
2019-02-09T16:17:00.976Z,3.37
2019-02-09T16:19:33.478Z,2.97
2019-02-09T16:22:06.055Z,2.50
2019-02-09T16:24:38.448Z,5.77
2019-02-09T16:27:11.552Z,1.73
2019-02-09T16:29:44.096Z,5.47
2019-02-09T16:32:16.394Z,3.00
2019-02-09T16:34:51.312Z,1.80
2019-02-09T16:37:24.357Z,2.00
2019-02-09T16:39:57.069Z,2.20
2019-02-09T16:42:29.427Z,1.60
2019-02-09T16:45:02.649Z,1.40
2019-02-09T16:47:34.163Z,1.97
2019-02-09T16:50:08.065Z,1.90
2019-02-09T16:52:39.432Z,1.73
2019-02-09T16:55:13.034Z,1.90
2019-02-09T16:57:44.500Z,1.50
2019-02-09T17:00:22.996Z,1.97
2019-02-09T17:02:57.742Z,1.60
2019-02-09T17:05:31.605Z,1.80
2019-02-09T17:08:02.903Z,2.20
2019-02-09T17:10:37.476Z,1.90
2019-02-09T17:13:09.753Z,2.20
2019-02-09T17:15:43.024Z,2.57
2019-02-09T17:18:14.422Z,3.67
2019-02-09T17:20:47.714Z,1.60
2019-02-09T17:23:19.276Z,1.53
2019-02-09T17:25:52.818Z,2.30
2019-02-09T17:28:24.380Z,1.40
2019-02-09T17:30:57.735Z,1.37
2019-02-09T17:33:30.048Z,1.60
2019-02-09T17:36:03.763Z,3.60
2019-02-09T17:38:35.010Z,1.60
2019-02-09T17:41:08.383Z,2.20
2019-02-09T17:43:39.762Z,2.27
2019-02-09T17:46:16.765Z,1.83
2019-02-09T17:48:48.066Z,1.53
2019-02-09T17:51:21.275Z,2.63
2019-02-09T17:53:52.675Z,3.53
2019-02-09T17:56:26.385Z,2.13
2019-02-09T17:58:58.159Z,1.20
2019-02-09T18:01:31.429Z,1.53
2019-02-09T18:04:02.858Z,1.10
2019-02-09T18:06:36.140Z,1.60
2019-02-09T18:09:08.605Z,1.33
2019-02-09T18:11:42.635Z,1.67
2019-02-09T18:14:13.935Z,1.20
2019-02-09T18:16:47.348Z,1.30
2019-02-09T18:19:18.800Z,1.47
2019-02-09T18:21:52.279Z,1.30
2019-02-09T18:24:23.734Z,1.40
2019-02-09T18:26:57.130Z,1.20
2019-02-09T18:29:28.365Z,1.60
2019-02-09T18:32:01.631Z,1.20
2019-02-09T18:34:33.028Z,1.43
2019-02-09T18:37:06.735Z,1.43
2019-02-09T18:39:38.357Z,1.60
2019-02-09T18:42:11.583Z,1.80
2019-02-09T18:44:42.742Z,2.30
2019-02-09T18:47:16.405Z,2.40
2019-02-09T18:49:47.749Z,2.30
2019-02-09T18:52:20.981Z,3.20
2019-02-09T18:54:52.144Z,4.00
2019-02-09T18:57:25.901Z,3.17
2019-02-09T18:59:57.298Z,2.43
2019-02-09T19:02:38.226Z,2.13
2019-02-09T19:05:04.732Z,2.40
2019-02-09T19:07:38.410Z,4.17
2019-02-09T19:10:11.602Z,9.80
2019-02-09T19:12:45.106Z,8.80
2019-02-09T19:15:16.766Z,9.27
2019-02-09T19:17:50.059Z,10.10
2019-02-09T19:20:22.622Z,18.80
2019-02-09T19:22:55.838Z,10.13
2019-02-09T19:25:27.004Z,9.57
2019-02-09T19:28:00.528Z,9.47
2019-02-09T19:30:31.942Z,12.63
2019-02-09T19:33:05.746Z,10.10
2019-02-09T19:35:37.274Z,8.93
2019-02-09T19:38:10.873Z,10.00
2019-02-09T19:40:42.239Z,10.70
2019-02-09T19:43:15.600Z,9.00
2019-02-09T19:45:46.884Z,10.97
2019-02-09T19:48:20.494Z,9.90
2019-02-09T19:50:51.898Z,11.33
2019-02-09T19:53:25.497Z,10.37
2019-02-09T19:55:56.847Z,13.00
2019-02-09T19:58:30.358Z,10.90
2019-02-09T20:01:01.966Z,8.87
2019-02-09T20:03:35.392Z,7.50
2019-02-09T20:06:07.290Z,8.60
2019-02-09T20:08:40.740Z,8.23
2019-02-09T20:11:12.405Z,8.37
2019-02-09T20:13:45.902Z,8.17
2019-02-09T20:16:17.226Z,8.50
2019-02-09T20:18:51.809Z,8.90
2019-02-09T20:21:23.190Z,7.07
2019-02-09T20:23:56.535Z,7.63
2019-02-09T20:26:27.957Z,6.93
2019-02-09T20:29:01.571Z,7.43
2019-02-09T20:31:32.923Z,7.40
2019-02-09T20:34:06.534Z,7.13
2019-02-09T20:36:37.863Z,6.57
2019-02-09T20:39:11.542Z,6.30
2019-02-09T20:41:43.366Z,7.60
2019-02-09T20:44:16.785Z,8.53
2019-02-09T20:46:48.138Z,7.93
2019-02-09T20:49:21.551Z,6.57
2019-02-09T20:51:52.925Z,5.73
2019-02-09T20:54:26.358Z,7.07
2019-02-09T20:56:57.672Z,6.73
2019-02-09T20:59:33.217Z,6.37
2019-02-09T21:02:07.822Z,6.83
2019-02-09T21:04:41.123Z,7.13
2019-02-09T21:07:12.667Z,7.20
2019-02-09T21:09:46.223Z,7.13
2019-02-09T21:12:17.493Z,9.53
2019-02-09T21:14:50.920Z,7.30
2019-02-09T21:17:22.246Z,7.13
2019-02-09T21:19:55.950Z,7.20
2019-02-09T21:22:27.217Z,7.27
2019-02-09T21:25:00.832Z,7.30
2019-02-09T21:27:33.895Z,6.50
2019-02-09T21:30:07.803Z,6.10
2019-02-09T21:32:40.454Z,6.53
2019-02-09T21:35:14.102Z,5.87
2019-02-09T21:37:45.260Z,6.50
2019-02-09T21:40:19.331Z,6.37
2019-02-09T21:42:50.638Z,6.87
2019-02-09T21:45:24.061Z,7.90
2019-02-09T21:47:55.811Z,5.53
2019-02-09T21:50:30.338Z,6.47
2019-02-09T21:53:01.789Z,6.33
2019-02-09T21:55:35.309Z,6.53
2019-02-09T21:58:07.273Z,7.10
2019-02-09T22:00:41.626Z,6.73
2019-02-09T22:03:13.420Z,6.47
2019-02-09T22:05:51.758Z,7.20
2019-02-09T22:08:20.111Z,6.60
2019-02-09T22:10:53.413Z,6.20
2019-02-09T22:13:24.823Z,6.00
2019-02-09T22:15:58.208Z,5.20
2019-02-09T22:18:29.699Z,4.97
2019-02-09T22:21:03.510Z,5.10
2019-02-09T22:23:35.337Z,5.80
2019-02-09T22:26:13.258Z,5.50
2019-02-09T22:28:41.480Z,4.83
2019-02-09T22:31:21.699Z,4.70
2019-02-09T22:33:48.678Z,5.50
2019-02-09T22:36:22.174Z,4.60
2019-02-09T22:38:53.429Z,8.60
2019-02-09T22:41:26.747Z,7.10
2019-02-09T22:43:57.909Z,5.67
2019-02-09T22:46:31.525Z,5.30
2019-02-09T22:49:02.920Z,5.60
2019-02-09T22:51:36.427Z,5.50
2019-02-09T22:54:09.328Z,7.50
2019-02-09T22:56:42.591Z,4.60
2019-02-09T22:59:14.096Z,5.47
2019-02-09T23:01:48.622Z,6.17
2019-02-09T23:04:38.538Z,4.70
2019-02-09T23:07:13.841Z,5.53
2019-02-09T23:09:45.162Z,5.83
2019-02-09T23:12:21.633Z,6.00
2019-02-09T23:14:52.856Z,4.93
2019-02-09T23:17:26.508Z,4.90
2019-02-09T23:19:57.843Z,5.47
2019-02-09T23:22:31.410Z,4.90
2019-02-09T23:25:02.832Z,4.30
2019-02-09T23:27:36.265Z,5.00
2019-02-09T23:30:08.830Z,4.13
2019-02-09T23:32:42.182Z,4.90
2019-02-09T23:35:13.420Z,4.90
2019-02-09T23:37:46.748Z,3.63
2019-02-09T23:40:18.193Z,4.63
2019-02-09T23:42:51.677Z,3.97
2019-02-09T23:45:22.837Z,4.60
2019-02-09T23:47:56.268Z,4.03
2019-02-09T23:50:27.694Z,4.97
2019-02-09T23:53:01.206Z,5.00
2019-02-09T23:55:32.677Z,6.10
2019-02-09T23:58:06.307Z,6.00
