createdAt,value
2022-12-18T00:02:22.914Z,46.03
2022-12-18T00:04:52.045Z,45.80
2022-12-18T00:07:19.743Z,46.06
2022-12-18T00:09:47.689Z,45.78
2022-12-18T00:14:43.476Z,45.88
2022-12-18T00:17:11.108Z,46.03
2022-12-18T00:19:38.681Z,45.99
2022-12-18T00:22:08.095Z,46.11
2022-12-18T00:24:35.781Z,45.74
2022-12-18T00:27:03.391Z,45.62
2022-12-18T00:29:31.002Z,45.91
2022-12-18T00:31:58.803Z,46.05
2022-12-18T00:34:26.415Z,45.80
2022-12-18T00:36:54.248Z,45.68
2022-12-18T00:39:24.598Z,45.73
2022-12-18T00:42:10.032Z,45.62
2022-12-18T00:44:37.678Z,45.98
2022-12-18T00:47:05.338Z,45.70
2022-12-18T00:49:33.000Z,45.71
2022-12-18T00:52:00.885Z,45.77
2022-12-18T00:54:29.923Z,45.91
2022-12-18T00:56:58.024Z,45.63
2022-12-18T00:59:25.875Z,45.78
2022-12-18T01:01:53.655Z,45.63
2022-12-18T01:04:21.888Z,45.86
2022-12-18T01:06:49.465Z,45.83
2022-12-18T01:09:17.133Z,45.79
2022-12-18T01:11:46.106Z,46.00
2022-12-18T01:14:13.786Z,45.79
2022-12-18T01:16:41.492Z,45.74
2022-12-18T01:19:09.594Z,45.90
2022-12-18T01:21:37.921Z,45.63
2022-12-18T01:24:06.384Z,45.50
2022-12-18T01:26:34.878Z,45.46
2022-12-18T01:29:03.992Z,45.55
2022-12-18T01:31:32.530Z,45.51
2022-12-18T01:34:02.259Z,45.43
2022-12-18T01:36:31.120Z,45.57
2022-12-18T01:39:00.839Z,45.39
2022-12-18T01:41:51.802Z,45.59
2022-12-18T01:44:38.029Z,45.38
2022-12-18T01:47:07.303Z,45.16
2022-12-18T01:49:34.886Z,45.34
2022-12-18T01:52:02.619Z,45.27
2022-12-18T01:54:30.837Z,45.48
2022-12-18T01:56:58.501Z,45.23
2022-12-18T01:59:26.096Z,45.51
2022-12-18T02:01:54.070Z,45.16
2022-12-18T02:04:24.668Z,45.33
2022-12-18T02:06:55.594Z,45.35
2022-12-18T02:09:28.622Z,45.16
2022-12-18T02:12:00.897Z,44.96
2022-12-18T02:14:33.816Z,45.36
2022-12-18T02:17:04.209Z,45.10
2022-12-18T02:19:57.033Z,44.99
2022-12-18T02:22:28.611Z,44.96
2022-12-18T02:25:03.284Z,45.14
2022-12-18T02:27:33.331Z,45.20
2022-12-18T02:30:02.020Z,45.37
2022-12-18T02:32:33.623Z,45.23
2022-12-18T02:35:01.565Z,45.32
2022-12-18T02:37:32.577Z,45.09
2022-12-18T02:40:04.368Z,45.49
2022-12-18T02:42:34.774Z,45.29
2022-12-18T02:45:04.581Z,45.26
2022-12-18T02:47:34.521Z,45.28
2022-12-18T02:50:07.327Z,45.23
2022-12-18T02:52:39.363Z,45.43
2022-12-18T02:55:15.313Z,45.33
2022-12-18T02:57:51.009Z,45.28
2022-12-18T03:00:23.675Z,45.32
2022-12-18T03:02:56.398Z,45.07
2022-12-18T03:05:26.848Z,45.26
2022-12-18T03:07:58.559Z,45.42
2022-12-18T03:10:31.168Z,45.31
2022-12-18T03:13:04.905Z,45.27
2022-12-18T03:15:37.217Z,45.17
2022-12-18T03:18:12.810Z,45.22
2022-12-18T03:20:43.298Z,45.21
2022-12-18T03:23:16.159Z,45.21
2022-12-18T03:25:49.385Z,45.29
2022-12-18T03:28:21.683Z,45.34
2022-12-18T03:30:56.092Z,45.40
2022-12-18T03:33:26.008Z,45.09
2022-12-18T03:35:55.520Z,45.27
2022-12-18T03:38:23.902Z,45.12
2022-12-18T03:40:58.968Z,45.14
2022-12-18T03:43:33.871Z,45.42
2022-12-18T03:46:05.217Z,45.06
2022-12-18T03:48:36.402Z,44.97
2022-12-18T03:51:12.436Z,45.04
2022-12-18T03:53:43.880Z,44.99
2022-12-18T03:56:15.136Z,45.11
2022-12-18T03:58:45.610Z,45.03
2022-12-18T04:01:22.028Z,45.15
2022-12-18T04:03:51.630Z,44.89
2022-12-18T04:06:21.043Z,45.08
2022-12-18T04:08:48.950Z,44.99
2022-12-18T04:11:21.569Z,45.16
2022-12-18T04:13:50.956Z,45.29
2022-12-18T04:16:23.974Z,45.25
2022-12-18T04:18:55.682Z,44.97
2022-12-18T04:21:25.722Z,45.18
2022-12-18T04:23:54.155Z,45.22
2022-12-18T04:26:23.829Z,45.08
2022-12-18T04:29:02.944Z,45.04
2022-12-18T04:31:30.659Z,44.87
2022-12-18T04:33:58.415Z,44.97
2022-12-18T04:36:27.788Z,45.29
2022-12-18T04:38:56.276Z,45.09
2022-12-18T04:41:24.369Z,44.88
2022-12-18T04:43:54.548Z,44.83
2022-12-18T04:46:23.662Z,44.98
2022-12-18T04:48:51.248Z,44.67
2022-12-18T04:51:24.646Z,44.96
2022-12-18T04:53:53.951Z,44.76
2022-12-18T04:56:21.528Z,44.94
2022-12-18T04:58:49.135Z,45.00
2022-12-18T05:01:17.545Z,44.82
2022-12-18T05:03:46.850Z,44.63
2022-12-18T05:06:14.431Z,44.94
2022-12-18T05:08:42.093Z,44.76
2022-12-18T05:11:10.689Z,44.93
2022-12-18T05:13:39.286Z,45.15
2022-12-18T05:16:07.821Z,45.12
2022-12-18T05:18:35.733Z,44.95
2022-12-18T05:21:04.708Z,44.87
2022-12-18T05:23:36.553Z,45.13
2022-12-18T05:26:05.968Z,44.92
2022-12-18T05:28:35.731Z,45.19
2022-12-18T05:31:04.588Z,44.98
2022-12-18T05:33:32.951Z,45.18
2022-12-18T05:36:01.575Z,44.95
2022-12-18T05:38:30.985Z,45.12
2022-12-18T05:40:58.743Z,44.89
2022-12-18T05:43:27.339Z,45.11
2022-12-18T05:45:55.460Z,44.93
2022-12-18T05:48:23.651Z,45.08
2022-12-18T05:50:51.870Z,44.92
2022-12-18T05:53:20.679Z,45.26
2022-12-18T05:55:49.803Z,45.11
2022-12-18T05:58:17.701Z,45.13
2022-12-18T06:00:46.426Z,45.27
2022-12-18T06:03:15.348Z,45.37
2022-12-18T06:05:44.239Z,45.11
2022-12-18T06:08:11.879Z,45.14
2022-12-18T06:10:39.547Z,45.17
2022-12-18T06:13:08.748Z,45.21
2022-12-18T06:15:38.471Z,45.10
2022-12-18T06:18:06.085Z,45.65
2022-12-18T06:20:34.182Z,45.41
2022-12-18T06:23:01.837Z,45.33
2022-12-18T06:25:29.412Z,45.34
2022-12-18T06:27:56.998Z,45.39
2022-12-18T06:30:25.959Z,45.46
2022-12-18T06:32:56.692Z,45.51
2022-12-18T06:35:24.489Z,45.29
2022-12-18T06:37:52.102Z,45.18
2022-12-18T06:40:20.087Z,45.14
2022-12-18T06:42:47.664Z,45.42
2022-12-18T06:45:15.386Z,45.11
2022-12-18T06:47:44.455Z,45.15
2022-12-18T06:50:12.319Z,45.14
2022-12-18T06:52:40.493Z,45.06
2022-12-18T06:55:08.976Z,44.94
2022-12-18T06:57:36.522Z,44.84
2022-12-18T07:00:05.147Z,44.88
2022-12-18T07:02:33.069Z,44.83
2022-12-18T07:05:07.486Z,44.92
2022-12-18T07:07:38.049Z,44.64
2022-12-18T07:10:05.986Z,44.99
2022-12-18T07:12:33.631Z,44.70
2022-12-18T07:15:01.282Z,44.78
2022-12-18T07:17:29.359Z,44.81
2022-12-18T07:19:56.953Z,44.88
2022-12-18T07:22:26.755Z,44.89
2022-12-18T07:24:54.369Z,44.68
2022-12-18T07:27:22.006Z,45.03
2022-12-18T07:29:49.623Z,44.91
2022-12-18T07:32:17.256Z,44.90
2022-12-18T07:34:44.843Z,45.01
2022-12-18T07:37:12.507Z,44.98
2022-12-18T07:39:41.424Z,44.71
2022-12-18T07:42:26.396Z,44.63
2022-12-18T07:44:54.630Z,44.83
2022-12-18T07:47:22.554Z,44.83
2022-12-18T07:49:50.202Z,44.68
2022-12-18T07:52:20.316Z,45.01
2022-12-18T07:54:53.351Z,45.21
2022-12-18T07:57:48.857Z,45.05
2022-12-18T08:00:13.397Z,45.30
2022-12-18T08:02:41.097Z,45.06
2022-12-18T08:05:10.351Z,45.12
2022-12-18T08:07:37.984Z,44.92
2022-12-18T08:10:08.098Z,45.28
2022-12-18T08:12:35.804Z,45.00
2022-12-18T08:15:03.442Z,44.98
2022-12-18T08:17:31.766Z,45.16
2022-12-18T08:19:59.333Z,45.16
2022-12-18T08:22:26.985Z,45.04
2022-12-18T08:24:54.639Z,44.93
2022-12-18T08:27:30.952Z,44.94
2022-12-18T08:29:59.008Z,45.01
2022-12-18T08:32:26.701Z,44.90
2022-12-18T08:34:54.473Z,44.99
2022-12-18T08:37:22.181Z,45.08
2022-12-18T08:39:49.888Z,45.12
2022-12-18T08:42:46.510Z,45.04
2022-12-18T08:45:15.699Z,45.00
2022-12-18T08:47:43.851Z,45.30
2022-12-18T08:50:12.251Z,45.24
2022-12-18T08:52:39.860Z,45.06
2022-12-18T08:55:08.306Z,45.58
2022-12-18T08:57:35.914Z,45.61
2022-12-18T09:00:28.483Z,45.64
2022-12-18T09:02:57.754Z,45.57
2022-12-18T09:05:25.382Z,45.78
2022-12-18T09:07:53.015Z,45.81
2022-12-18T09:10:20.638Z,45.59
2022-12-18T09:12:48.524Z,45.81
2022-12-18T09:15:17.088Z,45.88
2022-12-18T09:17:44.805Z,45.75
2022-12-18T09:20:13.955Z,45.66
2022-12-18T09:22:42.768Z,45.78
2022-12-18T09:25:10.411Z,45.75
2022-12-18T09:27:38.088Z,45.55
2022-12-18T09:30:06.598Z,45.46
2022-12-18T09:32:34.265Z,45.78
2022-12-18T09:35:02.537Z,45.76
2022-12-18T09:37:31.534Z,46.04
2022-12-18T09:40:02.097Z,45.65
2022-12-18T09:42:29.848Z,45.53
2022-12-18T09:44:57.761Z,45.67
2022-12-18T09:47:27.062Z,45.88
2022-12-18T09:50:00.931Z,45.71
2022-12-18T09:52:31.094Z,45.69
2022-12-18T09:55:02.459Z,45.57
2022-12-18T09:57:32.072Z,45.65
2022-12-18T10:00:05.968Z,45.78
2022-12-18T10:02:39.783Z,45.69
2022-12-18T10:05:11.466Z,45.58
2022-12-18T10:07:46.309Z,45.72
2022-12-18T10:10:21.847Z,45.46
2022-12-18T10:12:59.596Z,45.49
2022-12-18T10:15:34.890Z,45.30
2022-12-18T10:18:08.389Z,45.61
2022-12-18T10:20:39.720Z,45.59
2022-12-18T10:23:13.937Z,45.61
2022-12-18T10:25:47.342Z,45.74
2022-12-18T10:28:15.969Z,45.53
2022-12-18T10:30:44.619Z,45.63
2022-12-18T10:33:16.950Z,45.69
2022-12-18T10:35:45.284Z,45.58
2022-12-18T10:38:23.639Z,45.70
2022-12-18T10:40:55.924Z,45.69
2022-12-18T10:43:25.130Z,45.66
2022-12-18T10:46:03.463Z,46.00
2022-12-18T10:48:32.206Z,45.78
2022-12-18T10:51:15.337Z,45.73
2022-12-18T10:53:44.702Z,45.61
2022-12-18T10:56:13.989Z,45.63
2022-12-18T10:58:42.368Z,45.75
2022-12-18T11:01:12.241Z,45.64
2022-12-18T11:03:41.111Z,45.62
2022-12-18T11:06:10.549Z,45.56
2022-12-18T11:08:38.855Z,45.61
2022-12-18T11:11:09.668Z,45.89
2022-12-18T11:13:38.839Z,45.95
2022-12-18T11:16:06.789Z,45.36
2022-12-18T11:18:35.828Z,45.37
2022-12-18T11:21:08.284Z,45.45
2022-12-18T11:23:36.443Z,45.74
2022-12-18T11:26:05.579Z,45.74
2022-12-18T11:28:43.277Z,45.61
2022-12-18T11:31:22.090Z,45.56
2022-12-18T11:34:26.891Z,45.40
2022-12-18T11:36:44.384Z,45.68
2022-12-18T11:39:15.997Z,45.49
2022-12-18T11:42:05.794Z,45.56
2022-12-18T11:44:40.200Z,45.39
2022-12-18T11:47:12.623Z,45.54
2022-12-18T11:49:41.623Z,45.64
2022-12-18T11:52:16.478Z,45.66
2022-12-18T11:54:44.236Z,45.34
2022-12-18T11:57:16.581Z,45.22
2022-12-18T11:59:51.466Z,45.34
2022-12-18T12:03:42.233Z,44.66
2022-12-18T12:06:16.664Z,44.80
2022-12-18T12:08:59.389Z,44.41
2022-12-18T12:11:39.464Z,44.29
2022-12-18T12:14:21.346Z,44.06
2022-12-18T12:16:57.316Z,44.33
2022-12-18T12:19:39.807Z,43.97
2022-12-18T12:22:15.549Z,43.93
2022-12-18T12:24:54.238Z,43.81
2022-12-18T12:27:31.000Z,44.44
2022-12-18T12:30:06.128Z,44.12
2022-12-18T12:32:50.279Z,43.50
2022-12-18T12:35:31.636Z,43.57
2022-12-18T12:38:09.799Z,44.02
2022-12-18T12:40:55.346Z,43.86
2022-12-18T12:43:36.843Z,43.55
2022-12-18T12:46:07.891Z,44.36
2022-12-18T12:48:45.593Z,43.66
2022-12-18T12:51:20.180Z,43.72
2022-12-18T12:53:49.208Z,44.20
2022-12-18T12:56:20.075Z,44.24
2022-12-18T12:58:56.835Z,44.00
2022-12-18T13:01:31.762Z,42.19
2022-12-18T13:04:11.234Z,43.55
2022-12-18T13:06:46.336Z,43.71
2022-12-18T13:09:14.371Z,44.07
2022-12-18T13:12:01.941Z,43.89
2022-12-18T13:14:33.123Z,44.13
2022-12-18T13:17:30.829Z,43.44
2022-12-18T13:20:08.984Z,43.59
2022-12-18T13:22:40.100Z,43.96
2022-12-18T13:25:33.472Z,43.11
2022-12-18T13:28:13.646Z,43.46
2022-12-18T13:30:53.439Z,43.34
2022-12-18T13:34:16.677Z,43.20
2022-12-18T13:36:34.772Z,43.97
2022-12-18T13:39:37.367Z,42.94
2022-12-18T13:43:00.542Z,42.83
2022-12-18T13:45:47.701Z,43.11
2022-12-18T13:48:27.919Z,43.04
2022-12-18T13:51:02.978Z,43.53
2022-12-18T13:53:36.739Z,43.69
2022-12-18T13:56:07.938Z,43.71
2022-12-18T13:58:36.448Z,44.01
2022-12-18T14:01:05.786Z,43.98
2022-12-18T14:03:33.993Z,43.83
2022-12-18T14:06:05.673Z,43.95
2022-12-18T14:08:41.529Z,43.08
2022-12-18T14:11:22.209Z,42.83
2022-12-18T14:13:51.796Z,43.89
2022-12-18T14:16:20.194Z,43.84
2022-12-18T14:18:55.559Z,43.61
2022-12-18T14:21:28.799Z,43.38
2022-12-18T14:24:07.446Z,42.70
2022-12-18T14:26:36.738Z,43.76
2022-12-18T14:29:21.552Z,42.70
2022-12-18T14:32:13.315Z,42.54
2022-12-18T14:34:44.724Z,43.67
2022-12-18T14:37:13.612Z,43.71
2022-12-18T14:39:41.806Z,43.21
2022-12-18T14:42:13.835Z,42.75
2022-12-18T14:45:05.085Z,43.51
2022-12-18T14:47:29.597Z,43.65
2022-12-18T14:49:57.507Z,43.69
2022-12-18T14:52:31.339Z,42.90
2022-12-18T14:54:59.208Z,43.47
2022-12-18T14:57:34.771Z,42.90
2022-12-18T15:00:09.357Z,42.96
2022-12-18T15:02:38.390Z,43.55
2022-12-18T15:05:12.902Z,43.14
2022-12-18T15:07:45.484Z,42.82
2022-12-18T15:10:16.890Z,43.23
2022-12-18T15:12:48.388Z,43.22
2022-12-18T15:15:46.826Z,42.44
2022-12-18T15:18:17.821Z,43.23
2022-12-18T15:20:49.224Z,43.11
2022-12-18T15:23:20.497Z,43.33
2022-12-18T15:25:50.097Z,43.09
2022-12-18T15:28:23.982Z,43.30
2022-12-18T15:31:07.225Z,42.84
2022-12-18T15:33:38.152Z,43.25
2022-12-18T15:36:10.886Z,43.33
2022-12-18T15:38:38.801Z,43.27
2022-12-18T15:41:10.245Z,43.24
2022-12-18T15:43:43.043Z,43.20
2022-12-18T15:46:14.354Z,43.20
2022-12-18T15:48:44.205Z,43.42
2022-12-18T15:51:18.226Z,43.04
2022-12-18T15:53:47.274Z,43.39
2022-12-18T15:56:34.747Z,43.36
2022-12-18T15:59:06.991Z,43.32
2022-12-18T16:01:38.295Z,43.40
2022-12-18T16:04:12.684Z,43.36
2022-12-18T16:07:12.869Z,43.35
2022-12-18T16:09:28.644Z,43.44
2022-12-18T16:11:56.623Z,43.49
2022-12-18T16:14:27.984Z,43.28
2022-12-18T16:16:58.345Z,43.18
2022-12-18T16:19:26.899Z,43.50
2022-12-18T16:21:56.879Z,43.33
2022-12-18T16:24:26.948Z,43.27
2022-12-18T16:26:55.615Z,43.28
2022-12-18T16:29:27.985Z,43.06
2022-12-18T16:31:55.967Z,43.44
2022-12-18T16:34:28.804Z,43.17
2022-12-18T16:37:03.347Z,43.30
2022-12-18T16:39:34.969Z,43.41
2022-12-18T16:42:05.757Z,43.30
2022-12-18T16:44:36.002Z,43.09
2022-12-18T16:47:04.321Z,43.36
2022-12-18T16:49:32.724Z,43.24
2022-12-18T16:52:00.711Z,43.52
2022-12-18T16:54:30.399Z,43.61
2022-12-18T16:56:58.776Z,43.57
2022-12-18T16:59:27.550Z,43.85
2022-12-18T17:01:57.477Z,43.66
2022-12-18T17:04:25.416Z,43.77
2022-12-18T17:06:53.936Z,43.44
2022-12-18T17:09:25.316Z,43.43
2022-12-18T17:11:54.315Z,43.61
2022-12-18T17:14:24.152Z,43.85
2022-12-18T17:17:19.146Z,43.78
2022-12-18T17:19:41.702Z,43.70
2022-12-18T17:22:09.539Z,43.75
2022-12-18T17:24:37.527Z,43.89
2022-12-18T17:27:06.004Z,43.69
2022-12-18T17:29:33.978Z,43.99
2022-12-18T17:32:01.796Z,43.82
2022-12-18T17:34:29.800Z,43.76
2022-12-18T17:36:59.670Z,43.81
2022-12-18T17:39:28.704Z,43.88
2022-12-18T17:41:56.795Z,43.89
2022-12-18T17:44:24.634Z,43.60
2022-12-18T17:46:52.478Z,43.52
2022-12-18T17:49:20.356Z,44.08
2022-12-18T17:51:48.474Z,43.57
2022-12-18T17:54:17.674Z,43.86
2022-12-18T17:56:45.463Z,43.66
2022-12-18T17:59:13.500Z,43.65
2022-12-18T18:01:44.727Z,43.90
2022-12-18T18:04:13.626Z,43.80
2022-12-18T18:06:41.649Z,43.96
2022-12-18T18:09:13.420Z,43.91
2022-12-18T18:12:04.372Z,43.81
2022-12-18T18:14:33.008Z,44.02
2022-12-18T18:17:04.039Z,43.72
2022-12-18T18:19:33.478Z,43.56
2022-12-18T18:22:01.758Z,43.65
2022-12-18T18:24:30.953Z,44.01
2022-12-18T18:27:00.638Z,43.80
2022-12-18T18:29:31.136Z,44.16
2022-12-18T18:31:59.302Z,43.85
2022-12-18T18:34:30.431Z,43.85
2022-12-18T18:36:58.348Z,44.19
2022-12-18T18:39:26.595Z,43.90
2022-12-18T18:41:54.639Z,44.02
2022-12-18T18:44:25.720Z,43.83
2022-12-18T18:46:54.953Z,43.94
2022-12-18T18:49:24.140Z,43.89
2022-12-18T18:51:52.116Z,43.92
2022-12-18T18:54:20.879Z,44.05
2022-12-18T18:59:39.131Z,44.09
2022-12-18T19:02:07.583Z,44.15
2022-12-18T19:04:36.549Z,44.13
2022-12-18T19:07:08.230Z,44.14
2022-12-18T19:09:37.496Z,44.00
2022-12-18T19:12:23.180Z,44.16
2022-12-18T19:14:52.421Z,44.14
2022-12-18T19:17:23.695Z,44.04
2022-12-18T19:19:55.856Z,44.13
2022-12-18T19:22:24.308Z,44.14
2022-12-18T19:24:52.419Z,44.22
2022-12-18T19:27:20.291Z,44.06
2022-12-18T19:29:50.524Z,44.14
2022-12-18T19:32:19.786Z,44.35
2022-12-18T19:34:48.213Z,44.28
2022-12-18T19:37:16.876Z,43.99
2022-12-18T19:39:45.639Z,44.37
2022-12-18T19:42:13.533Z,44.22
2022-12-18T19:44:41.281Z,44.05
2022-12-18T19:47:09.065Z,44.02
2022-12-18T19:49:38.646Z,43.87
2022-12-18T19:52:06.671Z,44.19
2022-12-18T19:54:34.643Z,44.29
2022-12-18T19:57:02.586Z,44.29
2022-12-18T19:59:30.427Z,44.15
2022-12-18T20:01:58.434Z,44.20
2022-12-18T20:04:26.452Z,44.29
2022-12-18T20:06:55.997Z,44.20
2022-12-18T20:09:23.954Z,44.29
2022-12-18T20:11:53.213Z,44.29
2022-12-18T20:14:22.912Z,44.22
2022-12-18T20:16:52.332Z,44.35
2022-12-18T20:19:21.497Z,44.33
2022-12-18T20:21:49.566Z,44.22
2022-12-18T20:24:18.713Z,44.47
2022-12-18T20:26:46.872Z,44.37
2022-12-18T20:29:14.941Z,44.14
2022-12-18T20:31:43.135Z,44.29
2022-12-18T20:34:11.199Z,44.20
2022-12-18T20:36:39.830Z,44.39
2022-12-18T20:39:10.015Z,44.22
2022-12-18T20:41:40.851Z,44.59
2022-12-18T20:44:23.040Z,44.39
2022-12-18T20:46:54.349Z,44.36
2022-12-18T20:49:22.703Z,44.67
2022-12-18T20:51:52.349Z,44.24
2022-12-18T20:54:20.554Z,44.51
2022-12-18T20:56:49.896Z,44.46
2022-12-18T20:59:17.897Z,44.47
2022-12-18T21:01:49.020Z,44.79
2022-12-18T21:04:18.277Z,44.70
2022-12-18T21:06:50.980Z,44.62
2022-12-18T21:09:19.494Z,44.58
2022-12-18T21:12:04.593Z,44.92
2022-12-18T21:14:33.940Z,44.68
2022-12-18T21:17:02.317Z,44.75
2022-12-18T21:19:31.130Z,44.50
2022-12-18T21:21:59.606Z,44.59
2022-12-18T21:24:28.202Z,44.78
2022-12-18T21:26:59.997Z,44.66
2022-12-18T21:29:27.942Z,44.87
2022-12-18T21:31:57.258Z,44.88
2022-12-18T21:34:27.304Z,44.91
2022-12-18T21:36:56.461Z,44.71
2022-12-18T21:39:25.360Z,45.01
2022-12-18T21:42:11.558Z,45.01
2022-12-18T21:44:42.088Z,45.08
2022-12-18T21:47:20.889Z,45.03
2022-12-18T21:49:50.414Z,45.03
2022-12-18T21:52:18.258Z,45.26
2022-12-18T21:54:46.105Z,45.05
2022-12-18T21:57:14.328Z,45.25
2022-12-18T21:59:43.801Z,45.52
2022-12-18T22:02:15.641Z,45.48
2022-12-18T22:04:44.642Z,45.49
2022-12-18T22:07:13.651Z,45.45
2022-12-18T22:09:41.584Z,45.32
2022-12-18T22:12:11.587Z,45.46
2022-12-18T22:14:39.517Z,45.45
2022-12-18T22:17:07.327Z,45.87
2022-12-18T22:19:42.807Z,45.80
2022-12-18T22:22:11.152Z,45.64
2022-12-18T22:24:39.136Z,45.85
2022-12-18T22:27:07.021Z,45.98
2022-12-18T22:29:58.153Z,45.90
2022-12-18T22:32:31.179Z,45.93
2022-12-18T22:35:06.244Z,46.27
2022-12-18T22:37:36.100Z,46.03
2022-12-18T22:40:07.523Z,46.38
2022-12-18T22:42:36.432Z,46.30
2022-12-18T22:45:04.378Z,46.32
2022-12-18T22:47:32.460Z,46.52
2022-12-18T22:50:01.566Z,46.34
2022-12-18T22:52:29.392Z,46.34
2022-12-18T22:54:57.151Z,46.59
2022-12-18T22:57:25.753Z,46.69
2022-12-18T22:59:53.471Z,46.78
2022-12-18T23:02:21.469Z,46.73
2022-12-18T23:04:49.612Z,46.86
2022-12-18T23:07:19.030Z,47.35
2022-12-18T23:09:47.038Z,46.93
2022-12-18T23:12:17.880Z,47.36
2022-12-18T23:14:47.138Z,47.29
2022-12-18T23:17:15.058Z,47.19
2022-12-18T23:19:48.794Z,47.14
2022-12-18T23:22:18.639Z,47.48
2022-12-18T23:24:47.309Z,47.43
2022-12-18T23:27:15.209Z,47.48
2022-12-18T23:29:43.000Z,47.60
2022-12-18T23:32:13.146Z,47.59
2022-12-18T23:34:41.082Z,47.85
2022-12-18T23:37:08.896Z,47.82
2022-12-18T23:39:38.050Z,48.06
2022-12-18T23:42:06.048Z,47.80
2022-12-18T23:44:34.148Z,48.03
2022-12-18T23:47:01.985Z,47.88
2022-12-18T23:49:29.745Z,47.95
2022-12-18T23:51:58.037Z,47.98
2022-12-18T23:54:32.904Z,48.08
2022-12-18T23:57:03.185Z,48.13
2022-12-18T23:59:30.908Z,48.42
