createdAt,value
2022-09-12T00:00:11.000Z,67.2
2022-09-12T00:01:23.000Z,67.3
2022-09-12T00:02:35.000Z,67.3
2022-09-12T00:03:47.000Z,67.3
2022-09-12T00:04:59.000Z,67.3
2022-09-12T00:06:11.000Z,67.3
2022-09-12T00:07:23.000Z,67.3
2022-09-12T00:08:35.000Z,67.3
2022-09-12T00:09:47.000Z,67.3
2022-09-12T00:10:59.000Z,67.3
2022-09-12T00:12:11.000Z,67.3
2022-09-12T00:13:23.000Z,67.3
2022-09-12T00:14:36.000Z,67.3
2022-09-12T00:15:48.000Z,67.3
2022-09-12T00:17:00.000Z,67.3
2022-09-12T00:18:12.000Z,67.3
2022-09-12T00:19:24.000Z,67.3
2022-09-12T00:20:36.000Z,67.3
2022-09-12T00:21:49.000Z,67.3
2022-09-12T00:23:01.000Z,67.3
2022-09-12T00:25:24.000Z,67.3
2022-09-12T00:26:36.000Z,67.3
2022-09-12T00:27:49.000Z,67.3
2022-09-12T00:29:01.000Z,67.3
2022-09-12T00:29:49.083Z,67.3
2022-09-12T00:30:13.000Z,67.3
2022-09-12T00:31:25.000Z,67.3
2022-09-12T00:32:37.000Z,67.3
2022-09-12T00:33:49.000Z,67.3
2022-09-12T00:35:02.000Z,67.3
2022-09-12T00:36:14.000Z,67.5
2022-09-12T00:37:26.000Z,67.4
2022-09-12T00:38:38.000Z,67.5
2022-09-12T00:39:49.000Z,67.5
2022-09-12T00:41:02.000Z,67.5
2022-09-12T00:42:14.000Z,67.3
2022-09-12T00:43:26.000Z,67.5
2022-09-12T00:44:38.000Z,67.3
2022-09-12T00:45:50.000Z,67.5
2022-09-12T00:47:03.000Z,67.3
2022-09-12T00:48:15.000Z,67.3
2022-09-12T00:49:27.000Z,67.3
2022-09-12T00:50:39.000Z,67.3
2022-09-12T00:51:51.000Z,67.3
2022-09-12T00:53:03.000Z,67.3
2022-09-12T00:54:16.000Z,67.3
2022-09-12T00:55:27.000Z,67.3
2022-09-12T00:56:39.000Z,67.3
2022-09-12T00:57:51.000Z,67.3
2022-09-12T00:59:03.000Z,67.3
2022-09-12T01:00:16.000Z,67.3
2022-09-12T01:01:28.000Z,67.3
2022-09-12T01:02:40.000Z,67.3
2022-09-12T01:03:52.000Z,67.3
2022-09-12T01:05:04.000Z,67.3
2022-09-12T01:06:16.000Z,67.3
2022-09-12T01:07:29.000Z,67.3
2022-09-12T01:08:41.000Z,67.3
2022-09-12T01:09:53.000Z,67.3
2022-09-12T01:11:04.000Z,67.3
2022-09-12T01:12:16.000Z,67.3
2022-09-12T01:13:29.000Z,67.3
2022-09-12T01:14:41.000Z,67.3
2022-09-12T01:15:53.000Z,67.3
2022-09-12T01:17:05.000Z,67.3
2022-09-12T01:18:17.000Z,67.3
2022-09-12T01:19:30.000Z,67.3
2022-09-12T01:20:42.000Z,67.3
2022-09-12T01:21:54.000Z,67.3
2022-09-12T01:23:06.000Z,67.3
2022-09-12T01:24:18.000Z,67.5
2022-09-12T01:25:30.000Z,67.5
2022-09-12T01:26:42.000Z,67.5
2022-09-12T01:27:54.000Z,67.5
2022-09-12T01:29:06.000Z,67.5
2022-09-12T01:30:18.000Z,67.5
2022-09-12T01:31:30.000Z,67.5
2022-09-12T01:32:43.000Z,67.5
2022-09-12T01:33:55.000Z,67.5
2022-09-12T01:35:07.000Z,67.5
2022-09-12T01:36:19.000Z,67.5
2022-09-12T01:37:31.000Z,67.5
2022-09-12T01:38:43.000Z,67.5
2022-09-12T01:39:56.000Z,67.5
2022-09-12T01:41:08.000Z,67.5
2022-09-12T01:42:19.000Z,67.5
2022-09-12T01:43:31.000Z,67.5
2022-09-12T01:44:43.000Z,67.5
2022-09-12T01:45:56.000Z,67.5
2022-09-12T01:47:08.000Z,67.5
2022-09-12T01:48:20.000Z,67.5
2022-09-12T01:49:32.000Z,67.5
2022-09-12T01:50:44.000Z,67.5
2022-09-12T01:51:57.000Z,67.5
2022-09-12T01:53:09.000Z,67.5
2022-09-12T01:54:21.000Z,67.5
2022-09-12T01:55:33.000Z,67.5
2022-09-12T01:56:45.000Z,67.5
2022-09-12T01:57:56.000Z,67.5
2022-09-12T01:59:09.000Z,67.5
2022-09-12T02:00:21.000Z,67.5
2022-09-12T02:01:33.000Z,67.5
2022-09-12T02:02:45.000Z,67.5
2022-09-12T02:03:57.000Z,67.5
2022-09-12T02:05:10.000Z,67.5
2022-09-12T02:06:22.000Z,67.5
2022-09-12T02:07:34.000Z,67.6
2022-09-12T02:08:46.000Z,67.5
2022-09-12T02:09:58.000Z,67.6
2022-09-12T02:11:10.000Z,67.6
2022-09-12T02:12:23.000Z,67.6
2022-09-12T02:13:34.000Z,67.6
2022-09-12T02:14:46.000Z,67.6
2022-09-12T02:15:58.000Z,67.6
2022-09-12T02:17:10.000Z,67.6
2022-09-12T02:18:23.000Z,67.6
2022-09-12T02:19:35.000Z,67.6
2022-09-12T02:20:47.000Z,67.6
2022-09-12T02:21:59.000Z,67.6
2022-09-12T02:23:11.000Z,67.6
2022-09-12T02:24:24.000Z,67.6
2022-09-12T02:25:36.000Z,67.6
2022-09-12T02:26:48.000Z,67.6
2022-09-12T02:28:00.000Z,67.6
2022-09-12T02:29:11.000Z,67.6
2022-09-12T02:30:23.000Z,67.6
2022-09-12T02:31:36.000Z,67.6
2022-09-12T02:32:48.000Z,67.6
2022-09-12T02:34:00.000Z,67.6
2022-09-12T02:35:12.000Z,67.6
2022-09-12T02:36:24.000Z,67.6
2022-09-12T02:37:37.000Z,67.6
2022-09-12T02:38:49.000Z,67.6
2022-09-12T02:40:01.000Z,67.6
2022-09-12T02:41:13.000Z,67.6
2022-09-12T02:42:25.000Z,67.6
2022-09-12T02:43:37.000Z,67.6
2022-09-12T02:44:49.000Z,67.6
2022-09-12T02:46:01.000Z,67.6
2022-09-12T02:47:13.000Z,67.6
2022-09-12T02:48:25.000Z,67.6
2022-09-12T02:49:37.000Z,67.6
2022-09-12T02:50:50.000Z,67.6
2022-09-12T02:52:02.000Z,67.6
2022-09-12T02:53:14.000Z,67.6
2022-09-12T02:54:26.000Z,67.6
2022-09-12T02:55:38.000Z,67.5
2022-09-12T02:56:51.000Z,67.5
2022-09-12T02:58:03.000Z,67.6
2022-09-12T02:59:15.000Z,67.6
2022-09-12T03:00:26.000Z,67.5
2022-09-12T03:01:38.000Z,67.6
2022-09-12T03:02:50.000Z,67.6
2022-09-12T03:04:03.000Z,67.5
2022-09-12T03:05:15.000Z,67.5
2022-09-12T03:06:27.000Z,67.5
2022-09-12T03:07:39.000Z,67.6
2022-09-12T03:08:51.000Z,67.5
2022-09-12T03:10:04.000Z,67.5
2022-09-12T03:11:16.000Z,67.6
2022-09-12T03:12:28.000Z,67.6
2022-09-12T03:13:40.000Z,67.5
2022-09-12T03:14:52.000Z,67.6
2022-09-12T03:16:04.000Z,67.6
2022-09-12T03:17:16.000Z,67.5
2022-09-12T03:18:28.000Z,67.6
2022-09-12T03:19:40.000Z,67.5
2022-09-12T03:20:52.000Z,67.5
2022-09-12T03:22:04.000Z,67.5
2022-09-12T03:23:17.000Z,67.5
2022-09-12T03:24:29.000Z,67.5
2022-09-12T03:25:41.000Z,67.5
2022-09-12T03:26:53.000Z,67.5
2022-09-12T03:28:05.000Z,67.5
2022-09-12T03:29:18.000Z,67.5
2022-09-12T03:30:30.000Z,67.5
2022-09-12T03:31:41.000Z,67.5
2022-09-12T03:32:53.000Z,67.5
2022-09-12T03:34:05.000Z,67.5
2022-09-12T03:35:17.000Z,67.5
2022-09-12T03:36:30.000Z,67.5
2022-09-12T03:37:42.000Z,67.5
2022-09-12T03:38:54.000Z,67.5
2022-09-12T03:40:06.000Z,67.5
2022-09-12T03:41:18.000Z,67.5
2022-09-12T03:42:31.000Z,67.5
2022-09-12T03:43:43.000Z,67.5
2022-09-12T03:44:55.000Z,67.5
2022-09-12T03:46:07.000Z,67.5
2022-09-12T03:47:18.000Z,67.5
2022-09-12T03:48:31.000Z,67.5
2022-09-12T03:49:43.000Z,67.5
2022-09-12T03:50:55.000Z,67.5
2022-09-12T03:52:07.000Z,67.5
2022-09-12T03:53:19.000Z,67.5
2022-09-12T03:54:31.000Z,67.5
2022-09-12T03:55:44.000Z,67.5
2022-09-12T03:56:56.000Z,67.5
2022-09-12T03:58:08.000Z,67.5
2022-09-12T03:59:20.000Z,67.5
2022-09-12T04:00:32.000Z,67.5
2022-09-12T04:01:45.000Z,67.5
2022-09-12T04:02:56.000Z,67.5
2022-09-12T04:04:08.000Z,67.5
2022-09-12T04:05:20.000Z,67.5
2022-09-12T04:06:32.000Z,67.5
2022-09-12T04:07:44.000Z,67.5
2022-09-12T04:08:57.000Z,67.5
2022-09-12T04:10:08.000Z,67.5
2022-09-12T04:11:20.000Z,67.5
2022-09-12T04:12:32.000Z,67.5
2022-09-12T04:13:44.000Z,67.5
2022-09-12T04:14:57.000Z,67.5
2022-09-12T04:16:09.000Z,67.5
2022-09-12T04:17:21.000Z,67.5
2022-09-12T04:18:33.000Z,67.5
2022-09-12T04:19:45.000Z,67.5
2022-09-12T04:20:58.000Z,67.5
2022-09-12T04:22:10.000Z,67.5
2022-09-12T04:23:22.000Z,67.5
2022-09-12T04:24:34.000Z,67.5
2022-09-12T04:25:45.000Z,67.5
2022-09-12T04:26:57.000Z,67.5
2022-09-12T04:28:10.000Z,67.5
2022-09-12T04:29:22.000Z,67.5
2022-09-12T04:30:34.000Z,67.5
2022-09-12T04:31:46.000Z,67.5
2022-09-12T04:32:58.000Z,67.5
2022-09-12T04:34:11.000Z,67.5
2022-09-12T04:35:23.000Z,67.5
2022-09-12T04:36:35.000Z,67.5
2022-09-12T04:37:47.000Z,67.5
2022-09-12T04:38:59.000Z,67.5
2022-09-12T04:40:11.000Z,67.5
2022-09-12T04:41:23.000Z,67.5
2022-09-12T04:42:35.000Z,67.5
2022-09-12T04:43:47.000Z,67.5
2022-09-12T04:44:59.000Z,67.5
2022-09-12T04:46:11.000Z,67.5
2022-09-12T04:47:24.000Z,67.5
2022-09-12T04:48:36.000Z,67.5
2022-09-12T04:49:48.000Z,67.5
2022-09-12T04:51:00.000Z,67.5
2022-09-12T04:52:12.000Z,67.5
2022-09-12T04:53:25.000Z,67.5
2022-09-12T04:54:37.000Z,67.5
2022-09-12T04:55:49.000Z,67.5
2022-09-12T04:57:00.000Z,67.5
2022-09-12T04:58:12.000Z,67.5
2022-09-12T04:59:24.000Z,67.5
2022-09-12T05:01:49.000Z,67.5
2022-09-12T05:03:01.000Z,67.5
2022-09-12T05:04:13.000Z,67.5
2022-09-12T05:05:25.000Z,67.5
2022-09-12T05:06:13.906Z,67.5
2022-09-12T05:06:38.000Z,67.5
2022-09-12T05:07:50.000Z,67.5
2022-09-12T05:09:02.000Z,67.5
2022-09-12T05:10:14.000Z,67.5
2022-09-12T05:11:26.000Z,67.5
2022-09-12T05:12:38.000Z,67.5
2022-09-12T05:13:50.000Z,67.5
2022-09-12T05:15:02.000Z,67.5
2022-09-12T05:16:14.000Z,67.5
2022-09-12T05:17:26.000Z,67.5
2022-09-12T05:18:38.000Z,67.5
2022-09-12T05:19:51.000Z,67.5
2022-09-12T05:21:03.000Z,67.5
2022-09-12T05:22:15.000Z,67.5
2022-09-12T05:23:27.000Z,67.5
2022-09-12T05:24:39.000Z,67.6
2022-09-12T05:25:52.000Z,67.6
2022-09-12T05:27:04.000Z,67.6
2022-09-12T05:28:15.000Z,67.6
2022-09-12T05:29:27.000Z,67.5
2022-09-12T05:30:39.000Z,67.6
2022-09-12T05:31:51.000Z,67.6
2022-09-12T05:33:04.000Z,67.6
2022-09-12T05:34:16.000Z,67.6
2022-09-12T05:35:28.000Z,67.6
2022-09-12T05:36:40.000Z,67.6
2022-09-12T05:37:52.000Z,67.6
2022-09-12T05:39:05.000Z,67.6
2022-09-12T05:40:17.000Z,67.6
2022-09-12T05:41:29.000Z,67.6
2022-09-12T05:42:41.000Z,67.5
2022-09-12T05:45:05.000Z,67.5
2022-09-12T05:46:17.000Z,67.5
2022-09-12T05:47:29.000Z,67.5
2022-09-12T05:48:41.000Z,67.5
2022-09-12T05:49:29.616Z,67.5
2022-09-12T05:49:53.000Z,67.5
2022-09-12T05:51:05.000Z,67.5
2022-09-12T05:52:18.000Z,67.5
2022-09-12T05:53:30.000Z,67.5
2022-09-12T05:54:42.000Z,67.7
2022-09-12T05:55:54.000Z,67.5
2022-09-12T05:57:06.000Z,67.5
2022-09-12T05:58:19.000Z,67.7
2022-09-12T05:59:30.000Z,67.7
2022-09-12T06:00:42.000Z,67.7
2022-09-12T06:01:54.000Z,67.5
2022-09-12T06:03:06.000Z,67.7
2022-09-12T06:04:18.000Z,67.7
2022-09-12T06:05:31.000Z,67.7
2022-09-12T06:06:43.000Z,67.7
2022-09-12T06:07:55.000Z,67.7
2022-09-12T06:09:07.000Z,67.7
2022-09-12T06:10:19.000Z,67.7
2022-09-12T06:11:32.000Z,67.7
2022-09-12T06:12:44.000Z,67.7
2022-09-12T06:13:56.000Z,67.7
2022-09-12T06:15:07.000Z,67.7
2022-09-12T06:16:19.000Z,67.7
2022-09-12T06:17:32.000Z,67.6
2022-09-12T06:18:44.000Z,67.7
2022-09-12T06:19:56.000Z,67.7
2022-09-12T06:21:08.000Z,67.7
2022-09-12T06:22:20.000Z,67.7
2022-09-12T06:23:32.000Z,67.7
2022-09-12T06:24:45.000Z,67.7
2022-09-12T06:25:57.000Z,67.7
2022-09-12T06:27:09.000Z,67.7
2022-09-12T06:28:21.000Z,67.7
2022-09-12T06:29:33.000Z,67.7
2022-09-12T06:30:45.000Z,67.7
2022-09-12T06:31:57.000Z,67.7
2022-09-12T06:33:09.000Z,67.7
2022-09-12T06:34:21.000Z,67.8
2022-09-12T06:35:33.000Z,67.8
2022-09-12T06:36:45.000Z,67.8
2022-09-12T06:37:58.000Z,67.8
2022-09-12T06:39:10.000Z,67.8
2022-09-12T06:40:22.000Z,67.8
2022-09-12T06:41:34.000Z,67.8
2022-09-12T06:42:46.000Z,67.8
2022-09-12T06:43:59.000Z,67.8
2022-09-12T06:45:11.000Z,67.8
2022-09-12T06:46:22.000Z,67.8
2022-09-12T06:47:34.000Z,67.8
2022-09-12T06:48:46.000Z,67.8
2022-09-12T06:49:59.000Z,67.8
2022-09-12T06:51:11.000Z,67.8
2022-09-12T06:52:23.000Z,67.8
2022-09-12T06:53:35.000Z,67.8
2022-09-12T06:54:47.000Z,67.9
2022-09-12T06:55:59.000Z,67.9
2022-09-12T06:57:12.000Z,67.9
2022-09-12T06:58:24.000Z,67.9
2022-09-12T06:59:36.000Z,67.9
2022-09-12T07:00:48.000Z,67.9
2022-09-12T07:01:59.000Z,67.9
2022-09-12T07:03:12.000Z,67.9
2022-09-12T07:04:24.000Z,67.9
2022-09-12T07:05:36.000Z,67.9
2022-09-12T07:06:48.000Z,67.9
2022-09-12T07:08:00.000Z,67.9
2022-09-12T07:09:13.000Z,67.9
2022-09-12T07:10:25.000Z,67.9
2022-09-12T07:11:37.000Z,68
2022-09-12T07:12:49.000Z,68
2022-09-12T07:14:01.000Z,68
2022-09-12T07:15:13.000Z,68
2022-09-12T07:16:26.000Z,68
2022-09-12T07:17:37.000Z,68
2022-09-12T07:18:49.000Z,68
2022-09-12T07:20:01.000Z,68
2022-09-12T07:21:13.000Z,67.9
2022-09-12T07:22:26.000Z,67.9
2022-09-12T07:23:38.000Z,67.9
2022-09-12T07:24:50.000Z,67.9
2022-09-12T07:26:02.000Z,67.9
2022-09-12T07:27:14.000Z,67.9
2022-09-12T07:28:26.000Z,67.9
2022-09-12T07:29:39.000Z,67.9
2022-09-12T07:30:51.000Z,68
2022-09-12T07:32:03.000Z,68
2022-09-12T07:33:14.000Z,68
2022-09-12T07:34:26.000Z,67.9
2022-09-12T07:35:39.000Z,67.9
2022-09-12T07:36:51.000Z,67.9
2022-09-12T07:38:03.000Z,67.9
2022-09-12T07:39:15.000Z,67.9
2022-09-12T07:40:27.000Z,67.9
2022-09-12T07:41:40.000Z,67.9
2022-09-12T07:42:52.000Z,68
2022-09-12T07:44:04.000Z,68
2022-09-12T07:45:16.000Z,68
2022-09-12T07:46:28.000Z,68
2022-09-12T07:47:40.000Z,68
2022-09-12T07:48:52.000Z,68
2022-09-12T07:50:04.000Z,68
2022-09-12T07:52:28.000Z,68
2022-09-12T07:53:40.000Z,68.1
2022-09-12T07:54:53.000Z,68.1
2022-09-12T07:56:05.000Z,68.1
2022-09-12T07:56:53.404Z,68
2022-09-12T07:57:17.000Z,68.1
2022-09-12T07:58:29.000Z,68.1
2022-09-12T07:59:41.000Z,68.1
2022-09-12T08:00:54.000Z,68.1
2022-09-12T08:02:06.000Z,68.1
2022-09-12T08:03:18.000Z,68.1
2022-09-12T08:04:29.000Z,68
2022-09-12T08:05:41.000Z,68.1
2022-09-12T08:06:53.000Z,68.1
2022-09-12T08:08:06.000Z,68.1
2022-09-12T08:09:18.000Z,68.1
2022-09-12T08:10:30.000Z,68.2
2022-09-12T08:11:41.000Z,68.2
2022-09-12T08:12:53.000Z,68.2
2022-09-12T08:14:06.000Z,68.2
2022-09-12T08:15:18.000Z,68.2
2022-09-12T08:16:30.000Z,68.2
2022-09-12T08:18:54.000Z,68.2
2022-09-12T08:20:06.000Z,68.2
2022-09-12T08:21:19.000Z,68.2
2022-09-12T08:22:31.000Z,68.2
2022-09-12T08:23:19.000Z,68.2
2022-09-12T08:23:43.000Z,68.3
2022-09-12T08:24:55.000Z,68.2
2022-09-12T08:26:07.000Z,68.3
2022-09-12T08:27:19.000Z,68.3
2022-09-12T08:28:31.000Z,68.3
2022-09-12T08:29:43.000Z,68.3
2022-09-12T08:30:55.000Z,68.3
2022-09-12T08:32:07.000Z,68.3
2022-09-12T08:33:20.000Z,68.3
2022-09-12T08:34:32.000Z,68.3
2022-09-12T08:35:44.000Z,68.3
2022-09-12T08:36:56.000Z,68.3
2022-09-12T08:38:08.000Z,68.3
2022-09-12T08:39:20.000Z,68.3
2022-09-12T08:40:33.000Z,68.3
2022-09-12T08:41:45.000Z,68.3
2022-09-12T08:42:56.000Z,68.3
2022-09-12T08:44:08.000Z,68.2
2022-09-12T08:45:20.000Z,68.2
2022-09-12T08:46:33.000Z,68.3
2022-09-12T08:47:45.000Z,68.3
2022-09-12T08:48:57.000Z,68.3
2022-09-12T08:50:09.000Z,68.3
2022-09-12T08:51:21.000Z,68.3
2022-09-12T08:52:34.000Z,68.3
2022-09-12T08:53:46.000Z,68.3
2022-09-12T08:54:58.000Z,68.3
2022-09-12T08:56:10.000Z,68.3
2022-09-12T08:57:22.000Z,68.3
2022-09-12T08:58:33.000Z,68.3
2022-09-12T08:59:46.000Z,68.3
2022-09-12T09:00:58.000Z,68.3
2022-09-12T09:02:10.000Z,68.2
2022-09-12T09:03:22.000Z,68.2
2022-09-12T09:04:34.000Z,68.2
2022-09-12T09:05:47.000Z,68.3
2022-09-12T09:06:59.000Z,68.2
2022-09-12T09:08:11.000Z,68.3
2022-09-12T09:09:23.000Z,68.3
2022-09-12T09:10:35.000Z,68.2
2022-09-12T09:11:47.000Z,68.2
2022-09-12T09:13:00.000Z,68.2
2022-09-12T09:14:11.000Z,68.2
2022-09-12T09:15:23.000Z,68.2
2022-09-12T09:16:35.000Z,68.2
2022-09-12T09:17:47.000Z,68.2
2022-09-12T09:19:00.000Z,68.1
2022-09-12T09:20:12.000Z,68.1
2022-09-12T09:21:24.000Z,68.1
2022-09-12T09:22:36.000Z,68.1
2022-09-12T09:23:48.000Z,68.1
2022-09-12T09:25:01.000Z,68
2022-09-12T09:26:13.000Z,68
2022-09-12T09:27:25.000Z,68
2022-09-12T09:28:37.000Z,67.9
2022-09-12T09:29:48.000Z,67.9
2022-09-12T09:31:00.000Z,67.9
2022-09-12T09:32:13.000Z,67.8
2022-09-12T09:33:25.000Z,67.8
2022-09-12T09:34:37.000Z,67.8
2022-09-12T09:35:49.000Z,67.8
2022-09-12T09:37:01.000Z,67.8
2022-09-12T09:38:14.000Z,67.8
2022-09-12T09:39:26.000Z,67.7
2022-09-12T09:40:38.000Z,67.7
2022-09-12T09:41:50.000Z,67.7
2022-09-12T09:43:02.000Z,67.7
2022-09-12T09:44:15.000Z,67.5
2022-09-12T09:45:26.000Z,67.5
2022-09-12T09:46:38.396Z,67.4
2022-09-12T09:47:50.000Z,67.3
2022-09-12T09:49:02.000Z,67.2
2022-09-12T09:50:14.000Z,67.2
2022-09-12T09:51:27.000Z,67.1
2022-09-12T09:52:39.000Z,67.1
2022-09-12T09:53:51.000Z,66.9
2022-09-12T09:55:03.000Z,66.7
2022-09-12T09:56:15.000Z,66.5
2022-09-12T09:57:28.000Z,66.4
2022-09-12T09:58:40.000Z,66.4
2022-09-12T09:59:52.000Z,66.3
2022-09-12T10:01:04.000Z,66.3
2022-09-12T10:02:16.000Z,66.1
2022-09-12T10:03:27.000Z,66
2022-09-12T10:04:40.000Z,65.8
2022-09-12T10:05:52.000Z,65.6
2022-09-12T10:07:04.000Z,65.2
2022-09-12T10:08:16.000Z,64.5
2022-09-12T10:09:28.000Z,63.9
2022-09-12T10:10:41.000Z,63.6
2022-09-12T10:11:53.000Z,63.5
2022-09-12T10:13:05.000Z,63.6
2022-09-12T10:14:17.000Z,63.6
2022-09-12T10:15:29.000Z,63.6
2022-09-12T10:16:42.000Z,63.4
2022-09-12T10:17:54.000Z,63.3
2022-09-12T10:19:05.000Z,63.4
2022-09-12T10:20:17.000Z,63.3
2022-09-12T10:21:29.000Z,63
2022-09-12T10:22:41.000Z,62.8
2022-09-12T10:23:54.000Z,62.8
2022-09-12T10:25:06.000Z,63
2022-09-12T10:26:18.000Z,63.1
2022-09-12T10:27:30.000Z,63.1
2022-09-12T10:28:42.000Z,63.3
2022-09-12T10:29:55.000Z,63.9
2022-09-12T10:32:19.000Z,63.8
2022-09-12T10:33:31.000Z,63.7
2022-09-12T10:34:42.000Z,63.8
2022-09-12T10:35:55.000Z,64
2022-09-12T10:36:44.265Z,64.3
2022-09-12T10:37:07.000Z,64.1
2022-09-12T10:38:19.000Z,64.3
2022-09-12T10:39:31.000Z,64.4
2022-09-12T10:40:43.000Z,64.4
2022-09-12T10:41:55.000Z,64.2
2022-09-12T10:43:08.000Z,63.9
2022-09-12T10:44:20.000Z,63.3
2022-09-12T10:45:32.000Z,62.8
2022-09-12T10:46:44.000Z,62.3
2022-09-12T10:47:56.000Z,61.9
2022-09-12T10:49:09.000Z,61.8
2022-09-12T10:50:20.000Z,61.8
2022-09-12T10:51:32.000Z,61.7
2022-09-12T10:52:44.000Z,61.5
2022-09-12T10:53:56.000Z,61.2
2022-09-12T10:55:08.000Z,60.9
2022-09-12T10:56:21.000Z,60.5
2022-09-12T10:57:33.000Z,60.3
2022-09-12T10:58:45.000Z,60
2022-09-12T10:59:57.000Z,59.8
2022-09-12T11:01:09.000Z,59.5
2022-09-12T11:02:22.000Z,59.5
2022-09-12T11:03:34.000Z,59.3
2022-09-12T11:04:46.000Z,59.4
2022-09-12T11:07:09.000Z,59.9
2022-09-12T11:08:22.000Z,60.4
2022-09-12T11:09:34.000Z,60.8
2022-09-12T11:10:46.000Z,61.1
2022-09-12T11:11:34.000Z,59.6
2022-09-12T11:11:58.000Z,61.5
2022-09-12T11:13:10.000Z,61.8
2022-09-12T11:14:22.000Z,62
2022-09-12T11:15:35.000Z,62.3
2022-09-12T11:16:47.000Z,62.5
2022-09-12T11:17:59.000Z,62.7
2022-09-12T11:19:11.000Z,62.9
2022-09-12T11:20:23.000Z,63.1
2022-09-12T11:21:35.000Z,63.2
2022-09-12T11:22:47.000Z,63.2
2022-09-12T11:23:59.000Z,63.3
2022-09-12T11:25:11.000Z,63.3
2022-09-12T11:26:23.000Z,63.2
2022-09-12T11:27:36.000Z,63.1
2022-09-12T11:28:48.000Z,63
2022-09-12T11:30:00.000Z,62.9
2022-09-12T11:31:12.000Z,62.8
2022-09-12T11:32:24.000Z,62.7
2022-09-12T11:33:36.000Z,62.6
2022-09-12T11:34:49.000Z,62.5
2022-09-12T11:36:01.000Z,62.6
2022-09-12T11:37:12.000Z,62.8
2022-09-12T11:38:24.000Z,63.1
2022-09-12T11:39:36.000Z,63.4
2022-09-12T11:40:49.000Z,63.7
2022-09-12T11:42:01.000Z,64
2022-09-12T11:43:13.000Z,64.2
2022-09-12T11:44:25.000Z,64.5
2022-09-12T11:45:37.000Z,64.5
2022-09-12T11:46:49.000Z,64.8
2022-09-12T11:48:02.000Z,64.9
2022-09-12T11:49:14.000Z,65
2022-09-12T11:50:26.000Z,65.1
2022-09-12T11:51:38.000Z,65.2
2022-09-12T11:52:49.000Z,65.3
2022-09-12T11:54:02.000Z,65.5
2022-09-12T11:55:14.000Z,65.6
2022-09-12T11:56:26.000Z,65.7
2022-09-12T11:57:38.000Z,65.9
2022-09-12T11:58:50.000Z,66
2022-09-12T12:00:03.000Z,66.1
2022-09-12T12:01:15.000Z,66.2
2022-09-12T12:02:27.000Z,66.3
2022-09-12T12:03:39.000Z,66.3
2022-09-12T12:04:51.000Z,66.4
2022-09-12T12:06:03.000Z,66.4
2022-09-12T12:07:16.000Z,66.6
2022-09-12T12:08:27.000Z,66.6
2022-09-12T12:09:39.000Z,66.7
2022-09-12T12:10:51.000Z,66.7
2022-09-12T12:12:03.000Z,66.8
2022-09-12T12:13:15.000Z,66.8
2022-09-12T12:14:27.000Z,66.9
2022-09-12T12:15:39.000Z,66.9
2022-09-12T12:16:51.000Z,66.9
2022-09-12T12:18:03.000Z,67
2022-09-12T12:19:16.000Z,67
2022-09-12T12:20:28.000Z,67.1
2022-09-12T12:21:40.000Z,67
2022-09-12T12:22:52.000Z,67
2022-09-12T12:24:04.000Z,67
2022-09-12T12:25:16.000Z,66.9
2022-09-12T12:26:29.000Z,66.9
2022-09-12T12:27:41.000Z,66.9
2022-09-12T12:28:52.000Z,66.9
2022-09-12T12:30:04.000Z,66.8
2022-09-12T12:31:16.000Z,66.8
2022-09-12T12:32:29.000Z,66.8
2022-09-12T12:33:41.000Z,66.7
2022-09-12T12:34:53.000Z,66.7
2022-09-12T12:36:05.000Z,66.7
2022-09-12T12:37:17.000Z,66.7
2022-09-12T12:38:30.000Z,66.7
2022-09-12T12:39:42.000Z,66.7
2022-09-12T12:40:54.000Z,66.7
2022-09-12T12:42:06.000Z,66.7
2022-09-12T12:43:18.000Z,66.7
2022-09-12T12:44:29.000Z,66.7
2022-09-12T12:45:42.000Z,66.7
2022-09-12T12:46:54.000Z,66.7
2022-09-12T12:48:06.000Z,66.6
2022-09-12T12:49:18.000Z,66.7
2022-09-12T12:50:30.000Z,66.7
2022-09-12T12:51:43.000Z,66.7
2022-09-12T12:52:55.000Z,66.5
2022-09-12T12:54:07.000Z,66.5
2022-09-12T12:55:19.000Z,66.5
2022-09-12T12:56:31.000Z,66.5
2022-09-12T12:57:43.000Z,66.5
2022-09-12T12:58:56.000Z,66.5
2022-09-12T13:00:07.000Z,66.5
2022-09-12T13:01:19.000Z,66.5
2022-09-12T13:02:31.000Z,66.4
2022-09-12T13:03:43.000Z,66.4
2022-09-12T13:04:56.000Z,66.4
2022-09-12T13:06:08.000Z,66.4
2022-09-12T13:07:20.000Z,66.4
2022-09-12T13:08:32.000Z,66.4
2022-09-12T13:09:44.000Z,66.4
2022-09-12T13:10:57.000Z,66.4
2022-09-12T13:12:09.000Z,66.4
2022-09-12T13:13:21.000Z,66.4
2022-09-12T13:14:33.000Z,66.3
2022-09-12T13:15:44.000Z,66.3
2022-09-12T13:16:56.000Z,66.3
2022-09-12T13:18:09.000Z,66.3
2022-09-12T13:19:21.000Z,66.3
2022-09-12T13:20:33.000Z,66.3
2022-09-12T13:21:45.000Z,66.3
2022-09-12T13:24:10.000Z,66.2
2022-09-12T13:25:22.000Z,66.2
2022-09-12T13:26:34.000Z,66.2
2022-09-12T13:27:46.000Z,66.2
2022-09-12T13:28:58.000Z,66.2
2022-09-12T13:30:11.000Z,66
2022-09-12T13:31:22.000Z,66
2022-09-12T13:32:34.000Z,66
2022-09-12T13:33:46.000Z,66
2022-09-12T13:34:58.000Z,66
2022-09-12T13:36:10.000Z,66
2022-09-12T13:37:23.000Z,66
2022-09-12T13:38:35.000Z,66
2022-09-12T13:39:47.000Z,66
2022-09-12T13:40:59.000Z,65.9
2022-09-12T13:42:11.000Z,65.9
2022-09-12T13:43:24.000Z,65.9
2022-09-12T13:44:36.000Z,65.9
2022-09-12T13:45:48.000Z,65.9
2022-09-12T13:46:59.000Z,65.9
2022-09-12T13:48:11.000Z,65.9
2022-09-12T13:49:24.000Z,65.9
2022-09-12T13:50:36.000Z,65.9
2022-09-12T13:51:48.000Z,65.8
2022-09-12T13:53:00.000Z,65.8
2022-09-12T13:54:12.000Z,65.8
2022-09-12T13:55:24.000Z,65.8
2022-09-12T13:56:37.000Z,65.8
2022-09-12T13:59:01.000Z,65.8
2022-09-12T14:00:13.000Z,65.8
2022-09-12T14:01:25.000Z,65.8
2022-09-12T14:02:37.000Z,65.8
2022-09-12T14:03:49.000Z,65.8
2022-09-12T14:05:01.000Z,65.8
2022-09-12T14:06:13.000Z,65.8
2022-09-12T14:07:25.000Z,65.8
2022-09-12T14:08:37.000Z,65.8
2022-09-12T14:09:50.000Z,65.8
2022-09-12T14:11:02.000Z,65.8
2022-09-12T14:12:14.000Z,65.8
2022-09-12T14:13:26.000Z,65.9
2022-09-12T14:14:38.000Z,65.8
2022-09-12T14:15:51.000Z,65.9
2022-09-12T14:17:03.000Z,65.8
2022-09-12T14:19:26.000Z,65.9
2022-09-12T14:20:38.000Z,65.9
2022-09-12T14:21:51.000Z,65.9
2022-09-12T14:23:03.000Z,65.9
2022-09-12T14:24:15.000Z,65.9
2022-09-12T14:25:27.000Z,65.9
2022-09-12T14:26:39.000Z,65.9
2022-09-12T14:27:51.000Z,65.8
2022-09-12T14:29:04.000Z,65.8
2022-09-12T14:30:16.000Z,65.8
2022-09-12T14:31:28.000Z,65.8
2022-09-12T14:32:40.000Z,65.8
2022-09-12T14:33:51.000Z,65.8
2022-09-12T14:35:04.000Z,65.8
2022-09-12T14:36:16.000Z,65.8
2022-09-12T14:37:28.000Z,65.8
2022-09-12T14:38:40.000Z,65.8
2022-09-12T14:39:52.000Z,65.8
2022-09-12T14:41:05.000Z,65.7
2022-09-12T14:42:17.000Z,65.7
2022-09-12T14:43:29.000Z,65.7
2022-09-12T14:44:41.000Z,65.7
2022-09-12T14:45:53.000Z,65.7
2022-09-12T14:47:05.000Z,65.7
2022-09-12T14:48:18.000Z,65.7
2022-09-12T14:49:29.000Z,65.7
2022-09-12T14:50:41.000Z,65.7
2022-09-12T14:51:53.000Z,65.7
2022-09-12T14:53:05.000Z,65.7
2022-09-12T14:54:18.000Z,65.6
2022-09-12T14:55:30.000Z,65.7
2022-09-12T14:56:42.000Z,65.6
2022-09-12T14:57:54.000Z,65.6
2022-09-12T14:59:06.000Z,65.6
2022-09-12T15:00:19.000Z,65.6
2022-09-12T15:01:31.000Z,65.6
2022-09-12T15:02:43.000Z,65.6
2022-09-12T15:03:55.000Z,65.5
2022-09-12T15:05:06.000Z,65.6
2022-09-12T15:06:18.000Z,65.6
2022-09-12T15:07:31.000Z,65.6
2022-09-12T15:08:43.000Z,65.6
2022-09-12T15:09:55.000Z,65.6
2022-09-12T15:11:07.000Z,65.7
2022-09-12T15:12:19.000Z,65.7
2022-09-12T15:13:32.000Z,65.7
2022-09-12T15:14:44.000Z,65.7
2022-09-12T15:15:56.000Z,65.7
2022-09-12T15:17:08.000Z,65.7
2022-09-12T15:18:20.793Z,65.7
2022-09-12T15:19:32.000Z,65.7
2022-09-12T15:20:44.000Z,65.7
2022-09-12T15:21:56.000Z,65.7
2022-09-12T15:23:08.000Z,65.7
2022-09-12T15:24:20.000Z,65.7
2022-09-12T15:25:32.000Z,65.7
2022-09-12T15:26:45.000Z,65.7
2022-09-12T15:27:57.000Z,65.7
2022-09-12T15:29:09.000Z,65.7
2022-09-12T15:30:21.000Z,65.7
2022-09-12T15:31:33.000Z,65.7
2022-09-12T15:32:46.000Z,65.5
2022-09-12T15:33:58.000Z,65.5
2022-09-12T15:35:10.000Z,65.5
2022-09-12T15:36:21.000Z,65.5
2022-09-12T15:37:33.000Z,65.5
2022-09-12T15:38:45.000Z,65.5
2022-09-12T15:39:58.000Z,65.5
2022-09-12T15:41:10.000Z,65.5
2022-09-12T15:42:22.000Z,65.5
2022-09-12T15:43:34.000Z,65.5
2022-09-12T15:44:46.000Z,65.5
2022-09-12T15:45:59.000Z,65.5
2022-09-12T15:47:11.000Z,65.5
2022-09-12T15:48:23.000Z,65.5
2022-09-12T15:49:35.000Z,65.5
2022-09-12T15:50:47.000Z,65.5
2022-09-12T15:52:00.000Z,65.5
2022-09-12T15:53:11.000Z,65.5
2022-09-12T15:55:35.000Z,65.5
2022-09-12T15:56:47.000Z,65.5
2022-09-12T15:57:59.000Z,65.5
2022-09-12T15:59:12.000Z,65.5
2022-09-12T16:00:00.638Z,65.5
2022-09-12T16:00:24.000Z,65.5
2022-09-12T16:01:36.000Z,65.4
2022-09-12T16:02:48.000Z,65.4
2022-09-12T16:04:00.000Z,65.4
2022-09-12T16:05:13.000Z,65.5
2022-09-12T16:06:25.000Z,65.5