createdAt,value
2018-12-16T00:02:09.005Z,11.77
2018-12-16T00:04:37.612Z,12.03
2018-12-16T00:07:06.005Z,11.73
2018-12-16T00:09:35.138Z,12.47
2018-12-16T00:12:03.462Z,12.07
2018-12-16T00:14:31.761Z,12.60
2018-12-16T00:17:00.212Z,11.13
2018-12-16T00:19:28.498Z,11.13
2018-12-16T00:21:56.842Z,12.93
2018-12-16T00:24:25.118Z,11.63
2018-12-16T00:27:04.690Z,12.53
2018-12-16T00:29:33.019Z,11.90
2018-12-16T00:32:01.338Z,12.07
2018-12-16T00:34:29.730Z,11.60
2018-12-16T00:36:58.174Z,12.57
2018-12-16T00:39:26.683Z,12.90
2018-12-16T00:41:54.946Z,11.53
2018-12-16T00:44:23.242Z,11.73
2018-12-16T00:46:51.550Z,10.70
2018-12-16T00:49:19.838Z,12.37
2018-12-16T00:51:48.250Z,11.93
2018-12-16T00:54:16.580Z,12.70
2018-12-16T00:56:45.660Z,12.60
2018-12-16T00:59:13.918Z,12.03
2018-12-16T01:01:42.291Z,12.50
2018-12-16T01:04:10.579Z,10.30
2018-12-16T01:06:39.307Z,13.30
2018-12-16T01:09:08.022Z,11.10
2018-12-16T01:11:36.318Z,12.57
2018-12-16T01:14:04.737Z,12.00
2018-12-16T01:16:33.215Z,13.30
2018-12-16T01:19:01.586Z,13.10
2018-12-16T01:21:30.615Z,12.70
2018-12-16T01:23:58.907Z,11.97
2018-12-16T01:26:27.147Z,10.73
2018-12-16T01:28:55.455Z,12.40
2018-12-16T01:31:23.731Z,12.43
2018-12-16T01:33:52.011Z,12.33
2018-12-16T01:36:20.339Z,12.07
2018-12-16T01:38:48.612Z,12.43
2018-12-16T01:41:17.063Z,13.17
2018-12-16T01:43:45.395Z,12.13
2018-12-16T01:46:13.681Z,12.83
2018-12-16T01:48:42.059Z,12.97
2018-12-16T01:51:10.379Z,12.60
2018-12-16T01:53:38.699Z,13.70
2018-12-16T01:56:06.999Z,12.57
2018-12-16T01:58:35.307Z,10.93
2018-12-16T02:01:03.663Z,12.97
2018-12-16T02:03:31.980Z,12.63
2018-12-16T02:06:00.283Z,11.67
2018-12-16T02:08:28.697Z,12.83
2018-12-16T02:10:56.977Z,12.47
2018-12-16T02:13:25.429Z,12.10
2018-12-16T02:15:53.716Z,13.37
2018-12-16T02:18:22.108Z,13.00
2018-12-16T02:20:50.396Z,11.90
2018-12-16T02:23:18.864Z,12.63
2018-12-16T02:25:47.163Z,12.33
2018-12-16T02:28:15.620Z,12.50
2018-12-16T09:01:37.451Z,21.67
2018-12-16T09:04:05.826Z,21.13
2018-12-16T09:06:35.860Z,21.07
2018-12-16T09:09:06.449Z,22.73
2018-12-16T09:11:34.731Z,20.97
2018-12-16T09:14:03.036Z,22.00
2018-12-16T09:16:31.304Z,22.27
2018-12-16T09:18:59.559Z,20.77
2018-12-16T09:21:27.869Z,20.97
2018-12-16T09:23:56.144Z,20.13
2018-12-16T09:26:24.412Z,21.17
2018-12-16T09:28:52.688Z,22.10
2018-12-16T09:31:21.084Z,22.63
2018-12-16T09:33:49.384Z,22.40
2018-12-16T09:36:17.841Z,21.53
2018-12-16T09:38:46.168Z,21.80
2018-12-16T09:41:14.442Z,24.67
2018-12-16T09:43:42.801Z,23.00
2018-12-16T09:46:11.092Z,21.93
2018-12-16T09:48:39.344Z,22.47
2018-12-16T09:51:07.651Z,21.60
2018-12-16T09:53:36.029Z,21.90
2018-12-16T09:56:04.404Z,24.67
2018-12-16T09:58:32.703Z,21.77
2018-12-16T10:01:00.956Z,22.47
2018-12-16T10:03:29.321Z,22.57
2018-12-16T10:05:57.688Z,22.77
2018-12-16T10:08:25.936Z,23.17
2018-12-16T10:10:54.467Z,23.80
2018-12-16T10:13:22.740Z,22.47
2018-12-16T10:15:51.025Z,22.20
2018-12-16T10:18:19.280Z,24.60
2018-12-16T10:20:47.637Z,22.33
2018-12-16T10:23:15.905Z,22.73
2018-12-16T10:25:44.180Z,22.93
2018-12-16T10:28:12.477Z,22.23
2018-12-16T10:30:40.753Z,22.70
2018-12-16T10:33:09.033Z,23.70
2018-12-16T10:35:37.281Z,23.10
2018-12-16T10:38:05.582Z,23.97
2018-12-16T10:40:33.862Z,24.70
2018-12-16T10:43:02.294Z,23.10
2018-12-16T10:45:30.577Z,24.37
2018-12-16T10:47:58.845Z,22.43
2018-12-16T10:50:27.125Z,20.87
2018-12-16T10:52:55.445Z,21.63
2018-12-16T10:55:23.701Z,22.23
2018-12-16T10:57:51.953Z,22.23
2018-12-16T11:00:25.743Z,21.97
2018-12-16T11:02:54.049Z,20.63
2018-12-16T11:05:22.509Z,21.53
2018-12-16T11:07:51.034Z,22.67
2018-12-16T11:10:19.289Z,21.87
2018-12-16T11:12:47.949Z,21.17
2018-12-16T11:15:16.265Z,22.13
2018-12-16T11:17:44.530Z,22.93
2018-12-16T11:20:16.349Z,21.20
2018-12-16T11:22:44.622Z,21.50
2018-12-16T11:25:14.838Z,26.20
2018-12-16T11:27:43.239Z,22.03
2018-12-16T11:30:12.385Z,21.57
2018-12-16T11:32:40.698Z,21.93
2018-12-16T11:35:09.198Z,20.93
2018-12-16T11:37:37.458Z,20.70
2018-12-16T11:40:06.118Z,21.97
2018-12-16T11:42:34.414Z,21.67
2018-12-16T11:45:02.811Z,20.97
2018-12-16T11:47:31.087Z,21.60
2018-12-16T11:49:59.447Z,21.80
2018-12-16T11:52:27.747Z,22.33
2018-12-16T11:55:02.628Z,22.30
2018-12-16T11:57:30.923Z,22.73
2018-12-16T11:59:59.179Z,21.70
2018-12-16T12:02:32.828Z,23.07
2018-12-16T12:04:57.739Z,20.80
2018-12-16T12:07:26.031Z,23.17
2018-12-16T12:09:54.257Z,23.83
2018-12-16T12:12:22.521Z,26.07
2018-12-16T12:14:51.469Z,22.93
2018-12-16T12:17:19.747Z,24.13
2018-12-16T12:19:48.092Z,24.10
2018-12-16T12:22:16.439Z,24.37
2018-12-16T12:24:44.702Z,22.80
2018-12-16T12:27:12.942Z,22.13
2018-12-16T12:29:41.206Z,22.20
2018-12-16T12:32:09.525Z,22.10
2018-12-16T12:34:37.826Z,23.57
2018-12-16T12:37:06.170Z,22.30
2018-12-16T12:39:34.430Z,22.00
2018-12-16T12:42:02.698Z,24.27
2018-12-16T12:44:31.102Z,23.50
2018-12-16T12:46:59.362Z,22.27
2018-12-16T12:49:27.630Z,22.23
2018-12-16T12:51:55.914Z,26.47
2018-12-16T12:54:24.202Z,23.93
2018-12-16T12:56:52.486Z,23.80
2018-12-16T12:59:20.790Z,23.87
2018-12-16T13:01:49.058Z,23.20
2018-12-16T13:04:17.299Z,24.63
2018-12-16T13:06:45.662Z,24.50
2018-12-16T13:09:13.960Z,23.93
2018-12-16T13:11:42.287Z,24.17
2018-12-16T13:14:10.538Z,26.03
2018-12-16T13:16:38.829Z,23.77
2018-12-16T13:19:07.147Z,27.17
2018-12-16T13:21:35.395Z,24.03
2018-12-16T13:24:03.754Z,23.87
2018-12-16T13:26:32.249Z,24.10
2018-12-16T13:29:00.523Z,25.03
2018-12-16T13:36:40.837Z,24.27
2018-12-16T13:39:09.121Z,25.20
2018-12-16T13:41:39.325Z,25.07
2018-12-16T13:44:07.729Z,26.43
2018-12-16T13:46:35.983Z,23.53
2018-12-16T13:49:04.329Z,25.37
2018-12-16T13:51:32.576Z,25.17
2018-12-16T13:54:00.824Z,24.60
2018-12-16T13:56:29.160Z,26.63
2018-12-16T13:58:57.449Z,28.07
2018-12-16T14:01:25.725Z,27.00
2018-12-16T14:03:54.061Z,27.60
2018-12-16T14:06:22.334Z,25.37
2018-12-16T14:08:50.582Z,27.70
2018-12-16T14:11:18.879Z,27.63
2018-12-16T14:13:47.217Z,30.20
2018-12-16T14:16:15.513Z,29.07
2018-12-16T14:18:43.779Z,28.13
2018-12-16T14:21:12.169Z,28.40
2018-12-16T14:23:40.449Z,28.20
2018-12-16T14:26:08.697Z,28.07
2018-12-16T14:28:36.989Z,28.77
2018-12-16T14:31:05.280Z,27.87
2018-12-16T14:33:33.593Z,28.57
2018-12-16T14:36:02.182Z,31.43
2018-12-16T14:38:30.687Z,31.57
2018-12-16T14:40:59.571Z,32.27
2018-12-16T14:43:35.793Z,31.40
2018-12-16T14:46:04.041Z,29.90
2018-12-16T14:48:32.981Z,34.13
2018-12-16T14:51:01.257Z,31.80
2018-12-16T14:53:29.505Z,31.67
2018-12-16T14:55:57.813Z,32.87
2018-12-16T14:58:26.185Z,35.13
2018-12-16T15:00:54.461Z,32.97
2018-12-16T15:03:22.886Z,31.13
2018-12-16T15:08:47.023Z,41.20
2018-12-16T15:11:15.555Z,33.77
2018-12-16T15:13:43.877Z,31.30
2018-12-16T15:16:12.174Z,32.27
2018-12-16T15:18:40.590Z,36.00
2018-12-16T15:21:08.981Z,37.97
2018-12-16T15:23:37.253Z,34.90
2018-12-16T15:26:05.805Z,35.27
2018-12-16T15:28:34.421Z,36.83
2018-12-16T15:31:02.750Z,38.80
2018-12-16T15:33:31.033Z,37.40
2018-12-16T15:35:59.447Z,39.87
2018-12-16T15:38:27.901Z,39.90
2018-12-16T15:40:56.326Z,41.27
2018-12-16T15:43:24.623Z,40.03
2018-12-16T15:45:53.110Z,39.70
2018-12-16T15:48:21.387Z,40.40
2018-12-16T15:50:49.842Z,41.53
2018-12-16T15:53:18.204Z,39.50
2018-12-16T15:55:46.526Z,41.80
2018-12-16T15:58:14.790Z,42.73
2018-12-16T16:00:43.098Z,42.13
2018-12-16T16:03:11.407Z,41.63
2018-12-16T16:05:39.731Z,39.77
2018-12-16T16:08:08.032Z,41.23
2018-12-16T16:10:36.806Z,38.33
2018-12-16T16:13:05.103Z,40.03
2018-12-16T16:15:33.387Z,43.80
2018-12-16T16:18:01.942Z,45.23
2018-12-16T16:20:30.394Z,38.80
2018-12-16T16:22:58.698Z,41.37
2018-12-16T16:25:26.994Z,43.10
2018-12-16T16:27:55.287Z,38.57
2018-12-16T16:30:23.938Z,39.43
2018-12-16T16:32:52.338Z,44.03
2018-12-16T16:35:20.670Z,44.53
2018-12-16T16:37:49.119Z,41.70
2018-12-16T16:40:18.875Z,44.23
2018-12-16T16:42:47.162Z,42.50
2018-12-16T16:45:15.587Z,43.40
2018-12-16T16:47:43.978Z,45.77
2018-12-16T16:50:12.435Z,45.27
2018-12-16T16:52:40.738Z,51.10
2018-12-16T16:55:09.135Z,51.73
2018-12-16T16:57:37.443Z,60.93
2018-12-16T17:00:07.327Z,62.57
2018-12-16T17:02:35.609Z,50.17
2018-12-16T17:05:04.615Z,48.53
2018-12-16T17:07:33.123Z,47.80
2018-12-16T17:10:01.531Z,47.63
2018-12-16T17:12:29.831Z,45.77
2018-12-16T17:14:58.099Z,45.77
2018-12-16T17:17:26.365Z,47.27
2018-12-16T17:19:54.619Z,47.80
2018-12-16T17:22:22.864Z,44.43
2018-12-16T17:24:51.103Z,41.27
2018-12-16T17:27:19.531Z,48.50
2018-12-16T17:29:47.776Z,48.43
2018-12-16T17:32:16.028Z,46.83
2018-12-16T17:34:44.663Z,43.50
2018-12-16T17:37:12.959Z,42.90
2018-12-16T17:39:41.368Z,52.17
2018-12-16T17:42:09.672Z,52.97
2018-12-16T17:44:37.907Z,44.27
2018-12-16T17:47:06.237Z,49.33
2018-12-16T17:49:34.521Z,50.73
2018-12-16T17:52:02.779Z,45.00
2018-12-16T17:54:31.144Z,47.83
2018-12-16T17:56:59.405Z,41.73
2018-12-16T17:59:27.952Z,42.00
2018-12-16T18:01:56.764Z,41.33
2018-12-16T18:04:26.388Z,63.57
2018-12-16T18:06:54.684Z,56.17
2018-12-16T18:09:23.204Z,59.87
2018-12-16T18:11:51.535Z,43.70
2018-12-16T18:14:19.861Z,39.83
2018-12-16T18:16:48.196Z,52.60
2018-12-16T18:19:17.228Z,51.27
2018-12-16T18:21:45.503Z,50.93
2018-12-16T18:24:14.212Z,51.43
2018-12-16T18:26:44.282Z,52.57
2018-12-16T18:29:12.996Z,63.10
2018-12-16T18:31:41.299Z,49.57
2018-12-16T18:34:09.581Z,43.57
2018-12-16T18:36:37.913Z,36.17
2018-12-16T18:39:09.639Z,33.37
2018-12-16T18:41:38.436Z,31.80
2018-12-16T18:44:06.759Z,27.97
2018-12-16T18:46:35.108Z,28.50
2018-12-16T18:49:03.439Z,27.27
2018-12-16T18:51:32.266Z,28.37
2018-12-16T18:54:00.702Z,26.00
2018-12-16T18:56:29.024Z,25.43
2018-12-16T18:58:57.419Z,25.57
2018-12-16T19:01:25.731Z,23.50
2018-12-16T19:03:54.040Z,24.37
2018-12-16T19:06:22.399Z,25.40
2018-12-16T19:08:50.820Z,23.50
2018-12-16T19:11:19.111Z,25.33
2018-12-16T19:13:47.439Z,25.20
2018-12-16T19:16:15.804Z,26.30
2018-12-16T19:18:44.267Z,26.03
2018-12-16T19:21:12.684Z,26.87
2018-12-16T19:23:41.108Z,27.47
2018-12-16T19:26:09.480Z,26.13
2018-12-16T19:28:37.764Z,27.83
2018-12-16T19:31:05.984Z,27.47
2018-12-16T19:33:34.280Z,27.60
2018-12-16T19:36:09.224Z,31.27
2018-12-16T19:38:37.576Z,33.33
2018-12-16T19:41:05.824Z,30.73
2018-12-16T19:43:34.063Z,33.90
2018-12-16T19:46:02.344Z,31.17
2018-12-16T19:48:30.657Z,29.57
2018-12-16T19:50:58.972Z,30.40
2018-12-16T19:53:27.221Z,27.50
2018-12-16T19:55:55.498Z,27.43
2018-12-16T19:58:24.413Z,28.83
2018-12-16T20:00:52.664Z,27.70
2018-12-16T20:03:20.920Z,29.90
2018-12-16T20:05:54.624Z,29.60
2018-12-16T20:08:22.864Z,30.43
2018-12-16T20:10:51.128Z,31.10
2018-12-16T20:13:19.412Z,33.23
2018-12-16T20:15:47.652Z,31.70
2018-12-16T20:18:15.889Z,35.40
2018-12-16T20:20:44.153Z,34.57
2018-12-16T20:23:12.388Z,32.70
2018-12-16T20:25:40.624Z,35.20
2018-12-16T20:28:08.876Z,34.27
2018-12-16T20:30:37.233Z,32.70
2018-12-16T20:33:05.456Z,35.90
2018-12-16T20:35:34.218Z,34.07
2018-12-16T20:38:02.595Z,33.60
2018-12-16T20:40:30.871Z,36.90
2018-12-16T20:42:59.409Z,36.73
2018-12-16T20:45:27.653Z,39.73
2018-12-16T20:47:55.885Z,34.83
2018-12-16T20:50:24.129Z,40.07
2018-12-16T20:52:52.469Z,43.97
2018-12-16T20:55:20.725Z,40.27
2018-12-16T20:57:48.973Z,36.87
2018-12-16T21:00:17.337Z,42.20
2018-12-16T21:02:45.561Z,41.83
2018-12-16T21:05:13.827Z,35.43
