createdAt,value
2023-08-28T00:00:31.362Z,1.00
2023-08-28T00:03:34.645Z,3.00
2023-08-28T00:06:39.289Z,1.00
2023-08-28T00:09:42.530Z,1.00
2023-08-28T00:12:46.452Z,1.00
2023-08-28T00:15:49.717Z,3.00
2023-08-28T00:18:53.014Z,1.00
2023-08-28T00:21:58.207Z,1.00
2023-08-28T00:25:01.420Z,2.67
2023-08-28T00:28:04.866Z,1.00
2023-08-28T00:31:08.140Z,0.00
2023-08-28T00:34:11.626Z,0.33
2023-08-28T00:37:17.245Z,0.00
2023-08-28T00:40:20.709Z,0.67
2023-08-28T00:43:24.130Z,4.00
2023-08-28T00:46:28.145Z,1.00
2023-08-28T00:49:32.430Z,0.33
2023-08-28T00:52:37.338Z,0.33
2023-08-28T00:55:40.575Z,1.00
2023-08-28T00:58:43.880Z,1.00
2023-08-28T01:01:47.303Z,1.00
2023-08-28T01:04:50.612Z,2.50
2023-08-28T01:07:59.915Z,1.00
2023-08-28T01:11:12.907Z,1.00
2023-08-28T01:14:24.128Z,0.75
2023-08-28T01:17:29.000Z,3.00
2023-08-28T01:20:35.440Z,1.00
2023-08-28T01:23:46.451Z,1.00
2023-08-28T01:26:51.797Z,0.67
2023-08-28T01:30:12.356Z,0.33
2023-08-28T01:33:17.053Z,0.00
2023-08-28T01:36:25.690Z,0.67
2023-08-28T01:39:38.777Z,1.00
2023-08-28T01:42:45.719Z,1.00
2023-08-28T01:45:51.600Z,3.33
2023-08-28T01:48:55.108Z,2.33
2023-08-28T01:52:00.028Z,0.67
2023-08-28T01:55:03.820Z,1.00
2023-08-28T01:58:08.467Z,1.00
2023-08-28T02:01:12.233Z,2.00
2023-08-28T02:04:15.776Z,0.33
2023-08-28T02:07:19.032Z,2.33
2023-08-28T02:10:23.219Z,0.67
2023-08-28T02:13:28.418Z,3.00
2023-08-28T02:16:31.746Z,2.67
2023-08-28T02:19:35.072Z,8.33
2023-08-28T02:22:38.427Z,3.33
2023-08-28T02:25:42.905Z,4.00
2023-08-28T02:28:48.576Z,3.00
2023-08-28T02:31:51.823Z,6.33
2023-08-28T02:34:55.034Z,4.67
2023-08-28T02:37:58.887Z,10.00
2023-08-28T02:41:06.869Z,5.67
2023-08-28T02:44:11.438Z,6.00
2023-08-28T02:47:16.494Z,4.00
2023-08-28T02:50:19.806Z,7.00
2023-08-28T02:53:23.059Z,9.33
2023-08-28T02:56:27.882Z,7.00
2023-08-28T02:59:32.910Z,6.67
2023-08-28T03:02:36.439Z,12.00
2023-08-28T03:05:39.790Z,12.67
2023-08-28T03:08:43.083Z,6.67
2023-08-28T03:11:46.417Z,10.67
2023-08-28T03:14:50.980Z,10.00
2023-08-28T03:17:54.418Z,9.67
2023-08-28T03:20:57.695Z,9.67
2023-08-28T03:24:01.006Z,10.00
2023-08-28T03:27:04.243Z,12.00
2023-08-28T03:30:10.756Z,15.67
2023-08-28T03:33:14.042Z,13.67
2023-08-28T03:36:17.302Z,12.67
2023-08-28T03:39:20.528Z,10.67
2023-08-28T03:42:23.761Z,12.33
2023-08-28T03:45:29.144Z,11.33
2023-08-28T03:48:32.529Z,11.33
2023-08-28T03:51:35.801Z,13.00
2023-08-28T03:54:39.134Z,15.67
2023-08-28T03:57:42.397Z,18.00
2023-08-28T04:00:47.036Z,17.00
2023-08-28T04:03:50.331Z,12.00
2023-08-28T04:06:53.742Z,13.67
2023-08-28T04:09:56.945Z,12.00
2023-08-28T04:13:00.320Z,15.33
2023-08-28T04:16:06.989Z,10.67
2023-08-28T04:19:10.308Z,9.67
2023-08-28T04:22:13.632Z,12.67
2023-08-28T04:25:17.100Z,13.67
2023-08-28T04:28:21.096Z,16.00
2023-08-28T04:31:25.951Z,18.67
2023-08-28T04:34:29.224Z,14.33
2023-08-28T04:37:32.566Z,15.33
2023-08-28T04:40:35.848Z,13.67
2023-08-28T04:43:39.061Z,15.67
2023-08-28T04:46:43.849Z,16.00
2023-08-28T04:49:47.108Z,13.67
2023-08-28T04:52:52.214Z,15.67
2023-08-28T04:55:56.364Z,23.33
2023-08-28T04:59:00.116Z,15.33
2023-08-28T05:02:04.866Z,18.33
2023-08-28T05:05:09.160Z,21.00
2023-08-28T05:08:12.453Z,18.00
2023-08-28T05:11:15.655Z,18.33
2023-08-28T05:14:19.329Z,16.00
2023-08-28T05:17:23.964Z,19.00
2023-08-28T05:20:27.292Z,31.67
2023-08-28T05:23:30.605Z,20.33
2023-08-28T05:26:33.901Z,22.00
2023-08-28T05:29:37.217Z,15.67
2023-08-28T05:32:41.898Z,16.33
2023-08-28T05:35:45.611Z,25.67
2023-08-28T05:38:48.855Z,18.00
2023-08-28T05:41:53.040Z,15.67
2023-08-28T05:44:56.408Z,14.67
2023-08-28T05:48:01.194Z,16.00
2023-08-28T05:51:04.851Z,14.33
2023-08-28T05:54:08.534Z,20.67
2023-08-28T05:57:11.815Z,13.67
2023-08-28T06:00:16.248Z,16.33
2023-08-28T06:03:21.397Z,22.67
2023-08-28T06:06:24.980Z,15.00
2023-08-28T06:09:28.844Z,8.33
2023-08-28T06:12:32.162Z,15.67
2023-08-28T06:15:35.647Z,13.67
2023-08-28T06:18:40.250Z,12.33
2023-08-28T06:21:46.338Z,13.00
2023-08-28T06:24:54.033Z,19.00
2023-08-28T06:27:57.540Z,11.67
2023-08-28T06:31:00.947Z,15.00
2023-08-28T06:34:05.661Z,18.33
2023-08-28T06:37:08.948Z,9.00
2023-08-28T06:40:12.573Z,14.67
2023-08-28T06:43:15.768Z,13.00
2023-08-28T06:46:19.588Z,14.67
2023-08-28T06:49:24.204Z,12.00
2023-08-28T06:52:27.676Z,11.00
2023-08-28T06:55:30.944Z,15.00
2023-08-28T06:58:34.617Z,12.67
2023-08-28T07:01:37.830Z,11.67
2023-08-28T07:04:42.523Z,14.67
2023-08-28T07:07:45.885Z,12.33
2023-08-28T07:10:49.216Z,14.00
2023-08-28T07:13:52.468Z,17.33
2023-08-28T07:16:56.149Z,16.00
2023-08-28T07:20:00.831Z,9.67
2023-08-28T07:23:04.876Z,14.00
2023-08-28T07:26:08.887Z,11.67
2023-08-28T07:29:12.288Z,15.33
2023-08-28T07:32:15.714Z,13.67
2023-08-28T07:35:20.429Z,15.33
2023-08-28T07:38:23.729Z,12.33
2023-08-28T07:41:27.016Z,17.00
2023-08-28T07:44:30.295Z,7.33
2023-08-28T07:47:33.585Z,16.00
2023-08-28T07:50:38.183Z,10.00
2023-08-28T07:53:41.575Z,11.00
2023-08-28T07:56:44.844Z,17.00
2023-08-28T07:59:48.220Z,10.00
2023-08-28T08:02:52.799Z,13.00
2023-08-28T08:05:57.736Z,10.67
2023-08-28T08:09:00.927Z,11.00
2023-08-28T08:12:05.233Z,10.00
2023-08-28T08:15:09.910Z,11.00
2023-08-28T08:18:13.188Z,11.67
2023-08-28T08:21:18.024Z,12.33
2023-08-28T08:24:21.289Z,11.00
2023-08-28T08:27:26.456Z,13.00
2023-08-28T08:30:31.602Z,10.67
2023-08-28T08:33:34.910Z,7.67
2023-08-28T08:36:40.678Z,11.00
2023-08-28T08:39:44.241Z,11.00
2023-08-28T08:42:47.819Z,10.67
2023-08-28T08:45:54.478Z,7.33
2023-08-28T08:49:02.795Z,6.33
2023-08-28T08:52:10.993Z,7.00
2023-08-28T08:55:22.252Z,4.67
2023-08-28T08:58:27.895Z,7.33
2023-08-28T09:01:32.704Z,7.33
2023-08-28T09:04:37.216Z,10.00
2023-08-28T09:07:41.921Z,10.00
2023-08-28T09:10:47.450Z,7.67
2023-08-28T09:13:50.899Z,11.67
2023-08-28T09:16:54.183Z,10.00
2023-08-28T09:19:57.494Z,12.00
2023-08-28T09:23:03.224Z,7.33
2023-08-28T09:26:06.710Z,10.00
2023-08-28T09:29:11.124Z,8.00
2023-08-28T09:32:14.818Z,11.00
2023-08-28T09:35:18.153Z,12.33
2023-08-28T09:38:22.998Z,5.67
2023-08-28T09:41:37.758Z,13.00
2023-08-28T09:44:40.957Z,11.00
2023-08-28T09:47:45.313Z,7.00
2023-08-28T09:50:53.994Z,9.00
2023-08-28T09:54:02.838Z,1.00
2023-08-28T09:57:16.741Z,7.50
2023-08-28T10:00:20.428Z,6.00
2023-08-28T10:03:25.776Z,8.67
2023-08-28T10:06:31.083Z,7.50
2023-08-28T10:09:36.895Z,10.00
2023-08-28T10:12:42.909Z,7.00
2023-08-28T10:15:53.438Z,7.50
2023-08-28T10:19:01.997Z,14.25
2023-08-28T10:22:09.273Z,11.25
2023-08-28T10:25:15.804Z,8.75
2023-08-28T10:28:20.759Z,10.00
2023-08-28T10:31:25.399Z,8.00
2023-08-28T10:34:30.430Z,10.50
2023-08-28T10:37:34.544Z,10.00
2023-08-28T10:40:39.610Z,10.25
2023-08-28T10:43:43.915Z,9.75
2023-08-28T10:46:48.881Z,11.50
2023-08-28T10:49:55.751Z,25.00
2023-08-28T10:53:00.723Z,19.33
2023-08-28T10:56:07.473Z,13.50
2023-08-28T10:59:32.035Z,39.00
2023-08-28T11:03:09.986Z,20.00
2023-08-28T11:06:40.557Z,35.00
2023-08-28T11:09:44.194Z,13.33
2023-08-28T11:12:57.634Z,26.67
2023-08-28T11:16:05.731Z,16.00
2023-08-28T11:19:09.242Z,10.00
2023-08-28T11:22:13.154Z,11.33
2023-08-28T11:25:41.716Z,12.50
2023-08-28T11:28:47.573Z,15.00
2023-08-28T11:31:52.104Z,19.00
2023-08-28T11:34:55.332Z,15.67
2023-08-28T11:37:58.536Z,13.00
2023-08-28T11:41:05.771Z,5.00
2023-08-28T11:44:14.438Z,10.00
2023-08-28T11:47:17.743Z,12.67
2023-08-28T11:50:21.136Z,14.33
2023-08-28T11:53:30.969Z,15.00
2023-08-28T11:56:36.428Z,16.00
2023-08-28T11:59:42.855Z,12.00
2023-08-28T12:02:50.198Z,10.50
2023-08-28T12:06:02.727Z,9.75
2023-08-28T12:09:06.245Z,10.00
2023-08-28T12:12:09.637Z,12.25
2023-08-28T12:15:14.232Z,7.25
2023-08-28T12:18:17.550Z,7.00
2023-08-28T12:21:34.642Z,4.00
2023-08-28T12:24:41.911Z,10.00
2023-08-28T12:27:47.610Z,7.75
2023-08-28T12:30:55.127Z,10.00
2023-08-28T12:33:58.609Z,12.50
2023-08-28T12:37:09.298Z,10.75
2023-08-28T12:40:13.568Z,12.25
2023-08-28T12:43:17.430Z,9.75
2023-08-28T12:46:22.330Z,10.25
2023-08-28T12:49:25.822Z,10.50
2023-08-28T12:52:31.387Z,9.33
2023-08-28T12:55:34.954Z,6.50
2023-08-28T12:58:38.263Z,8.00
2023-08-28T13:01:43.915Z,7.75
2023-08-28T13:04:47.428Z,9.75
2023-08-28T13:07:50.810Z,8.00
2023-08-28T13:10:54.231Z,7.50
2023-08-28T13:13:57.541Z,8.00
2023-08-28T13:17:02.145Z,10.75
2023-08-28T13:20:06.123Z,11.00
2023-08-28T13:23:09.385Z,9.00
2023-08-28T13:26:12.684Z,10.00
2023-08-28T13:29:16.218Z,12.00
2023-08-28T13:32:21.044Z,11.00
2023-08-28T13:35:25.583Z,11.00
2023-08-28T13:38:28.869Z,8.25
2023-08-28T13:41:32.772Z,8.00
2023-08-28T13:44:37.260Z,9.50
2023-08-28T13:47:42.399Z,12.00
2023-08-28T13:50:45.702Z,9.50
2023-08-28T13:53:49.138Z,11.00
2023-08-28T13:56:52.421Z,7.00
2023-08-28T13:59:55.655Z,11.75
2023-08-28T14:03:00.423Z,11.75
2023-08-28T14:06:04.257Z,12.33
2023-08-28T14:09:08.085Z,13.33
2023-08-28T14:12:11.304Z,12.33
2023-08-28T14:15:14.914Z,10.67
2023-08-28T14:18:22.302Z,14.00
2023-08-28T14:21:25.833Z,11.75
2023-08-28T14:24:29.205Z,18.67
2023-08-28T14:27:46.463Z,17.00
2023-08-28T14:30:56.312Z,15.67
2023-08-28T14:34:02.241Z,15.00
2023-08-28T14:37:05.998Z,17.00
2023-08-28T14:40:10.922Z,17.67
2023-08-28T14:43:14.108Z,20.33
2023-08-28T14:46:17.437Z,14.67
2023-08-28T14:49:25.217Z,17.00
2023-08-28T14:52:28.567Z,20.33
2023-08-28T14:55:31.794Z,21.00
2023-08-28T14:58:35.089Z,16.00
2023-08-28T15:01:38.493Z,22.00
2023-08-28T15:04:43.128Z,20.67
2023-08-28T15:07:46.344Z,20.67
2023-08-28T15:10:51.138Z,16.67
2023-08-28T15:13:54.419Z,15.00
2023-08-28T15:16:57.875Z,20.33
2023-08-28T15:20:03.078Z,17.33
2023-08-28T15:23:09.761Z,19.33
2023-08-28T15:26:16.990Z,18.00
2023-08-28T15:29:21.996Z,20.33
2023-08-28T15:32:27.181Z,14.33
2023-08-28T15:35:32.879Z,11.67
2023-08-28T15:38:36.068Z,23.67
2023-08-28T15:41:39.304Z,19.67
2023-08-28T15:44:42.611Z,15.67
2023-08-28T15:47:47.611Z,18.33
2023-08-28T15:50:52.347Z,15.33
2023-08-28T15:53:55.584Z,18.67
2023-08-28T15:56:58.806Z,11.67
2023-08-28T16:00:02.028Z,13.00
2023-08-28T16:03:09.275Z,21.00
2023-08-28T16:06:13.910Z,17.00
2023-08-28T16:09:17.253Z,7.67
2023-08-28T16:12:20.517Z,11.00
2023-08-28T16:15:24.195Z,19.33
2023-08-28T16:18:27.479Z,19.00
2023-08-28T16:21:35.962Z,22.00
2023-08-28T16:24:39.220Z,21.67
2023-08-28T16:27:45.225Z,23.67
2023-08-28T16:30:49.305Z,24.00
2023-08-28T16:33:52.737Z,40.00
2023-08-28T16:36:57.400Z,24.33
2023-08-28T16:40:00.697Z,26.33
2023-08-28T16:43:04.319Z,31.33
2023-08-28T16:46:07.779Z,42.00
2023-08-28T16:49:10.971Z,40.33
2023-08-28T16:52:15.588Z,41.00
2023-08-28T16:55:18.981Z,26.67
2023-08-28T16:58:22.432Z,22.67
2023-08-28T17:01:25.710Z,30.33
2023-08-28T17:04:29.137Z,29.67
2023-08-28T17:07:33.854Z,25.67
2023-08-28T17:10:37.124Z,21.33
2023-08-28T17:13:40.358Z,28.67
2023-08-28T17:16:43.762Z,26.00
2023-08-28T17:19:46.981Z,25.33
2023-08-28T17:22:51.603Z,23.00
2023-08-28T17:25:54.886Z,26.00
2023-08-28T17:28:59.047Z,34.00
2023-08-28T17:32:02.366Z,24.00
2023-08-28T17:35:06.227Z,31.00
2023-08-28T17:38:10.828Z,26.00
2023-08-28T17:41:14.091Z,26.33
2023-08-28T17:44:17.719Z,23.00
2023-08-28T17:47:20.917Z,24.33
2023-08-28T17:50:24.779Z,33.33
2023-08-28T17:53:29.360Z,30.67
2023-08-28T17:56:35.875Z,23.67
2023-08-28T17:59:39.139Z,13.33
2023-08-28T18:02:59.849Z,27.33
2023-08-28T18:06:05.606Z,19.33
2023-08-28T18:09:10.478Z,23.00
2023-08-28T18:12:14.047Z,21.00
2023-08-28T18:15:18.371Z,22.00
2023-08-28T18:18:21.763Z,23.00
2023-08-28T18:21:25.707Z,21.33
2023-08-28T18:24:30.977Z,19.67
2023-08-28T18:27:37.972Z,27.67
2023-08-28T18:30:47.347Z,22.33
2023-08-28T18:33:50.844Z,23.00
2023-08-28T18:36:54.198Z,23.67
2023-08-28T18:39:59.295Z,31.67
2023-08-28T18:43:04.826Z,24.33
2023-08-28T18:46:10.850Z,25.33
2023-08-28T18:49:14.292Z,23.67
2023-08-28T18:52:21.851Z,29.33
2023-08-28T18:55:32.852Z,25.67
2023-08-28T18:58:36.678Z,25.33
2023-08-28T19:01:39.971Z,30.33
2023-08-28T19:04:43.328Z,26.00
2023-08-28T19:07:46.605Z,26.67
2023-08-28T19:10:51.226Z,31.33
2023-08-28T19:13:54.504Z,23.67
2023-08-28T19:16:57.809Z,25.00
2023-08-28T19:20:02.494Z,24.67
2023-08-28T19:23:06.187Z,20.67
2023-08-28T19:26:11.128Z,23.00
2023-08-28T19:29:14.425Z,19.33
2023-08-28T19:32:18.044Z,27.67
2023-08-28T19:35:21.996Z,34.00
2023-08-28T19:38:25.220Z,30.67
2023-08-28T19:41:29.862Z,22.00
2023-08-28T19:44:33.169Z,24.67
2023-08-28T19:47:36.722Z,25.00
2023-08-28T19:50:39.979Z,26.00
2023-08-28T19:53:43.771Z,23.67
2023-08-28T19:56:48.537Z,22.00
2023-08-28T19:59:51.867Z,19.67
2023-08-28T20:02:55.368Z,23.00
2023-08-28T20:06:03.127Z,25.00
2023-08-28T20:09:07.262Z,22.67
2023-08-28T20:12:13.799Z,24.67
2023-08-28T20:15:18.098Z,22.33
2023-08-28T20:18:23.823Z,20.00
2023-08-28T20:21:27.832Z,27.33
2023-08-28T20:24:33.071Z,25.00
2023-08-28T20:27:39.389Z,27.33
2023-08-28T20:30:45.047Z,20.00
2023-08-28T20:33:48.278Z,22.00
2023-08-28T20:36:51.704Z,21.33
2023-08-28T20:39:54.993Z,22.00
2023-08-28T20:42:59.632Z,23.00
2023-08-28T20:46:03.634Z,23.67
2023-08-28T20:49:07.334Z,16.67
2023-08-28T20:52:11.416Z,22.00
2023-08-28T20:55:14.796Z,16.00
2023-08-28T20:58:19.483Z,20.67
2023-08-28T21:01:23.279Z,10.00
2023-08-28T21:04:26.496Z,19.00
2023-08-28T21:07:29.720Z,16.00
2023-08-28T21:10:34.659Z,19.67
2023-08-28T21:13:39.481Z,22.00
2023-08-28T21:16:42.859Z,14.00
2023-08-28T21:19:46.102Z,20.67
2023-08-28T21:22:51.213Z,21.33
2023-08-28T21:25:58.681Z,17.33
2023-08-28T21:29:03.361Z,19.67
2023-08-28T21:32:08.368Z,23.00
2023-08-28T21:35:11.732Z,19.00
2023-08-28T21:38:15.046Z,13.67
2023-08-28T21:41:18.304Z,16.67
2023-08-28T21:44:22.963Z,21.67
2023-08-28T21:47:26.462Z,24.33
2023-08-28T21:50:48.862Z,22.00
2023-08-28T21:54:10.932Z,27.00
2023-08-28T21:57:33.014Z,24.00
2023-08-28T22:00:57.367Z,21.00
2023-08-28T22:04:19.190Z,32.33
2023-08-28T22:07:40.872Z,30.00
2023-08-28T22:11:04.712Z,28.00
2023-08-28T22:14:22.607Z,28.00
2023-08-28T22:17:27.878Z,26.00
2023-08-28T22:20:31.492Z,30.33
2023-08-28T22:23:34.809Z,23.67
2023-08-28T22:26:38.173Z,27.00
2023-08-28T22:29:41.518Z,21.33
2023-08-28T22:32:47.215Z,24.67
