createdAt,value
2023-01-06T00:01:20.500Z,3.80
2023-01-06T00:03:53.424Z,3.77
2023-01-06T00:06:27.297Z,3.87
2023-01-06T00:08:55.475Z,3.70
2023-01-06T00:11:25.043Z,3.87
2023-01-06T00:13:51.858Z,3.73
2023-01-06T00:16:20.417Z,3.70
2023-01-06T00:18:49.444Z,4.07
2023-01-06T00:21:16.501Z,4.20
2023-01-06T00:23:43.376Z,3.90
2023-01-06T00:26:10.477Z,3.67
2023-01-06T00:28:37.482Z,4.00
2023-01-06T00:31:14.767Z,3.50
2023-01-06T00:33:42.125Z,4.03
2023-01-06T00:36:09.838Z,3.70
2023-01-06T00:38:37.074Z,3.70
2023-01-06T00:41:32.954Z,3.57
2023-01-06T00:44:00.125Z,3.63
2023-01-06T00:46:29.473Z,3.57
2023-01-06T00:49:05.008Z,3.73
2023-01-06T00:51:35.528Z,3.80
2023-01-06T00:54:02.433Z,3.43
2023-01-06T00:56:29.302Z,3.43
2023-01-06T00:58:56.092Z,3.50
2023-01-06T01:01:23.090Z,3.40
2023-01-06T01:03:50.026Z,4.17
2023-01-06T01:06:19.139Z,4.00
2023-01-06T01:08:45.978Z,3.90
2023-01-06T01:11:32.976Z,3.10
2023-01-06T01:13:59.822Z,3.43
2023-01-06T01:16:29.184Z,3.33
2023-01-06T01:18:56.082Z,3.43
2023-01-06T01:21:22.914Z,3.77
2023-01-06T01:23:49.702Z,3.87
2023-01-06T01:26:16.482Z,3.77
2023-01-06T01:28:43.281Z,3.70
2023-01-06T01:31:10.475Z,3.97
2023-01-06T01:33:38.121Z,3.60
2023-01-06T01:36:13.462Z,4.03
2023-01-06T01:38:40.272Z,3.50
2023-01-06T01:41:10.244Z,3.90
2023-01-06T01:43:57.445Z,4.40
2023-01-06T01:46:41.377Z,4.47
2023-01-06T01:49:19.549Z,4.27
2023-01-06T01:51:49.584Z,4.10
2023-01-06T01:54:19.606Z,4.20
2023-01-06T01:56:58.286Z,3.53
2023-01-06T01:59:29.574Z,3.67
2023-01-06T02:01:56.616Z,4.03
2023-01-06T02:04:26.582Z,4.40
2023-01-06T02:06:53.394Z,4.07
2023-01-06T02:09:55.498Z,4.37
2023-01-06T02:12:22.294Z,4.57
2023-01-06T02:14:49.260Z,3.93
2023-01-06T02:17:39.222Z,4.10
2023-01-06T02:20:42.920Z,4.30
2023-01-06T02:23:36.298Z,4.17
2023-01-06T02:26:27.407Z,4.30
2023-01-06T02:29:10.113Z,4.00
2023-01-06T02:32:14.587Z,4.50
2023-01-06T02:35:02.466Z,4.43
2023-01-06T02:37:31.352Z,4.07
2023-01-06T02:40:18.542Z,4.10
2023-01-06T02:43:01.371Z,4.13
2023-01-06T02:45:28.124Z,4.00
2023-01-06T02:48:21.513Z,3.37
2023-01-06T02:50:51.054Z,4.00
2023-01-06T02:53:42.110Z,3.70
2023-01-06T02:56:08.888Z,3.67
2023-01-06T02:58:35.689Z,3.73
2023-01-06T03:01:41.568Z,3.50
2023-01-06T03:04:11.725Z,3.80
2023-01-06T03:06:44.748Z,3.47
2023-01-06T03:09:13.925Z,3.30
2023-01-06T03:11:40.904Z,3.30
2023-01-06T03:14:39.236Z,3.33
2023-01-06T03:17:08.318Z,3.30
2023-01-06T03:19:37.458Z,3.27
2023-01-06T03:22:04.278Z,3.57
2023-01-06T03:24:31.187Z,3.30
2023-01-06T03:27:00.505Z,3.40
2023-01-06T03:29:29.441Z,2.97
2023-01-06T03:32:03.658Z,3.00
2023-01-06T03:34:55.834Z,2.90
2023-01-06T03:37:56.170Z,3.27
2023-01-06T03:40:39.734Z,2.93
2023-01-06T03:43:17.643Z,3.10
2023-01-06T03:46:08.961Z,3.03
2023-01-06T03:48:38.747Z,3.10
2023-01-06T03:51:23.441Z,3.27
2023-01-06T03:54:10.989Z,2.87
2023-01-06T03:56:47.486Z,3.10
2023-01-06T03:59:17.451Z,3.40
2023-01-06T04:01:46.484Z,3.37
2023-01-06T04:04:15.488Z,3.70
2023-01-06T04:06:42.254Z,3.67
2023-01-06T04:09:09.073Z,3.57
2023-01-06T04:11:54.166Z,3.70
2023-01-06T04:14:23.340Z,4.10
2023-01-06T04:16:50.285Z,3.30
2023-01-06T04:19:17.115Z,3.60
2023-01-06T04:21:43.901Z,3.90
2023-01-06T04:24:12.871Z,3.77
2023-01-06T04:26:39.649Z,3.67
2023-01-06T04:29:06.396Z,4.00
2023-01-06T04:31:38.127Z,4.03
2023-01-06T04:34:04.890Z,3.47
2023-01-06T04:36:31.803Z,3.90
2023-01-06T04:38:58.623Z,3.83
2023-01-06T04:41:25.427Z,3.90
2023-01-06T04:43:52.165Z,3.63
2023-01-06T04:46:21.457Z,3.70
2023-01-06T04:48:50.469Z,3.93
2023-01-06T04:51:17.247Z,3.47
2023-01-06T04:53:48.461Z,3.93
2023-01-06T04:56:15.666Z,4.00
2023-01-06T04:58:42.428Z,4.20
2023-01-06T05:01:12.823Z,4.10
2023-01-06T05:03:40.280Z,3.87
2023-01-06T05:06:11.880Z,4.40
2023-01-06T05:08:39.408Z,4.10
2023-01-06T05:11:10.431Z,4.63
2023-01-06T05:13:39.827Z,3.90
2023-01-06T05:16:11.311Z,3.43
2023-01-06T05:18:40.350Z,4.10
2023-01-06T05:21:11.866Z,3.90
2023-01-06T05:23:38.801Z,3.90
2023-01-06T05:26:08.136Z,4.70
2023-01-06T05:28:34.952Z,3.80
2023-01-06T05:31:02.414Z,3.87
2023-01-06T05:33:31.701Z,4.33
2023-01-06T05:36:03.130Z,4.07
2023-01-06T05:38:34.230Z,3.80
2023-01-06T05:41:01.420Z,4.47
2023-01-06T05:43:28.780Z,4.47
2023-01-06T05:45:55.850Z,4.53
2023-01-06T05:48:28.212Z,3.83
2023-01-06T05:51:02.425Z,4.30
2023-01-06T05:53:31.656Z,3.90
2023-01-06T05:56:05.573Z,3.93
2023-01-06T05:58:40.294Z,3.90
2023-01-06T06:01:07.518Z,3.97
2023-01-06T06:03:36.769Z,3.53
2023-01-06T06:06:06.948Z,3.47
2023-01-06T06:08:36.257Z,3.73
2023-01-06T06:11:07.801Z,4.10
2023-01-06T06:13:34.582Z,3.80
2023-01-06T06:16:07.832Z,3.97
2023-01-06T06:18:36.515Z,3.70
2023-01-06T06:21:04.074Z,3.93
2023-01-06T06:23:31.076Z,3.80
2023-01-06T06:25:57.907Z,3.60
2023-01-06T06:28:26.806Z,4.00
2023-01-06T06:30:55.476Z,4.20
2023-01-06T06:33:22.461Z,4.13
2023-01-06T06:35:59.068Z,4.30
2023-01-06T06:38:28.955Z,4.53
2023-01-06T06:41:02.878Z,3.90
2023-01-06T06:43:31.996Z,4.20
2023-01-06T06:45:58.807Z,4.17
2023-01-06T06:48:25.719Z,4.10
2023-01-06T06:51:04.350Z,4.43
2023-01-06T06:53:32.831Z,4.40
2023-01-06T06:55:59.615Z,4.13
2023-01-06T06:58:28.625Z,4.20
2023-01-06T07:00:55.471Z,3.77
2023-01-06T07:03:26.789Z,3.87
2023-01-06T07:05:53.551Z,3.90
2023-01-06T07:08:22.533Z,4.33
2023-01-06T07:10:52.038Z,4.03
2023-01-06T07:13:20.947Z,4.17
2023-01-06T07:15:47.729Z,4.00
2023-01-06T07:18:14.558Z,4.40
2023-01-06T07:20:47.032Z,4.10
2023-01-06T07:23:13.820Z,4.27
2023-01-06T07:25:40.554Z,4.03
2023-01-06T07:28:10.044Z,4.70
2023-01-06T07:30:37.032Z,4.20
2023-01-06T07:33:04.323Z,4.03
2023-01-06T07:35:31.122Z,3.97
2023-01-06T07:38:03.354Z,4.10
2023-01-06T07:40:30.316Z,3.97
2023-01-06T07:43:02.699Z,4.20
2023-01-06T07:45:29.847Z,4.20
2023-01-06T07:47:56.974Z,4.37
2023-01-06T07:50:26.504Z,4.40
2023-01-06T07:52:53.355Z,3.97
2023-01-06T07:55:20.378Z,4.37
2023-01-06T07:57:47.135Z,4.20
2023-01-06T08:00:14.515Z,4.17
2023-01-06T08:02:41.428Z,4.30
2023-01-06T08:05:08.410Z,4.17
2023-01-06T08:07:35.208Z,3.80
2023-01-06T08:10:04.278Z,4.47
2023-01-06T08:12:36.036Z,4.20
2023-01-06T08:15:03.346Z,4.40
2023-01-06T08:17:30.753Z,4.00
2023-01-06T08:19:57.555Z,4.10
2023-01-06T08:22:26.867Z,4.00
2023-01-06T08:24:53.605Z,4.20
2023-01-06T08:27:20.839Z,3.67
2023-01-06T08:29:50.097Z,4.37
2023-01-06T08:32:17.327Z,3.90
2023-01-06T08:34:46.520Z,4.20
2023-01-06T08:37:13.310Z,4.30
2023-01-06T08:39:42.464Z,4.57
2023-01-06T08:42:09.268Z,4.27
2023-01-06T08:44:36.064Z,4.00
2023-01-06T08:47:02.874Z,4.40
2023-01-06T08:49:29.626Z,4.23
2023-01-06T08:51:56.405Z,4.60
2023-01-06T08:54:27.931Z,4.13
2023-01-06T08:56:54.775Z,4.20
2023-01-06T08:59:23.840Z,4.40
2023-01-06T09:01:53.221Z,4.10
2023-01-06T09:04:20.135Z,4.53
2023-01-06T09:06:49.398Z,4.67
2023-01-06T09:09:16.142Z,3.90
2023-01-06T09:11:43.995Z,4.47
2023-01-06T09:14:11.705Z,4.13
2023-01-06T09:16:38.552Z,4.17
2023-01-06T09:19:05.406Z,4.20
2023-01-06T09:21:32.193Z,4.40
2023-01-06T09:23:59.027Z,4.00
2023-01-06T09:26:27.900Z,3.97
2023-01-06T09:28:54.726Z,4.40
2023-01-06T09:31:21.519Z,4.50
2023-01-06T09:33:48.623Z,4.17
2023-01-06T09:36:17.912Z,4.33
2023-01-06T09:38:44.748Z,4.20
2023-01-06T09:41:26.837Z,4.60
2023-01-06T09:44:24.703Z,4.30
2023-01-06T09:46:51.847Z,4.00
2023-01-06T09:49:40.995Z,4.23
2023-01-06T09:52:37.240Z,4.30
2023-01-06T09:55:19.327Z,4.67
2023-01-06T09:57:52.351Z,4.10
2023-01-06T10:00:39.007Z,4.50
2023-01-06T10:03:06.292Z,4.77
2023-01-06T10:05:56.791Z,4.93
2023-01-06T10:08:29.779Z,4.90
2023-01-06T10:11:13.056Z,4.80
2023-01-06T10:13:57.716Z,4.60
2023-01-06T10:16:27.648Z,4.43
2023-01-06T10:19:28.415Z,4.50
2023-01-06T10:22:24.355Z,4.77
2023-01-06T10:25:25.888Z,4.67
2023-01-06T10:28:12.362Z,4.03
2023-01-06T10:30:44.456Z,4.80
2023-01-06T10:33:33.072Z,5.07
2023-01-06T10:36:00.004Z,4.93
2023-01-06T10:38:35.692Z,4.67
2023-01-06T10:41:41.316Z,4.80
2023-01-06T10:44:10.466Z,5.60
2023-01-06T10:46:39.655Z,5.00
2023-01-06T10:49:09.876Z,5.37
2023-01-06T10:51:40.892Z,5.40
2023-01-06T10:54:10.590Z,5.60
2023-01-06T10:56:38.061Z,5.90
2023-01-06T10:59:11.579Z,5.97
2023-01-06T11:01:54.350Z,6.00
2023-01-06T11:04:21.654Z,6.37
2023-01-06T11:06:52.654Z,6.03
2023-01-06T11:09:29.250Z,6.17
2023-01-06T11:11:56.987Z,6.80
2023-01-06T11:14:31.425Z,6.87
2023-01-06T11:16:59.039Z,6.53
2023-01-06T11:19:46.217Z,6.30
2023-01-06T11:22:35.901Z,7.17
2023-01-06T11:25:03.388Z,7.33
2023-01-06T11:27:32.426Z,6.93
2023-01-06T11:29:59.451Z,7.03
2023-01-06T11:32:31.774Z,6.57
2023-01-06T11:35:00.706Z,6.27
2023-01-06T11:37:40.529Z,6.30
2023-01-06T11:40:21.596Z,6.57
2023-01-06T11:42:54.767Z,6.50
2023-01-06T11:45:41.915Z,6.50
2023-01-06T11:48:20.002Z,6.30
2023-01-06T11:50:53.243Z,6.50
2023-01-06T11:53:21.408Z,6.63
2023-01-06T11:55:56.994Z,6.33
2023-01-06T11:58:47.565Z,5.90
2023-01-06T12:01:17.434Z,5.80
2023-01-06T12:03:45.193Z,5.83
2023-01-06T12:06:47.416Z,6.20
2023-01-06T12:09:22.471Z,6.57
2023-01-06T12:11:55.699Z,6.30
2023-01-06T12:14:29.649Z,5.67
2023-01-06T12:17:02.736Z,6.50
2023-01-06T12:19:43.981Z,6.10
2023-01-06T12:22:25.156Z,6.20
2023-01-06T12:24:52.963Z,6.13
2023-01-06T12:27:35.447Z,6.87
2023-01-06T12:30:04.916Z,6.77
2023-01-06T12:32:37.724Z,6.30
2023-01-06T12:35:05.308Z,6.37
2023-01-06T12:37:35.317Z,6.63
2023-01-06T12:40:10.985Z,6.40
2023-01-06T12:43:17.552Z,6.30
2023-01-06T12:45:57.101Z,6.70
2023-01-06T12:48:33.464Z,6.30
2023-01-06T12:51:14.656Z,6.73
2023-01-06T12:54:20.529Z,6.83
2023-01-06T12:57:15.001Z,6.73
2023-01-06T13:00:03.503Z,6.73
2023-01-06T13:03:07.896Z,6.73
2023-01-06T13:05:54.846Z,7.40
2023-01-06T13:08:25.778Z,6.73
2023-01-06T13:11:12.086Z,6.47
2023-01-06T13:14:06.769Z,6.53
2023-01-06T13:16:47.622Z,6.70
2023-01-06T13:20:02.765Z,6.70
2023-01-06T13:22:50.869Z,6.67
2023-01-06T13:25:17.620Z,6.90
2023-01-06T13:27:55.653Z,6.73
2023-01-06T13:30:44.000Z,6.80
2023-01-06T13:33:47.656Z,7.07
2023-01-06T13:36:38.799Z,7.60
2023-01-06T13:39:08.466Z,7.80
2023-01-06T13:41:39.492Z,7.50
2023-01-06T13:44:13.419Z,7.13
2023-01-06T13:46:40.245Z,7.37
2023-01-06T13:49:07.327Z,8.27
2023-01-06T13:51:35.808Z,7.80
2023-01-06T13:54:03.122Z,8.27
2023-01-06T13:56:31.492Z,8.13
2023-01-06T13:59:21.291Z,7.50
2023-01-06T14:01:48.427Z,8.03
2023-01-06T14:04:35.847Z,7.50
2023-01-06T14:07:03.755Z,6.97
2023-01-06T14:09:31.056Z,7.63
2023-01-06T14:12:10.523Z,7.50
2023-01-06T14:14:38.586Z,7.40
2023-01-06T14:17:05.350Z,7.63
2023-01-06T14:19:38.955Z,7.30
2023-01-06T14:22:41.261Z,8.00
2023-01-06T14:25:08.969Z,7.50
2023-01-06T14:27:47.885Z,7.20
2023-01-06T14:30:33.873Z,7.27
2023-01-06T14:33:00.695Z,7.00
2023-01-06T14:35:30.810Z,7.53
2023-01-06T14:38:06.155Z,7.47
2023-01-06T14:40:38.871Z,7.13
2023-01-06T14:43:42.010Z,7.70
2023-01-06T14:46:18.545Z,7.43
2023-01-06T14:48:48.421Z,7.60
2023-01-06T14:51:22.274Z,7.63
2023-01-06T14:53:59.571Z,8.10
2023-01-06T14:56:29.785Z,8.13
2023-01-06T14:59:11.466Z,8.00
2023-01-06T15:01:39.494Z,8.70
2023-01-06T15:04:06.596Z,7.83
2023-01-06T15:06:35.645Z,8.40
2023-01-06T15:09:34.343Z,8.83
2023-01-06T15:12:20.763Z,8.43
2023-01-06T15:14:47.522Z,8.43
2023-01-06T15:17:14.287Z,7.90
2023-01-06T15:19:45.708Z,8.40
2023-01-06T15:22:16.229Z,8.47
2023-01-06T15:24:43.216Z,8.50
2023-01-06T15:27:12.694Z,9.03
2023-01-06T15:29:39.548Z,9.37
2023-01-06T15:32:07.275Z,9.60
2023-01-06T15:34:39.670Z,11.47
2023-01-06T15:37:08.372Z,12.13
2023-01-06T15:39:35.363Z,12.30
2023-01-06T15:42:04.347Z,12.50
2023-01-06T15:44:37.967Z,12.50
2023-01-06T15:47:13.037Z,12.80
2023-01-06T15:49:56.691Z,13.23
2023-01-06T15:52:32.648Z,13.10
2023-01-06T15:55:00.988Z,13.17
2023-01-06T15:57:28.828Z,13.60
2023-01-06T16:00:01.100Z,13.50
2023-01-06T16:02:30.102Z,13.00
2023-01-06T16:04:59.335Z,13.60
2023-01-06T16:07:39.345Z,12.53
2023-01-06T16:10:34.141Z,12.83
2023-01-06T16:13:19.098Z,12.40
2023-01-06T16:15:56.790Z,12.40
2023-01-06T16:18:36.744Z,11.97
2023-01-06T16:21:26.031Z,12.30
2023-01-06T16:23:57.099Z,11.97
2023-01-06T16:26:31.414Z,12.43
2023-01-06T16:29:02.683Z,11.67
2023-01-06T16:31:31.493Z,11.90
2023-01-06T16:34:17.182Z,11.90
2023-01-06T16:36:44.439Z,11.50
2023-01-06T16:39:11.215Z,12.27
2023-01-06T16:41:38.231Z,13.20
2023-01-06T16:44:05.053Z,14.00
2023-01-06T16:46:31.860Z,13.37
2023-01-06T16:49:01.778Z,13.90
2023-01-06T16:51:30.997Z,14.40
2023-01-06T16:53:59.872Z,14.90
2023-01-06T16:56:28.732Z,15.10
2023-01-06T16:59:00.037Z,15.30
2023-01-06T17:01:28.064Z,16.33
2023-01-06T17:03:58.517Z,16.80
2023-01-06T17:06:26.798Z,17.07
2023-01-06T17:08:58.851Z,17.57
2023-01-06T17:11:27.114Z,17.00
2023-01-06T17:14:03.661Z,18.60
2023-01-06T17:16:38.245Z,18.70
2023-01-06T17:19:26.646Z,18.67
2023-01-06T17:22:12.757Z,19.27
2023-01-06T17:24:42.138Z,19.83
2023-01-06T17:27:17.851Z,21.10
2023-01-06T17:29:49.218Z,23.17
2023-01-06T17:32:36.097Z,21.87
2023-01-06T17:35:02.925Z,22.10
2023-01-06T17:37:30.143Z,22.20
2023-01-06T17:39:59.456Z,22.07
2023-01-06T17:42:29.126Z,22.20
2023-01-06T17:44:56.853Z,22.20
2023-01-06T17:47:23.630Z,21.67
2023-01-06T17:49:57.924Z,22.53
2023-01-06T17:52:38.028Z,22.97
2023-01-06T17:55:43.092Z,22.30
2023-01-06T17:58:16.183Z,23.07
2023-01-06T18:00:43.127Z,21.47
2023-01-06T18:03:19.242Z,22.50
2023-01-06T18:05:46.041Z,22.53
2023-01-06T18:08:15.094Z,21.93
2023-01-06T18:10:46.057Z,21.83
2023-01-06T18:13:19.624Z,22.00
2023-01-06T18:15:50.151Z,23.10
2023-01-06T18:18:25.671Z,22.07
2023-01-06T18:21:04.468Z,21.20
2023-01-06T18:23:36.515Z,22.17
2023-01-06T18:26:11.818Z,21.43
2023-01-06T18:28:38.617Z,22.80
2023-01-06T18:31:14.575Z,22.20
2023-01-06T18:33:41.391Z,22.57
2023-01-06T18:36:14.440Z,21.80
2023-01-06T18:38:41.531Z,21.63
2023-01-06T18:41:15.039Z,22.53
2023-01-06T18:43:45.124Z,22.53
2023-01-06T18:46:14.661Z,21.90
2023-01-06T18:48:41.454Z,23.03
2023-01-06T18:51:17.547Z,22.83
2023-01-06T18:53:47.361Z,21.93
2023-01-06T18:56:21.072Z,22.53
2023-01-06T18:58:54.684Z,22.23
2023-01-06T19:01:35.334Z,21.67
2023-01-06T19:04:06.071Z,22.60
2023-01-06T19:06:41.726Z,21.77
2023-01-06T19:09:31.362Z,21.57
2023-01-06T19:12:08.329Z,22.37
2023-01-06T19:14:44.848Z,20.23
2023-01-06T19:17:37.332Z,20.83
2023-01-06T19:20:25.775Z,20.93
2023-01-06T19:22:55.260Z,20.70
2023-01-06T19:25:37.651Z,20.60
2023-01-06T19:28:22.962Z,21.37
2023-01-06T19:30:52.610Z,20.07
2023-01-06T19:33:33.549Z,21.07
2023-01-06T19:36:21.374Z,20.20
2023-01-06T19:38:50.407Z,20.30
2023-01-06T19:41:29.946Z,19.57
2023-01-06T19:44:06.043Z,19.27
2023-01-06T19:46:52.640Z,19.53
2023-01-06T19:49:23.819Z,19.27
2023-01-06T19:51:54.559Z,19.73
2023-01-06T19:54:27.921Z,19.30
2023-01-06T19:56:59.898Z,19.03
2023-01-06T19:59:33.991Z,19.47
2023-01-06T20:02:10.001Z,18.80
2023-01-06T20:04:36.955Z,18.60
2023-01-06T20:07:03.922Z,18.60
2023-01-06T20:09:33.246Z,18.10
2023-01-06T20:12:03.125Z,18.70
2023-01-06T20:14:30.319Z,18.00
2023-01-06T20:16:57.749Z,19.90
2023-01-06T20:19:24.581Z,17.83
2023-01-06T20:21:51.350Z,18.77
2023-01-06T20:24:18.116Z,18.13
2023-01-06T20:26:44.905Z,18.73
2023-01-06T20:29:11.684Z,17.23
2023-01-06T20:31:38.575Z,16.73
2023-01-06T20:34:05.439Z,17.17
2023-01-06T20:36:32.226Z,16.37
2023-01-06T20:38:59.113Z,15.93
2023-01-06T20:41:25.865Z,17.13
2023-01-06T20:43:52.711Z,16.13
2023-01-06T20:46:19.582Z,17.17
2023-01-06T20:48:47.868Z,16.17
2023-01-06T20:51:14.749Z,16.23
2023-01-06T20:53:43.850Z,17.00
2023-01-06T20:56:10.635Z,16.93
2023-01-06T20:58:37.472Z,17.17
2023-01-06T21:01:04.739Z,15.80
2023-01-06T21:03:31.539Z,16.17
2023-01-06T21:05:58.373Z,15.93
2023-01-06T21:08:25.187Z,16.23
2023-01-06T21:10:51.946Z,16.90
2023-01-06T21:13:18.771Z,16.33
2023-01-06T21:15:45.539Z,16.37
2023-01-06T21:18:14.795Z,16.90
2023-01-06T21:20:43.733Z,16.00
2023-01-06T21:23:12.947Z,17.30
2023-01-06T21:25:39.786Z,16.57
2023-01-06T21:28:06.622Z,16.90
2023-01-06T21:30:33.482Z,17.20
2023-01-06T21:33:00.359Z,17.20
2023-01-06T21:35:27.151Z,17.17
2023-01-06T21:37:53.969Z,18.17
2023-01-06T21:40:20.761Z,16.97
2023-01-06T21:43:08.488Z,17.20
2023-01-06T21:45:47.381Z,17.50
2023-01-06T21:48:14.765Z,18.20
2023-01-06T21:50:42.975Z,17.57
2023-01-06T21:53:10.392Z,16.63
2023-01-06T21:55:37.272Z,17.60
2023-01-06T21:58:06.327Z,17.97
2023-01-06T22:00:35.281Z,18.57
2023-01-06T22:03:02.238Z,17.57
2023-01-06T22:05:29.204Z,17.97
2023-01-06T22:07:55.980Z,18.23
2023-01-06T22:10:26.393Z,18.47
2023-01-06T22:12:55.791Z,18.57
2023-01-06T22:15:22.618Z,18.93
2023-01-06T22:17:53.954Z,19.17
2023-01-06T22:20:20.792Z,18.20
2023-01-06T22:22:47.709Z,18.67
2023-01-06T22:25:17.402Z,18.60
2023-01-06T22:27:44.239Z,18.53
2023-01-06T22:30:11.384Z,18.40
2023-01-06T22:32:51.076Z,18.70
2023-01-06T22:35:20.366Z,18.30
2023-01-06T22:37:49.383Z,18.03
2023-01-06T22:40:16.837Z,18.17
2023-01-06T22:42:43.737Z,19.30
2023-01-06T22:45:10.838Z,19.20
2023-01-06T22:47:37.771Z,20.17
2023-01-06T22:50:05.752Z,19.63
2023-01-06T22:52:34.652Z,20.00
2023-01-06T22:55:04.423Z,18.30
2023-01-06T22:57:31.211Z,18.60
2023-01-06T23:00:03.375Z,19.20
2023-01-06T23:02:30.282Z,19.40
2023-01-06T23:04:57.127Z,18.23
2023-01-06T23:07:28.390Z,18.97
2023-01-06T23:09:55.334Z,18.97
2023-01-06T23:12:22.087Z,19.47
2023-01-06T23:14:51.148Z,18.07
2023-01-06T23:17:17.920Z,18.80
2023-01-06T23:19:44.675Z,19.17
2023-01-06T23:22:13.557Z,17.90
2023-01-06T23:24:40.398Z,18.17
2023-01-06T23:27:07.312Z,19.40
2023-01-06T23:29:36.529Z,18.70
2023-01-06T23:32:05.572Z,19.97
2023-01-06T23:34:34.537Z,19.10
2023-01-06T23:37:03.569Z,18.33
2023-01-06T23:39:30.312Z,20.33
2023-01-06T23:41:59.233Z,18.43
2023-01-06T23:44:28.118Z,19.10
2023-01-06T23:46:54.889Z,18.97
2023-01-06T23:49:21.665Z,19.80
2023-01-06T23:51:48.606Z,19.47
2023-01-06T23:54:17.511Z,19.43
2023-01-06T23:56:44.295Z,19.93
2023-01-06T23:59:14.085Z,19.43
