createdAt,value
2022-10-19T00:00:08.468Z,14.74
2022-10-19T00:02:36.436Z,14.64
2022-10-19T00:05:03.404Z,14.56
2022-10-19T00:07:50.503Z,14.49
2022-10-19T00:10:30.894Z,14.58
2022-10-19T00:12:58.076Z,14.44
2022-10-19T00:15:24.864Z,14.48
2022-10-19T00:17:51.666Z,14.52
2022-10-19T00:20:18.643Z,14.46
2022-10-19T00:22:45.524Z,14.43
2022-10-19T00:25:12.607Z,14.31
2022-10-19T00:27:39.387Z,14.25
2022-10-19T00:30:06.772Z,14.25
2022-10-19T00:32:34.007Z,14.29
2022-10-19T00:35:01.895Z,14.23
2022-10-19T00:37:29.494Z,14.19
2022-10-19T00:39:56.299Z,14.02
2022-10-19T00:42:23.131Z,14.20
2022-10-19T00:44:49.865Z,14.20
2022-10-19T00:47:37.508Z,14.12
2022-10-19T00:50:38.529Z,14.12
2022-10-19T00:53:19.426Z,14.15
2022-10-19T00:56:16.490Z,14.32
2022-10-19T00:59:18.517Z,14.15
2022-10-19T01:01:59.585Z,14.14
2022-10-19T01:04:27.012Z,14.16
2022-10-19T01:07:15.528Z,14.08
2022-10-19T01:09:56.167Z,14.06
2022-10-19T01:12:29.308Z,14.10
2022-10-19T01:14:59.200Z,14.02
2022-10-19T01:17:33.766Z,14.00
2022-10-19T01:20:14.674Z,14.01
2022-10-19T01:22:41.638Z,13.97
2022-10-19T01:25:11.619Z,13.98
2022-10-19T01:28:05.081Z,14.04
2022-10-19T01:30:39.406Z,13.89
2022-10-19T01:33:32.818Z,13.85
2022-10-19T01:36:18.455Z,13.79
2022-10-19T01:38:51.941Z,13.79
2022-10-19T01:41:21.865Z,13.84
2022-10-19T01:43:59.934Z,13.83
2022-10-19T01:46:49.633Z,13.85
2022-10-19T01:49:35.368Z,13.91
2022-10-19T01:52:04.307Z,13.93
2022-10-19T01:54:57.535Z,13.73
2022-10-19T01:58:08.228Z,13.85
2022-10-19T02:00:52.378Z,13.92
2022-10-19T02:03:19.888Z,13.90
2022-10-19T02:05:48.365Z,13.87
2022-10-19T02:08:40.544Z,13.89
2022-10-19T02:11:22.310Z,13.76
2022-10-19T02:13:54.663Z,13.49
2022-10-19T02:16:30.416Z,13.62
2022-10-19T02:18:58.253Z,13.81
2022-10-19T02:21:26.199Z,13.84
2022-10-19T02:23:54.283Z,13.79
2022-10-19T02:26:21.991Z,13.87
2022-10-19T02:28:48.990Z,14.04
2022-10-19T02:31:16.096Z,13.93
2022-10-19T02:33:43.045Z,13.90
2022-10-19T02:36:10.023Z,13.79
2022-10-19T02:38:37.077Z,13.78
2022-10-19T02:41:18.971Z,13.68
2022-10-19T02:43:49.155Z,13.61
2022-10-19T02:46:43.557Z,13.64
2022-10-19T02:49:39.811Z,13.61
2022-10-19T02:52:20.064Z,13.56
2022-10-19T02:55:07.588Z,13.50
2022-10-19T02:58:08.594Z,13.42
2022-10-19T03:01:09.704Z,13.32
2022-10-19T03:04:10.817Z,13.31
2022-10-19T03:06:58.610Z,13.29
2022-10-19T03:09:39.044Z,13.30
2022-10-19T03:12:06.036Z,13.34
2022-10-19T03:14:33.088Z,13.29
2022-10-19T03:17:00.368Z,13.33
2022-10-19T03:19:27.295Z,13.36
2022-10-19T03:21:54.141Z,13.41
2022-10-19T03:24:21.054Z,13.40
2022-10-19T03:26:47.951Z,13.29
2022-10-19T03:29:14.955Z,13.27
2022-10-19T03:31:41.736Z,13.30
2022-10-19T03:34:08.503Z,13.26
2022-10-19T03:36:41.003Z,13.16
2022-10-19T03:39:11.333Z,13.13
2022-10-19T03:41:38.911Z,13.11
2022-10-19T03:44:07.038Z,13.15
2022-10-19T03:46:54.700Z,13.17
2022-10-19T03:49:38.064Z,13.17
2022-10-19T03:52:07.236Z,13.25
2022-10-19T03:54:54.716Z,13.11
2022-10-19T03:57:48.689Z,13.04
2022-10-19T04:00:29.056Z,13.06
2022-10-19T04:02:55.951Z,13.12
2022-10-19T04:05:22.966Z,13.17
2022-10-19T04:08:09.631Z,13.10
2022-10-19T04:11:15.124Z,13.05
2022-10-19T04:13:56.093Z,13.09
2022-10-19T04:16:24.019Z,13.12
2022-10-19T04:18:53.718Z,12.98
2022-10-19T04:21:23.017Z,12.94
2022-10-19T04:23:51.073Z,12.99
2022-10-19T04:26:18.204Z,12.96
2022-10-19T04:28:45.200Z,12.94
2022-10-19T04:31:13.016Z,12.99
2022-10-19T04:33:40.477Z,12.98
2022-10-19T04:36:08.919Z,13.08
2022-10-19T04:38:36.374Z,13.13
2022-10-19T04:41:14.119Z,13.02
2022-10-19T04:43:41.329Z,13.00
2022-10-19T04:46:32.694Z,13.06
2022-10-19T04:49:16.446Z,13.10
2022-10-19T04:52:07.743Z,13.10
2022-10-19T04:55:09.888Z,13.07
2022-10-19T04:57:50.126Z,13.02
2022-10-19T05:00:37.143Z,13.05
2022-10-19T05:03:17.742Z,13.10
2022-10-19T05:05:44.764Z,13.09
2022-10-19T05:08:12.041Z,13.07
2022-10-19T05:10:41.221Z,13.08
2022-10-19T05:13:12.157Z,13.08
2022-10-19T05:16:08.727Z,13.06
2022-10-19T05:19:09.914Z,13.04
2022-10-19T05:21:50.334Z,13.10
2022-10-19T05:24:17.178Z,13.01
2022-10-19T05:26:44.273Z,13.14
2022-10-19T05:29:19.076Z,13.27
2022-10-19T05:31:47.726Z,13.34
2022-10-19T05:34:17.097Z,13.24
2022-10-19T05:36:44.902Z,13.22
2022-10-19T05:39:19.655Z,13.22
2022-10-19T05:41:47.783Z,13.29
2022-10-19T05:44:19.036Z,13.28
2022-10-19T05:47:06.371Z,13.42
2022-10-19T05:50:06.913Z,13.33
2022-10-19T05:53:07.759Z,13.15
2022-10-19T05:56:08.843Z,13.03
2022-10-19T05:59:09.786Z,13.14
2022-10-19T06:01:50.335Z,13.08
2022-10-19T06:06:44.502Z,13.25
2022-10-19T06:09:11.574Z,13.33
2022-10-19T06:11:40.309Z,13.42
2022-10-19T06:14:28.744Z,13.46
2022-10-19T06:17:16.611Z,13.63
2022-10-19T06:19:43.460Z,13.79
2022-10-19T06:22:10.966Z,13.91
2022-10-19T06:24:37.896Z,14.19
2022-10-19T06:27:07.173Z,14.23
2022-10-19T06:29:34.228Z,14.26
2022-10-19T06:32:01.109Z,14.23
2022-10-19T06:34:28.635Z,14.47
2022-10-19T06:36:55.703Z,14.62
2022-10-19T06:39:42.709Z,14.98
2022-10-19T06:42:45.701Z,15.08
2022-10-19T06:45:46.722Z,15.38
2022-10-19T06:48:47.717Z,15.29
2022-10-19T06:51:34.808Z,15.40
2022-10-19T06:54:35.785Z,15.50
2022-10-19T06:57:16.588Z,16.01
2022-10-19T07:00:03.824Z,15.96
2022-10-19T07:02:44.234Z,15.95
2022-10-19T07:05:11.742Z,15.84
2022-10-19T07:07:39.084Z,16.25
2022-10-19T07:10:06.649Z,16.35
2022-10-19T07:12:53.767Z,16.47
2022-10-19T07:15:54.771Z,16.05
2022-10-19T07:18:36.668Z,15.92
2022-10-19T07:21:05.895Z,15.90
2022-10-19T07:23:34.010Z,16.10
2022-10-19T07:26:04.369Z,16.88
2022-10-19T07:28:31.519Z,16.85
2022-10-19T07:30:58.603Z,16.62
2022-10-19T07:33:25.494Z,15.79
2022-10-19T07:35:58.534Z,16.22
2022-10-19T07:38:25.665Z,16.40
2022-10-19T07:40:59.340Z,15.76
2022-10-19T07:43:46.746Z,15.99
2022-10-19T07:46:47.744Z,16.41
2022-10-19T07:49:48.795Z,16.53
2022-10-19T07:52:30.786Z,17.15
2022-10-19T07:55:19.767Z,16.78
2022-10-19T07:58:02.106Z,17.12
2022-10-19T08:00:29.905Z,17.60
2022-10-19T08:03:23.090Z,17.75
2022-10-19T08:05:43.847Z,18.30
2022-10-19T08:08:11.089Z,18.68
2022-10-19T08:10:38.157Z,19.04
2022-10-19T08:13:04.871Z,18.99
2022-10-19T08:15:51.753Z,19.48
2022-10-19T08:18:52.809Z,19.21
2022-10-19T08:21:33.354Z,18.83
2022-10-19T08:24:00.546Z,18.92
2022-10-19T08:26:31.822Z,19.17
2022-10-19T08:28:59.592Z,19.75
2022-10-19T08:31:26.393Z,20.38
2022-10-19T08:33:53.162Z,20.65
2022-10-19T08:36:20.232Z,19.93
2022-10-19T08:38:49.066Z,19.74
2022-10-19T08:41:25.451Z,19.97
2022-10-19T08:44:11.638Z,19.31
2022-10-19T08:47:00.509Z,19.42
2022-10-19T08:50:02.803Z,20.32
2022-10-19T08:53:07.829Z,20.94
2022-10-19T08:56:15.032Z,21.48
2022-10-19T08:59:16.970Z,21.52
2022-10-19T09:01:58.273Z,21.84
2022-10-19T09:04:25.323Z,22.05
2022-10-19T09:07:26.795Z,22.26
2022-10-19T09:10:13.440Z,22.07
2022-10-19T09:12:45.211Z,22.13
2022-10-19T09:15:14.865Z,21.39
2022-10-19T09:17:41.735Z,20.64
2022-10-19T09:20:17.901Z,21.43
2022-10-19T09:22:45.461Z,20.94
2022-10-19T09:25:15.326Z,20.67
2022-10-19T09:27:44.627Z,21.08
2022-10-19T09:30:19.722Z,21.62
2022-10-19T09:33:15.432Z,20.47
2022-10-19T09:36:22.610Z,21.26
2022-10-19T09:39:29.351Z,21.01
2022-10-19T09:42:40.808Z,22.19
2022-10-19T09:45:59.858Z,21.10
2022-10-19T09:49:06.708Z,21.30
2022-10-19T09:51:41.388Z,20.45
2022-10-19T09:54:57.841Z,21.77
2022-10-19T09:57:45.499Z,22.60
2022-10-19T10:00:44.878Z,22.52
2022-10-19T10:03:30.601Z,20.66
2022-10-19T10:06:19.845Z,21.00
2022-10-19T10:09:20.836Z,20.69
2022-10-19T10:12:01.342Z,21.24
2022-10-19T10:14:29.954Z,21.19
2022-10-19T10:16:58.051Z,21.18
2022-10-19T10:19:29.209Z,20.90
2022-10-19T10:21:58.015Z,21.21
2022-10-19T10:24:28.224Z,21.36
2022-10-19T10:26:55.163Z,21.66
2022-10-19T10:29:23.954Z,21.29
2022-10-19T10:32:27.848Z,21.58
2022-10-19T10:35:17.169Z,21.88
2022-10-19T10:37:45.471Z,21.91
2022-10-19T10:40:31.875Z,22.81
2022-10-19T10:43:20.856Z,22.46
2022-10-19T10:46:26.866Z,23.50
2022-10-19T10:49:33.831Z,23.07
2022-10-19T10:52:35.174Z,22.91
2022-10-19T10:55:35.844Z,22.45
2022-10-19T10:58:44.583Z,22.56
2022-10-19T11:01:22.749Z,22.00
2022-10-19T11:03:57.414Z,22.80
2022-10-19T11:06:45.882Z,23.36
2022-10-19T11:09:31.558Z,21.92
2022-10-19T11:12:02.047Z,22.15
2022-10-19T11:14:29.384Z,22.46
2022-10-19T11:16:58.633Z,22.47
2022-10-19T11:19:27.462Z,22.38
2022-10-19T11:22:03.119Z,22.44
2022-10-19T11:27:09.063Z,22.46
2022-10-19T11:29:36.005Z,23.10
2022-10-19T11:32:28.884Z,22.93
2022-10-19T11:35:18.318Z,23.75
2022-10-19T11:38:19.665Z,23.62
2022-10-19T11:41:23.105Z,23.15
2022-10-19T11:44:32.960Z,22.83
2022-10-19T11:47:46.916Z,22.74
2022-10-19T11:51:17.351Z,22.46
2022-10-19T11:54:41.026Z,23.41
2022-10-19T11:57:43.911Z,23.59
2022-10-19T12:00:38.817Z,23.59
2022-10-19T12:03:18.776Z,23.99
2022-10-19T12:06:09.422Z,24.23
2022-10-19T12:08:55.237Z,24.04
2022-10-19T12:11:23.834Z,23.56
2022-10-19T12:13:53.003Z,24.08
2022-10-19T12:16:21.698Z,24.31
2022-10-19T12:19:12.901Z,24.38
2022-10-19T12:21:55.389Z,23.90
2022-10-19T12:24:25.076Z,23.77
2022-10-19T12:26:54.719Z,23.36
2022-10-19T12:29:24.583Z,23.41
2022-10-19T12:32:06.954Z,23.65
2022-10-19T12:34:50.908Z,23.81
2022-10-19T12:37:28.204Z,23.82
2022-10-19T12:39:55.154Z,23.97
2022-10-19T12:42:44.966Z,24.05
2022-10-19T12:45:39.137Z,23.76
2022-10-19T12:48:40.008Z,22.96
2022-10-19T12:51:40.973Z,23.26
2022-10-19T12:54:36.071Z,23.23
2022-10-19T12:57:41.969Z,23.21
2022-10-19T13:00:24.901Z,23.60
2022-10-19T13:02:58.015Z,23.58
2022-10-19T13:05:44.942Z,23.52
2022-10-19T13:08:52.286Z,23.28
2022-10-19T13:11:33.014Z,23.15
2022-10-19T13:14:01.372Z,23.13
2022-10-19T13:16:52.002Z,23.36
2022-10-19T13:19:32.719Z,23.54
2022-10-19T13:22:00.167Z,23.63
2022-10-19T13:24:27.302Z,23.73
2022-10-19T13:27:03.331Z,23.78
2022-10-19T13:29:39.623Z,23.80
2022-10-19T13:32:25.731Z,23.97
2022-10-19T13:34:53.786Z,23.77
2022-10-19T13:37:21.029Z,23.98
2022-10-19T13:40:08.036Z,23.54
2022-10-19T13:42:58.427Z,23.76
2022-10-19T13:45:44.998Z,23.81
2022-10-19T13:48:51.975Z,23.60
2022-10-19T13:51:58.953Z,23.82
2022-10-19T13:54:59.316Z,23.87
2022-10-19T13:57:50.104Z,23.62
2022-10-19T14:00:51.058Z,23.46
2022-10-19T14:03:50.725Z,23.31
2022-10-19T14:06:47.161Z,23.36
2022-10-19T14:09:39.775Z,23.71
2022-10-19T14:12:16.243Z,23.81
2022-10-19T14:14:44.106Z,23.87
2022-10-19T14:17:14.780Z,23.48
2022-10-19T14:19:43.148Z,23.79
2022-10-19T14:22:30.292Z,23.89
2022-10-19T14:25:05.278Z,23.64
2022-10-19T14:27:36.763Z,23.76
2022-10-19T14:30:38.104Z,23.75
2022-10-19T14:33:19.923Z,23.63
2022-10-19T14:35:49.665Z,23.68
2022-10-19T14:38:22.019Z,24.13
2022-10-19T14:41:09.056Z,24.00
2022-10-19T14:43:49.611Z,23.96
2022-10-19T14:46:16.613Z,23.85
2022-10-19T14:48:47.436Z,23.80
2022-10-19T14:51:17.426Z,23.76
2022-10-19T14:54:13.664Z,23.69
2022-10-19T14:56:56.193Z,23.62
2022-10-19T14:59:35.318Z,23.69
2022-10-19T15:02:31.375Z,23.59
2022-10-19T15:05:37.057Z,23.60
2022-10-19T15:08:49.119Z,23.60
2022-10-19T15:11:29.618Z,23.53
2022-10-19T15:13:59.352Z,23.50
2022-10-19T15:17:04.089Z,23.53
2022-10-19T15:19:46.100Z,23.53
2022-10-19T15:22:13.484Z,23.53
2022-10-19T15:24:41.381Z,23.56
2022-10-19T15:27:32.073Z,23.56
2022-10-19T15:30:33.016Z,23.61
2022-10-19T15:33:14.498Z,23.53
2022-10-19T15:35:44.123Z,23.60
2022-10-19T15:38:14.704Z,23.55
2022-10-19T15:40:42.865Z,23.60
2022-10-19T15:43:28.449Z,23.61
2022-10-19T15:46:01.546Z,23.62
2022-10-19T15:48:29.413Z,23.62
2022-10-19T15:51:18.652Z,23.49
2022-10-19T15:54:24.053Z,23.34
2022-10-19T15:57:04.469Z,23.14
2022-10-19T15:59:31.707Z,23.02
2022-10-19T16:02:26.184Z,22.95
2022-10-19T16:05:27.094Z,22.82
2022-10-19T16:08:10.163Z,22.74
2022-10-19T16:10:39.337Z,22.67
2022-10-19T16:13:06.383Z,22.69
2022-10-19T16:16:01.445Z,22.52
2022-10-19T16:18:50.811Z,22.29
2022-10-19T16:21:18.084Z,22.19
2022-10-19T16:24:05.107Z,22.12
2022-10-19T16:26:48.804Z,21.93
2022-10-19T16:29:15.598Z,21.81
2022-10-19T16:31:42.369Z,21.72
2022-10-19T16:34:11.854Z,21.55
2022-10-19T16:37:07.433Z,21.38
2022-10-19T16:39:47.761Z,21.20
2022-10-19T16:42:30.553Z,21.12
2022-10-19T16:45:26.940Z,21.03
2022-10-19T16:48:34.305Z,20.91
2022-10-19T16:51:07.821Z,20.81
2022-10-19T16:53:35.215Z,20.72
2022-10-19T16:56:37.178Z,20.68
2022-10-19T16:59:17.120Z,20.67
2022-10-19T17:02:04.417Z,20.57
2022-10-19T17:05:05.203Z,20.44
2022-10-19T17:07:55.508Z,20.08
2022-10-19T17:10:22.419Z,19.83
2022-10-19T17:12:49.311Z,19.70
2022-10-19T17:15:41.514Z,19.61
2022-10-19T17:18:03.423Z,19.52
2022-10-19T17:20:32.322Z,19.41
2022-10-19T17:22:59.552Z,19.28
2022-10-19T17:25:26.450Z,19.18
2022-10-19T17:27:56.390Z,19.21
2022-10-19T17:30:24.295Z,19.33
2022-10-19T17:33:11.104Z,19.19
2022-10-19T17:35:51.788Z,18.93
2022-10-19T17:38:18.615Z,18.88
2022-10-19T17:40:45.476Z,18.82
2022-10-19T17:43:12.296Z,18.82
2022-10-19T17:45:39.504Z,18.80
2022-10-19T17:48:07.512Z,18.67
2022-10-19T17:51:09.286Z,18.53
2022-10-19T17:54:11.201Z,18.47
2022-10-19T17:56:52.564Z,18.54
2022-10-19T17:59:30.045Z,18.40
2022-10-19T18:02:23.124Z,18.35
2022-10-19T18:05:04.749Z,18.14
2022-10-19T18:07:34.522Z,18.15
2022-10-19T18:10:04.881Z,18.15
2022-10-19T18:12:40.276Z,18.16
2022-10-19T18:15:07.716Z,18.14
2022-10-19T18:17:43.421Z,18.38
2022-10-19T18:20:11.608Z,18.35
2022-10-19T18:22:59.179Z,18.44
2022-10-19T18:26:00.202Z,18.37
2022-10-19T18:28:57.389Z,18.36
2022-10-19T18:31:44.466Z,18.33
2022-10-19T18:34:26.178Z,18.42
2022-10-19T18:37:14.199Z,18.37
2022-10-19T18:40:17.862Z,18.23
2022-10-19T18:43:18.187Z,18.26
2022-10-19T18:45:59.553Z,18.44
2022-10-19T18:48:27.223Z,18.46
2022-10-19T18:51:16.451Z,18.48
2022-10-19T18:54:17.274Z,18.36
2022-10-19T18:57:18.174Z,18.29
2022-10-19T19:00:19.217Z,18.22
2022-10-19T19:03:00.006Z,18.23
2022-10-19T19:05:27.469Z,18.16
2022-10-19T19:07:56.205Z,18.15
2022-10-19T19:10:25.243Z,18.20
2022-10-19T19:13:12.203Z,18.31
2022-10-19T19:15:56.371Z,18.29
2022-10-19T19:18:23.337Z,18.25
2022-10-19T19:21:10.469Z,18.23
2022-10-19T19:24:15.194Z,18.12
2022-10-19T19:27:16.230Z,18.07
2022-10-19T19:30:18.033Z,18.02
2022-10-19T19:32:58.641Z,17.97
2022-10-19T19:35:25.829Z,18.07
2022-10-19T19:38:13.173Z,18.08
2022-10-19T19:40:54.064Z,18.01
2022-10-19T19:43:20.947Z,17.87
2022-10-19T19:48:22.798Z,17.91
2022-10-19T19:51:10.339Z,18.01
2022-10-19T19:54:11.358Z,17.68
2022-10-19T19:57:13.212Z,17.64
2022-10-19T20:00:14.222Z,17.69
2022-10-19T20:03:02.997Z,17.68
2022-10-19T20:05:29.791Z,17.64
2022-10-19T20:07:56.692Z,17.59
2022-10-19T20:10:23.689Z,17.61
2022-10-19T20:13:11.242Z,17.73
2022-10-19T20:15:51.709Z,17.56
2022-10-19T20:18:18.916Z,17.51
2022-10-19T20:21:06.285Z,17.70
2022-10-19T20:24:00.227Z,17.35
2022-10-19T20:27:01.235Z,17.15
2022-10-19T20:29:41.664Z,17.15
2022-10-19T20:32:08.714Z,17.20
2022-10-19T20:34:36.077Z,17.16
2022-10-19T20:37:03.061Z,17.12
2022-10-19T20:39:29.854Z,17.22
2022-10-19T20:41:56.716Z,17.16
2022-10-19T20:44:44.237Z,17.14
2022-10-19T20:47:45.256Z,17.04
2022-10-19T20:50:47.272Z,17.19
2022-10-19T20:53:48.232Z,17.02
2022-10-19T20:56:50.262Z,16.87
2022-10-19T20:59:33.085Z,16.84
2022-10-19T21:01:59.878Z,16.92
2022-10-19T21:04:26.894Z,17.00
2022-10-19T21:06:53.950Z,16.81
2022-10-19T21:09:23.246Z,16.60
2022-10-19T21:11:51.026Z,16.55
2022-10-19T21:14:39.276Z,16.71
2022-10-19T21:17:19.821Z,16.68
2022-10-19T21:20:07.263Z,16.60
2022-10-19T21:22:47.687Z,16.72
2022-10-19T21:25:37.258Z,16.69
2022-10-19T21:28:31.380Z,16.68
2022-10-19T21:31:25.263Z,16.77
2022-10-19T21:34:06.598Z,16.76
2022-10-19T21:36:33.909Z,16.60
2022-10-19T21:39:00.758Z,16.51
2022-10-19T21:41:27.769Z,16.40
2022-10-19T21:44:15.279Z,16.38
2022-10-19T21:47:16.279Z,16.55
2022-10-19T21:49:56.787Z,16.67
2022-10-19T21:52:44.289Z,16.85
2022-10-19T21:55:48.278Z,16.72
2022-10-19T21:58:28.730Z,16.47
2022-10-19T22:00:55.501Z,16.67
2022-10-19T22:03:22.249Z,16.70
2022-10-19T22:05:52.444Z,16.69
2022-10-19T22:08:19.272Z,16.66
2022-10-19T22:10:59.328Z,16.61
2022-10-19T22:14:00.281Z,16.57
2022-10-19T22:16:41.203Z,16.29
2022-10-19T22:19:08.256Z,16.23
2022-10-19T22:21:35.443Z,16.19
2022-10-19T22:24:03.678Z,15.90
2022-10-19T22:26:32.095Z,15.85
2022-10-19T22:29:20.279Z,15.78
2022-10-19T22:32:21.294Z,15.72
2022-10-19T22:35:22.334Z,15.83
2022-10-19T22:38:02.883Z,15.91
2022-10-19T22:40:29.676Z,15.99
2022-10-19T22:43:53.311Z,16.01
2022-10-19T22:47:11.795Z,16.17
2022-10-19T22:50:16.399Z,16.34
2022-10-19T22:53:12.304Z,16.48
2022-10-19T22:56:13.348Z,16.51
2022-10-19T22:58:53.680Z,16.24
2022-10-19T23:01:20.614Z,16.18
2022-10-19T23:03:47.515Z,15.99
2022-10-19T23:06:15.623Z,16.07
2022-10-19T23:08:43.187Z,16.01
2022-10-19T23:11:09.972Z,15.96
2022-10-19T23:13:36.808Z,15.99
2022-10-19T23:16:23.315Z,16.03
2022-10-19T23:19:03.759Z,15.86
2022-10-19T23:21:30.739Z,15.87
2022-10-19T23:23:57.526Z,15.79
2022-10-19T23:26:25.161Z,15.82
2022-10-19T23:29:12.342Z,15.83
2022-10-19T23:32:13.310Z,15.93
2022-10-19T23:35:14.329Z,15.94
2022-10-19T23:37:54.771Z,16.01
2022-10-19T23:40:21.515Z,15.77
2022-10-19T23:42:48.428Z,15.77
2022-10-19T23:45:15.386Z,15.67
2022-10-19T23:47:42.148Z,15.58
2022-10-19T23:50:08.955Z,15.45
2022-10-19T23:52:36.019Z,15.28
2022-10-19T23:55:23.353Z,15.24
2022-10-19T23:58:03.773Z,15.43
