createdAt,value
2022-11-05T00:00:01.605Z,15.40
2022-11-05T00:02:27.882Z,15.13
2022-11-05T00:04:54.192Z,15.20
2022-11-05T00:07:20.481Z,15.68
2022-11-05T00:09:47.104Z,15.40
2022-11-05T00:12:13.405Z,15.65
2022-11-05T00:14:39.708Z,15.55
2022-11-05T00:17:05.987Z,14.75
2022-11-05T00:19:32.324Z,16.15
2022-11-05T00:21:58.614Z,15.10
2022-11-05T00:24:24.891Z,14.57
2022-11-05T00:26:51.161Z,15.85
2022-11-05T00:29:17.608Z,16.15
2022-11-05T00:31:43.948Z,15.63
2022-11-05T00:34:10.493Z,16.27
2022-11-05T00:36:36.788Z,15.77
2022-11-05T00:39:03.106Z,15.65
2022-11-05T00:41:29.485Z,15.60
2022-11-05T00:43:55.875Z,15.70
2022-11-05T00:46:22.180Z,16.38
2022-11-05T00:48:48.535Z,14.43
2022-11-05T00:51:14.904Z,15.60
2022-11-05T00:53:41.312Z,15.52
2022-11-05T00:56:07.570Z,14.93
2022-11-05T00:58:33.864Z,15.10
2022-11-05T01:01:00.148Z,15.20
2022-11-05T01:03:26.483Z,15.30
2022-11-05T01:05:52.880Z,14.18
2022-11-05T01:08:19.446Z,15.13
2022-11-05T01:10:45.990Z,14.75
2022-11-05T01:13:13.361Z,15.75
2022-11-05T01:15:39.930Z,15.68
2022-11-05T01:18:06.243Z,15.10
2022-11-05T01:20:32.516Z,15.15
2022-11-05T01:22:58.810Z,15.90
2022-11-05T01:25:25.128Z,14.80
2022-11-05T01:27:51.515Z,15.70
2022-11-05T01:30:17.806Z,15.75
2022-11-05T01:32:44.178Z,14.15
2022-11-05T01:35:10.608Z,14.77
2022-11-05T01:37:36.934Z,14.32
2022-11-05T01:40:03.266Z,14.90
2022-11-05T01:42:30.292Z,14.25
2022-11-05T01:44:56.743Z,16.13
2022-11-05T01:47:23.166Z,14.82
2022-11-05T01:49:49.562Z,15.55
2022-11-05T01:52:15.828Z,15.48
2022-11-05T01:54:42.169Z,15.02
2022-11-05T01:57:08.453Z,15.32
2022-11-05T01:59:34.872Z,14.43
2022-11-05T02:02:01.304Z,13.82
2022-11-05T02:04:27.770Z,14.57
2022-11-05T02:06:54.136Z,15.13
2022-11-05T02:09:20.613Z,15.07
2022-11-05T02:11:46.964Z,14.77
2022-11-05T02:14:13.218Z,14.75
2022-11-05T02:16:39.856Z,14.13
2022-11-05T02:19:16.043Z,14.77
2022-11-05T02:21:42.422Z,15.52
2022-11-05T02:24:08.725Z,14.65
2022-11-05T02:26:35.123Z,14.77
2022-11-05T02:29:01.497Z,14.18
2022-11-05T02:31:27.728Z,14.25
2022-11-05T02:33:54.187Z,15.32
2022-11-05T02:36:20.555Z,14.23
2022-11-05T02:38:46.837Z,15.15
2022-11-05T02:41:13.105Z,14.40
2022-11-05T02:43:39.373Z,14.60
2022-11-05T02:46:05.666Z,14.70
2022-11-05T02:48:32.014Z,14.57
2022-11-05T02:50:58.294Z,14.38
2022-11-05T02:53:24.567Z,14.52
2022-11-05T02:55:50.844Z,14.10
2022-11-05T02:58:17.294Z,13.73
2022-11-05T03:00:43.519Z,13.70
2022-11-05T03:03:10.087Z,13.70
2022-11-05T03:05:36.615Z,14.18
2022-11-05T03:08:02.947Z,13.73
2022-11-05T03:10:29.255Z,13.77
2022-11-05T03:12:55.530Z,13.45
2022-11-05T03:15:21.811Z,13.98
2022-11-05T03:17:48.183Z,13.55
2022-11-05T03:20:14.808Z,14.23
2022-11-05T03:22:41.363Z,13.75
2022-11-05T03:25:07.796Z,13.35
2022-11-05T03:27:34.129Z,12.93
2022-11-05T03:30:00.478Z,13.90
2022-11-05T03:32:26.755Z,13.65
2022-11-05T03:34:53.076Z,13.30
2022-11-05T03:37:19.345Z,13.98
2022-11-05T03:39:45.647Z,13.68
2022-11-05T03:42:11.915Z,12.48
2022-11-05T03:44:38.184Z,11.52
2022-11-05T03:47:04.502Z,12.55
2022-11-05T03:49:30.945Z,13.02
2022-11-05T03:51:57.315Z,13.48
2022-11-05T03:54:23.636Z,12.48
2022-11-05T03:56:49.916Z,14.02
2022-11-05T03:59:16.192Z,12.43
2022-11-05T04:01:42.662Z,12.95
2022-11-05T04:04:09.362Z,11.77
2022-11-05T04:06:35.626Z,12.20
2022-11-05T04:09:01.929Z,12.48
2022-11-05T04:11:28.188Z,12.20
2022-11-05T04:13:54.445Z,11.75
2022-11-05T04:16:20.751Z,13.25
2022-11-05T04:18:47.423Z,12.23
2022-11-05T04:21:13.708Z,11.98
2022-11-05T04:23:39.993Z,12.73
2022-11-05T04:26:06.351Z,12.50
2022-11-05T04:28:32.708Z,12.60
2022-11-05T04:30:58.976Z,11.90
2022-11-05T04:33:25.335Z,12.02
2022-11-05T04:35:51.614Z,13.55
2022-11-05T04:38:18.155Z,11.38
2022-11-05T04:40:44.436Z,12.02
2022-11-05T04:43:15.141Z,11.43
2022-11-05T04:45:42.028Z,12.85
2022-11-05T04:48:08.299Z,11.60
2022-11-05T04:50:34.552Z,13.35
2022-11-05T04:53:00.834Z,12.13
2022-11-05T04:55:27.199Z,12.10
2022-11-05T04:57:53.514Z,12.63
2022-11-05T05:00:19.799Z,12.80
2022-11-05T05:02:46.720Z,11.88
2022-11-05T05:05:12.997Z,11.75
2022-11-05T05:07:39.429Z,11.68
2022-11-05T05:10:05.727Z,11.27
2022-11-05T05:12:32.020Z,11.07
2022-11-05T05:14:58.332Z,11.05
2022-11-05T05:17:24.718Z,11.60
2022-11-05T05:19:51.044Z,11.90
2022-11-05T05:22:17.312Z,12.27
2022-11-05T05:24:46.293Z,11.63
2022-11-05T05:27:14.892Z,11.60
2022-11-05T05:29:41.385Z,11.50
2022-11-05T05:32:07.615Z,11.15
2022-11-05T05:34:33.998Z,12.00
2022-11-05T05:37:00.554Z,11.68
2022-11-05T05:39:26.895Z,11.25
2022-11-05T05:41:53.154Z,11.05
2022-11-05T05:44:19.482Z,11.75
2022-11-05T05:46:46.122Z,11.52
2022-11-05T05:49:12.778Z,11.30
2022-11-05T05:51:39.239Z,11.77
2022-11-05T05:54:05.667Z,11.93
2022-11-05T05:56:31.955Z,10.75
2022-11-05T05:58:58.273Z,10.23
2022-11-05T06:01:24.582Z,11.55
2022-11-05T06:03:51.206Z,10.45
2022-11-05T06:06:17.533Z,10.85
2022-11-05T06:08:43.852Z,11.00
2022-11-05T06:11:10.233Z,10.88
2022-11-05T06:13:36.531Z,10.05
2022-11-05T06:16:02.833Z,10.50
2022-11-05T06:18:29.704Z,10.38
2022-11-05T06:20:56.133Z,9.88
2022-11-05T06:23:22.509Z,10.05
2022-11-05T06:25:48.782Z,11.18
2022-11-05T06:28:15.097Z,10.43
2022-11-05T06:30:41.494Z,10.68
2022-11-05T06:33:08.146Z,11.80
2022-11-05T06:35:34.504Z,10.68
2022-11-05T06:38:00.844Z,10.55
2022-11-05T06:40:27.152Z,10.77
2022-11-05T06:42:53.570Z,11.57
2022-11-05T06:45:19.992Z,9.90
2022-11-05T06:47:46.580Z,11.40
2022-11-05T06:50:12.887Z,11.73
2022-11-05T06:52:41.256Z,10.23
2022-11-05T06:55:07.679Z,10.65
2022-11-05T06:57:33.904Z,10.07
2022-11-05T07:00:04.438Z,10.10
2022-11-05T07:02:33.848Z,10.82
2022-11-05T07:05:00.180Z,11.63
2022-11-05T07:07:26.520Z,10.10
2022-11-05T07:09:52.810Z,10.27
2022-11-05T07:12:19.077Z,10.45
2022-11-05T07:14:45.461Z,11.27
2022-11-05T07:17:11.773Z,9.55
2022-11-05T07:19:38.037Z,9.70
2022-11-05T07:22:04.328Z,9.88
2022-11-05T07:24:30.626Z,9.38
2022-11-05T07:26:56.973Z,9.98
2022-11-05T07:29:23.258Z,10.25
2022-11-05T07:31:49.567Z,10.10
2022-11-05T07:34:15.849Z,9.63
2022-11-05T07:36:42.155Z,9.63
2022-11-05T07:39:08.530Z,9.75
2022-11-05T07:41:34.883Z,10.27
2022-11-05T07:44:01.196Z,11.40
2022-11-05T07:46:27.525Z,9.68
2022-11-05T07:48:53.930Z,10.57
2022-11-05T07:51:20.160Z,10.48
2022-11-05T07:53:46.804Z,10.05
2022-11-05T07:56:13.211Z,9.95
2022-11-05T07:58:39.816Z,9.45
2022-11-05T08:01:06.155Z,9.50
2022-11-05T08:03:32.680Z,9.90
2022-11-05T08:05:59.148Z,10.25
2022-11-05T08:08:25.452Z,9.30
2022-11-05T08:10:51.746Z,9.48
2022-11-05T08:13:18.002Z,9.60
2022-11-05T08:15:44.368Z,9.68
2022-11-05T08:18:10.680Z,10.52
2022-11-05T08:20:37.107Z,9.88
2022-11-05T08:23:03.451Z,9.23
2022-11-05T08:25:29.796Z,10.75
2022-11-05T08:27:56.186Z,10.93
2022-11-05T08:30:22.494Z,10.63
2022-11-05T08:32:48.933Z,10.65
2022-11-05T08:35:15.288Z,8.98
2022-11-05T08:37:41.570Z,8.40
2022-11-05T08:40:08.045Z,9.25
2022-11-05T08:42:34.387Z,10.27
2022-11-05T08:45:00.673Z,9.18
2022-11-05T08:47:27.108Z,9.32
2022-11-05T08:49:53.336Z,9.38
2022-11-05T08:52:19.650Z,8.80
2022-11-05T08:54:45.943Z,9.43
2022-11-05T08:57:12.400Z,9.80
2022-11-05T08:59:38.791Z,9.50
2022-11-05T09:02:05.324Z,9.88
2022-11-05T09:04:31.770Z,9.30
2022-11-05T09:06:58.064Z,9.10
2022-11-05T09:09:24.384Z,11.05
2022-11-05T09:12:11.214Z,8.98
2022-11-05T09:14:37.227Z,9.25
2022-11-05T09:17:03.501Z,9.93
2022-11-05T09:19:29.762Z,8.55
2022-11-05T09:21:56.014Z,8.57
2022-11-05T09:24:22.332Z,10.18
2022-11-05T09:26:48.696Z,9.27
2022-11-05T09:29:15.052Z,8.93
2022-11-05T09:31:41.434Z,8.70
2022-11-05T09:34:07.941Z,9.20
2022-11-05T09:36:34.257Z,7.85
2022-11-05T09:39:00.616Z,10.35
2022-11-05T09:41:26.960Z,8.73
2022-11-05T09:43:53.316Z,8.35
2022-11-05T09:46:19.570Z,9.07
2022-11-05T09:48:45.830Z,7.53
2022-11-05T09:51:12.170Z,9.38
2022-11-05T09:53:38.401Z,9.52
2022-11-05T09:56:04.829Z,8.82
2022-11-05T09:58:31.160Z,8.13
2022-11-05T10:00:57.681Z,9.13
2022-11-05T10:03:24.033Z,7.90
2022-11-05T10:05:50.349Z,9.02
2022-11-05T10:08:16.784Z,8.65
2022-11-05T10:10:43.088Z,8.40
2022-11-05T10:13:09.661Z,10.07
2022-11-05T10:15:36.273Z,7.97
2022-11-05T10:18:02.603Z,8.45
2022-11-05T10:20:28.924Z,8.30
2022-11-05T10:22:55.315Z,8.38
2022-11-05T10:25:21.698Z,9.63
2022-11-05T10:27:48.159Z,8.45
2022-11-05T10:30:14.611Z,8.63
2022-11-05T10:32:41.318Z,7.38
2022-11-05T10:35:07.671Z,9.27
2022-11-05T10:37:38.208Z,8.93
2022-11-05T10:40:06.977Z,8.27
2022-11-05T10:42:33.473Z,7.20
2022-11-05T10:44:59.720Z,7.75
2022-11-05T10:47:26.110Z,12.90
2022-11-05T10:49:52.510Z,8.98
2022-11-05T10:52:19.048Z,44.63
2022-11-05T10:54:45.568Z,66.45
2022-11-05T10:57:11.795Z,63.08
2022-11-05T10:59:38.037Z,88.82
2022-11-05T11:02:04.379Z,56.42
2022-11-05T11:04:36.531Z,61.30
2022-11-05T11:07:03.951Z,67.18
2022-11-05T11:09:30.239Z,81.55
2022-11-05T11:11:56.860Z,81.78
2022-11-05T11:14:23.139Z,92.35
2022-11-05T11:16:49.534Z,63.42
2022-11-05T11:19:15.848Z,48.28
2022-11-05T11:21:42.144Z,88.60
2022-11-05T11:24:08.600Z,48.03
2022-11-05T11:26:35.092Z,34.13
2022-11-05T11:29:01.395Z,43.45
2022-11-05T11:31:27.791Z,45.63
2022-11-05T11:33:54.310Z,47.05
2022-11-05T11:36:20.827Z,48.95
2022-11-05T11:38:47.193Z,36.22
2022-11-05T11:41:13.670Z,27.02
2022-11-05T11:43:40.108Z,45.22
2022-11-05T11:46:11.132Z,41.92
2022-11-05T11:48:40.366Z,44.88
2022-11-05T11:51:07.025Z,46.35
2022-11-05T11:53:33.328Z,165.85
2022-11-05T11:56:00.647Z,207.07
2022-11-05T11:58:27.033Z,202.90
2022-11-05T12:00:53.329Z,190.63
2022-11-05T12:03:20.378Z,182.05
2022-11-05T12:05:47.094Z,178.63
2022-11-05T12:08:13.411Z,146.43
2022-11-05T12:10:39.735Z,157.73
2022-11-05T12:13:06.278Z,157.48
2022-11-05T12:15:32.800Z,145.30
2022-11-05T12:17:59.098Z,146.30
2022-11-05T12:20:25.419Z,134.15
2022-11-05T12:22:51.952Z,169.35
2022-11-05T12:25:18.538Z,152.43
2022-11-05T12:27:44.901Z,157.65
2022-11-05T12:30:11.221Z,143.45
2022-11-05T12:32:38.155Z,141.93
2022-11-05T12:35:04.758Z,133.00
2022-11-05T12:37:31.071Z,158.05
2022-11-05T12:39:57.507Z,206.82
2022-11-05T12:42:23.790Z,256.25
2022-11-05T12:44:50.131Z,260.02
2022-11-05T12:47:16.544Z,235.85
2022-11-05T12:49:42.749Z,176.27
2022-11-05T12:52:09.079Z,141.95
2022-11-05T12:54:35.828Z,144.52
2022-11-05T12:57:02.151Z,161.50
2022-11-05T12:59:28.850Z,240.95
2022-11-05T13:01:55.385Z,305.75
2022-11-05T13:04:21.816Z,327.77
2022-11-05T13:06:48.353Z,313.88
2022-11-05T13:09:14.639Z,309.00
2022-11-05T13:11:40.955Z,292.60
2022-11-05T13:14:07.320Z,283.38
2022-11-05T13:16:33.557Z,265.90
2022-11-05T13:19:00.037Z,251.38
2022-11-05T13:21:26.544Z,255.35
2022-11-05T13:23:53.061Z,250.27
2022-11-05T13:26:19.968Z,229.30
2022-11-05T13:28:46.415Z,215.35
2022-11-05T13:31:12.759Z,209.13
2022-11-05T13:33:39.078Z,199.18
2022-11-05T13:36:05.768Z,178.57
2022-11-05T13:38:32.046Z,171.02
2022-11-05T13:40:58.625Z,158.20
2022-11-05T13:43:25.309Z,153.88
2022-11-05T13:45:51.747Z,135.68
2022-11-05T13:48:18.164Z,129.93
2022-11-05T13:50:44.394Z,134.45
2022-11-05T13:53:11.022Z,128.77
2022-11-05T13:55:37.706Z,125.07
2022-11-05T13:58:04.037Z,122.03
2022-11-05T14:00:30.294Z,121.75
2022-11-05T14:02:56.942Z,116.80
2022-11-05T14:05:23.245Z,109.30
2022-11-05T14:07:49.802Z,99.95
2022-11-05T14:10:16.219Z,95.90
2022-11-05T14:12:42.632Z,98.35
2022-11-05T14:15:09.075Z,90.20
2022-11-05T14:17:35.470Z,87.00
2022-11-05T14:20:01.766Z,89.68
2022-11-05T14:22:28.465Z,88.63
2022-11-05T14:24:54.844Z,83.15
2022-11-05T14:27:21.200Z,83.15
2022-11-05T14:29:47.586Z,93.97
2022-11-05T14:32:13.940Z,97.25
2022-11-05T14:34:40.251Z,93.20
2022-11-05T14:37:06.492Z,96.82
2022-11-05T14:39:32.880Z,94.30
2022-11-05T14:41:59.228Z,90.23
2022-11-05T14:44:25.686Z,89.07
2022-11-05T14:46:52.586Z,89.13
2022-11-05T14:49:29.722Z,82.35
2022-11-05T14:51:56.178Z,75.45
2022-11-05T14:54:22.491Z,69.75
2022-11-05T14:56:54.905Z,70.05
2022-11-05T14:59:22.466Z,113.60
2022-11-05T15:01:48.868Z,194.75
2022-11-05T15:04:15.321Z,241.90
2022-11-05T15:06:41.900Z,233.32
2022-11-05T15:09:08.342Z,194.40
2022-11-05T15:11:34.713Z,168.05
2022-11-05T15:14:01.024Z,152.63
2022-11-05T15:16:27.383Z,139.45
2022-11-05T15:18:53.652Z,131.27
2022-11-05T15:21:19.955Z,126.50
2022-11-05T15:23:46.236Z,128.38
2022-11-05T15:26:12.623Z,134.15
2022-11-05T15:28:38.911Z,134.15
2022-11-05T15:31:05.251Z,129.40
2022-11-05T15:33:31.788Z,112.25
2022-11-05T15:35:58.241Z,100.10
2022-11-05T15:38:24.859Z,98.10
2022-11-05T15:40:51.100Z,90.93
2022-11-05T15:43:17.714Z,130.98
2022-11-05T15:45:44.037Z,168.05
2022-11-05T15:48:10.326Z,189.50
2022-11-05T15:50:36.593Z,204.55
2022-11-05T15:53:20.769Z,219.60
2022-11-05T15:55:49.434Z,209.88
2022-11-05T15:58:15.817Z,197.23
2022-11-05T16:00:42.104Z,191.98
2022-11-05T16:03:08.764Z,179.10
2022-11-05T16:05:35.205Z,174.88
2022-11-05T16:08:01.579Z,163.68
2022-11-05T16:10:27.943Z,246.50
2022-11-05T16:12:54.432Z,274.48
2022-11-05T16:15:20.716Z,265.35
2022-11-05T16:17:47.019Z,256.98
2022-11-05T16:20:13.516Z,209.75
2022-11-05T16:22:39.897Z,162.90
2022-11-05T16:25:06.194Z,141.50
2022-11-05T16:27:32.537Z,116.10
2022-11-05T16:29:58.856Z,118.97
2022-11-05T16:32:29.893Z,105.25
2022-11-05T16:34:57.320Z,111.03
2022-11-05T16:37:23.592Z,127.63
2022-11-05T16:39:49.910Z,118.65
2022-11-05T16:42:16.625Z,114.35
2022-11-05T16:44:43.210Z,116.68
2022-11-05T16:47:09.529Z,111.45
2022-11-05T16:49:35.932Z,108.80
2022-11-05T16:52:02.171Z,107.30
2022-11-05T16:54:28.667Z,108.32
2022-11-05T16:56:54.993Z,121.90
2022-11-05T16:59:21.266Z,142.55
2022-11-05T17:01:52.960Z,198.45
2022-11-05T17:04:21.763Z,214.48
2022-11-05T17:06:48.034Z,207.43
2022-11-05T17:09:14.420Z,204.82
2022-11-05T17:11:40.901Z,204.30
2022-11-05T17:14:07.231Z,196.38
2022-11-05T17:16:33.539Z,195.52
2022-11-05T17:18:59.957Z,188.65
2022-11-05T17:21:26.419Z,189.05
2022-11-05T17:23:52.972Z,186.45
2022-11-05T17:26:19.243Z,183.35
2022-11-05T17:28:45.695Z,180.52
2022-11-05T17:31:11.952Z,175.73
2022-11-05T17:33:38.374Z,174.60
2022-11-05T17:36:04.736Z,174.77
2022-11-05T17:38:31.375Z,170.20
2022-11-05T17:40:57.704Z,169.23
2022-11-05T17:43:23.959Z,219.55
2022-11-05T17:45:50.249Z,292.25
2022-11-05T17:48:16.754Z,328.48
2022-11-05T17:50:43.318Z,315.52
2022-11-05T17:53:10.566Z,311.08
2022-11-05T17:55:37.006Z,297.60
2022-11-05T17:58:03.529Z,284.23
2022-11-05T18:00:29.815Z,283.60
2022-11-05T18:02:56.209Z,273.30
2022-11-05T18:05:22.533Z,263.83
2022-11-05T18:07:49.246Z,254.70
2022-11-05T18:10:15.624Z,253.43
2022-11-05T18:12:41.944Z,267.40
2022-11-05T18:15:08.336Z,253.35
2022-11-05T18:17:34.787Z,245.55
2022-11-05T18:20:01.322Z,252.50
2022-11-05T18:22:27.682Z,251.32
2022-11-05T18:24:53.956Z,239.77
2022-11-05T18:27:20.510Z,236.93
2022-11-05T18:29:46.844Z,289.88
2022-11-05T18:32:13.155Z,367.58
2022-11-05T18:34:39.438Z,390.95
2022-11-05T18:37:05.698Z,416.67
2022-11-05T18:39:32.036Z,388.15
2022-11-05T18:41:58.423Z,356.05
2022-11-05T18:44:24.898Z,347.48
2022-11-05T18:46:58.109Z,341.60
2022-11-05T18:49:24.899Z,362.40
2022-11-05T18:51:51.194Z,396.48
2022-11-05T18:54:17.937Z,416.13
2022-11-05T18:56:44.338Z,424.27
2022-11-05T18:59:35.043Z,426.80
2022-11-05T19:01:57.224Z,413.90
2022-11-05T19:04:23.631Z,405.35
2022-11-05T19:06:49.940Z,399.23
2022-11-05T19:09:16.489Z,392.70
2022-11-05T19:11:42.802Z,381.63
2022-11-05T19:14:09.213Z,383.30
2022-11-05T19:16:35.646Z,374.58
2022-11-05T19:19:01.964Z,367.48
2022-11-05T19:21:28.820Z,354.60
2022-11-05T19:23:55.171Z,353.77
2022-11-05T19:26:27.240Z,344.38
2022-11-05T19:28:54.769Z,345.05
2022-11-05T19:31:21.044Z,356.45
2022-11-05T19:33:47.634Z,422.00
2022-11-05T19:36:13.903Z,476.70
2022-11-05T19:38:40.162Z,478.52
2022-11-05T19:41:06.492Z,474.13
2022-11-05T19:43:32.884Z,474.45
2022-11-05T19:45:59.130Z,461.63
2022-11-05T19:48:25.741Z,450.70
2022-11-05T19:50:52.064Z,449.67
2022-11-05T19:53:18.344Z,434.23
2022-11-05T19:55:44.696Z,414.00
2022-11-05T19:58:11.261Z,385.27
2022-11-05T20:00:37.838Z,397.33
2022-11-05T20:03:04.554Z,428.63
2022-11-05T20:05:31.137Z,480.75
2022-11-05T20:07:57.465Z,499.25
2022-11-05T20:10:23.764Z,482.30
2022-11-05T20:12:50.121Z,478.45
2022-11-05T20:15:16.596Z,477.83
2022-11-05T20:17:42.963Z,467.27
2022-11-05T20:20:09.727Z,448.98
2022-11-05T20:22:36.132Z,447.25
2022-11-05T20:25:03.276Z,435.38
2022-11-05T20:27:29.689Z,440.13
2022-11-05T20:29:55.973Z,496.35
2022-11-05T20:32:22.374Z,555.08
2022-11-05T20:34:49.178Z,532.20
2022-11-05T20:37:15.708Z,517.85
2022-11-05T20:39:42.248Z,507.45
2022-11-05T20:42:08.553Z,508.10
2022-11-05T20:44:35.015Z,504.67
2022-11-05T20:47:01.901Z,488.92
2022-11-05T20:49:28.395Z,480.20
2022-11-05T20:51:54.704Z,469.45
2022-11-05T20:54:21.162Z,472.20
2022-11-05T20:56:47.705Z,457.13
2022-11-05T20:59:14.229Z,456.10
2022-11-05T21:01:40.858Z,445.88
2022-11-05T21:04:07.249Z,443.75
2022-11-05T21:06:33.846Z,424.38
2022-11-05T21:09:00.385Z,421.08
2022-11-05T21:11:26.721Z,409.75
2022-11-05T21:13:53.126Z,410.35
2022-11-05T21:16:19.366Z,401.77
2022-11-05T21:18:45.628Z,394.17
2022-11-05T21:21:12.132Z,381.33
2022-11-05T21:23:38.432Z,323.98
2022-11-05T21:26:04.917Z,314.00
2022-11-05T21:28:31.546Z,274.77
2022-11-05T21:30:57.823Z,252.82
2022-11-05T21:33:24.495Z,228.40
2022-11-05T21:35:50.959Z,261.02
2022-11-05T21:38:17.579Z,403.45
2022-11-05T21:40:43.880Z,399.02
2022-11-05T21:43:10.330Z,373.58
2022-11-05T21:45:36.561Z,394.83
2022-11-05T21:48:02.939Z,335.73
2022-11-05T21:50:29.819Z,337.50
2022-11-05T21:52:56.211Z,295.08
2022-11-05T21:55:22.488Z,281.35
2022-11-05T21:57:48.930Z,328.33
2022-11-05T22:00:15.296Z,527.65
2022-11-05T22:02:41.830Z,482.23
2022-11-05T22:05:08.362Z,479.92
2022-11-05T22:07:34.718Z,485.63
2022-11-05T22:10:01.157Z,460.60
2022-11-05T22:12:27.429Z,802.80
2022-11-05T22:14:53.688Z,636.15
2022-11-05T22:17:20.299Z,590.90
2022-11-05T22:19:46.723Z,577.88
2022-11-05T22:22:13.035Z,566.05
2022-11-05T22:24:39.391Z,564.10
2022-11-05T22:27:05.836Z,554.25
2022-11-05T22:29:32.146Z,542.80
2022-11-05T22:31:58.455Z,691.30
2022-11-05T22:34:24.797Z,706.97
2022-11-05T22:36:51.051Z,627.35
2022-11-05T22:39:17.417Z,608.83
2022-11-05T22:41:43.858Z,599.47
2022-11-05T22:44:10.233Z,593.25
2022-11-05T22:46:36.500Z,576.95
2022-11-05T22:49:03.206Z,565.35
2022-11-05T22:51:29.557Z,552.35
2022-11-05T22:53:56.187Z,556.90
2022-11-05T22:56:22.592Z,672.47
2022-11-05T22:58:48.878Z,650.47
2022-11-05T23:01:15.208Z,627.08
2022-11-05T23:03:41.646Z,606.42
2022-11-05T23:06:08.978Z,606.00
2022-11-05T23:08:35.306Z,594.97
2022-11-05T23:16:14.631Z,608.95
2022-11-05T23:18:41.059Z,704.50
2022-11-05T23:21:07.404Z,666.38
2022-11-05T23:23:34.047Z,653.42
2022-11-05T23:26:00.451Z,651.38
2022-11-05T23:28:26.792Z,641.60
2022-11-05T23:36:10.639Z,480.15
2022-11-05T23:38:36.967Z,242.60
2022-11-05T23:41:03.327Z,397.45
2022-11-05T23:43:30.088Z,380.05
2022-11-05T23:45:56.556Z,358.90
2022-11-05T23:48:22.853Z,359.58
2022-11-05T23:50:49.298Z,353.90
2022-11-05T23:53:15.554Z,353.13
2022-11-05T23:55:41.794Z,348.08
2022-11-05T23:58:08.123Z,338.88
