createdAt,value
2023-03-26T00:00:45.689Z,65.00
2023-03-26T00:01:49.911Z,65.00
2023-03-26T00:02:52.583Z,65.30
2023-03-26T00:03:57.700Z,65.20
2023-03-26T00:05:00.311Z,65.40
2023-03-26T00:06:07.687Z,65.50
2023-03-26T00:07:11.993Z,65.60
2023-03-26T00:09:03.584Z,65.60
2023-03-26T00:10:08.418Z,65.70
2023-03-26T00:11:13.516Z,65.60
2023-03-26T00:12:16.689Z,65.60
2023-03-26T00:13:18.841Z,65.70
2023-03-26T00:14:22.005Z,65.90
2023-03-26T00:15:24.197Z,65.90
2023-03-26T00:16:29.849Z,66.00
2023-03-26T00:17:32.103Z,66.00
2023-03-26T00:18:37.908Z,66.00
2023-03-26T00:19:40.380Z,66.00
2023-03-26T00:20:45.499Z,66.00
2023-03-26T00:21:49.029Z,65.90
2023-03-26T00:22:53.514Z,65.90
2023-03-26T00:23:58.502Z,65.80
2023-03-26T00:25:01.814Z,66.40
2023-03-26T00:26:05.104Z,65.90
2023-03-26T00:27:08.791Z,66.10
2023-03-26T00:28:11.480Z,66.10
2023-03-26T00:29:15.524Z,66.30
2023-03-26T00:30:17.772Z,66.30
2023-03-26T00:31:21.047Z,66.30
2023-03-26T00:32:27.821Z,66.30
2023-03-26T00:33:31.837Z,66.30
2023-03-26T00:34:34.534Z,66.30
2023-03-26T00:35:38.189Z,66.50
2023-03-26T00:36:42.217Z,65.30
2023-03-26T00:37:46.712Z,65.50
2023-03-26T00:38:49.326Z,65.00
2023-03-26T00:39:52.463Z,65.30
2023-03-26T00:41:06.271Z,64.70
2023-03-26T00:42:09.593Z,65.00
2023-03-26T00:43:18.956Z,65.40
2023-03-26T00:44:23.012Z,65.50
2023-03-26T00:45:25.279Z,65.40
2023-03-26T00:46:30.608Z,65.60
2023-03-26T00:47:32.925Z,65.60
2023-03-26T00:48:45.057Z,65.70
2023-03-26T00:49:48.841Z,65.60
2023-03-26T00:50:52.606Z,65.60
2023-03-26T00:51:54.708Z,65.50
2023-03-26T00:52:59.191Z,65.30
2023-03-26T00:54:01.565Z,65.20
2023-03-26T00:55:04.804Z,65.20
2023-03-26T00:56:08.717Z,65.10
2023-03-26T00:57:18.176Z,65.10
2023-03-26T00:58:24.833Z,65.10
2023-03-26T00:59:30.273Z,64.80
2023-03-26T01:00:36.484Z,64.90
2023-03-26T01:01:39.892Z,65.00
2023-03-26T01:02:45.274Z,65.10
2023-03-26T01:04:06.819Z,64.80
2023-03-26T01:05:42.739Z,65.00
2023-03-26T01:06:45.387Z,64.80
2023-03-26T01:07:48.713Z,65.50
2023-03-26T01:08:52.962Z,65.00
2023-03-26T01:09:59.118Z,65.20
2023-03-26T01:11:07.512Z,65.10
2023-03-26T01:12:17.127Z,65.10
2023-03-26T01:13:23.504Z,65.20
2023-03-26T01:14:29.980Z,65.20
2023-03-26T01:15:32.533Z,65.20
2023-03-26T01:16:41.586Z,65.10
2023-03-26T01:17:43.865Z,65.10
2023-03-26T01:18:48.830Z,65.10
2023-03-26T01:20:01.364Z,65.10
2023-03-26T01:21:05.405Z,65.00
2023-03-26T01:22:11.140Z,65.20
2023-03-26T01:23:21.365Z,65.10
2023-03-26T01:24:26.016Z,64.90
2023-03-26T01:25:37.180Z,64.90
2023-03-26T01:27:07.881Z,64.90
2023-03-26T01:28:12.632Z,64.80
2023-03-26T01:29:34.202Z,64.80
2023-03-26T01:30:43.330Z,64.70
2023-03-26T01:31:56.883Z,64.60
2023-03-26T01:33:13.787Z,64.70
2023-03-26T01:34:30.571Z,64.70
2023-03-26T01:35:48.434Z,64.60
2023-03-26T01:37:02.700Z,64.50
2023-03-26T01:38:22.822Z,64.50
2023-03-26T01:39:38.904Z,65.10
2023-03-26T01:40:49.476Z,64.70
2023-03-26T01:42:02.193Z,64.70
2023-03-26T01:43:14.277Z,65.00
2023-03-26T01:44:27.351Z,65.00
2023-03-26T01:45:36.950Z,65.10
2023-03-26T01:46:40.849Z,65.00
2023-03-26T01:47:46.647Z,65.10
2023-03-26T01:48:49.264Z,65.20
2023-03-26T01:49:52.412Z,65.10
2023-03-26T01:50:56.307Z,65.20
2023-03-26T01:52:00.759Z,65.30
2023-03-26T01:53:03.077Z,65.30
2023-03-26T01:54:09.983Z,65.10
2023-03-26T01:55:14.444Z,65.40
2023-03-26T01:56:29.177Z,65.40
2023-03-26T01:57:42.259Z,65.40
2023-03-26T01:59:00.878Z,65.40
2023-03-26T02:00:13.535Z,65.30
2023-03-26T02:01:30.309Z,65.30
2023-03-26T02:02:45.134Z,64.80
2023-03-26T02:03:58.145Z,65.30
2023-03-26T02:05:09.614Z,65.50
2023-03-26T02:06:23.667Z,65.50
2023-03-26T02:07:34.621Z,65.50
2023-03-26T02:08:43.561Z,65.50
2023-03-26T02:09:50.377Z,65.50
2023-03-26T02:10:59.741Z,65.50
2023-03-26T02:12:05.770Z,65.60
2023-03-26T02:13:09.201Z,65.60
2023-03-26T02:14:13.211Z,65.50
2023-03-26T02:15:17.269Z,65.60
2023-03-26T02:16:20.865Z,65.60
2023-03-26T02:17:24.616Z,65.60
2023-03-26T02:18:36.321Z,65.60
2023-03-26T02:19:45.047Z,65.60
2023-03-26T02:20:47.233Z,65.80
2023-03-26T02:21:51.931Z,65.60
2023-03-26T02:22:54.096Z,65.90
2023-03-26T02:24:03.039Z,65.80
2023-03-26T02:25:06.994Z,65.90
2023-03-26T02:26:13.388Z,66.10
2023-03-26T02:27:18.484Z,66.20
2023-03-26T02:28:21.777Z,66.10
2023-03-26T02:29:23.928Z,66.10
2023-03-26T02:30:29.724Z,66.10
2023-03-26T02:31:32.396Z,66.20
2023-03-26T02:32:36.867Z,66.10
2023-03-26T02:33:39.736Z,66.20
2023-03-26T02:34:44.006Z,66.20
2023-03-26T02:35:46.331Z,66.10
2023-03-26T02:36:49.573Z,66.20
2023-03-26T02:37:51.745Z,66.20
2023-03-26T02:38:57.838Z,66.20
2023-03-26T02:40:00.373Z,66.30
2023-03-26T02:41:04.638Z,66.30
2023-03-26T02:42:08.213Z,66.40
2023-03-26T02:43:11.341Z,66.30
2023-03-26T02:44:13.529Z,66.30
2023-03-26T02:45:16.850Z,66.40
2023-03-26T02:46:19.111Z,66.40
2023-03-26T02:47:22.334Z,66.40
2023-03-26T02:48:26.216Z,66.60
2023-03-26T02:49:29.408Z,66.70
2023-03-26T02:50:32.561Z,66.70
2023-03-26T02:51:36.301Z,66.70
2023-03-26T02:52:38.607Z,66.70
2023-03-26T02:53:41.784Z,66.70
2023-03-26T02:54:44.121Z,66.60
2023-03-26T02:55:47.248Z,66.50
2023-03-26T02:56:49.541Z,66.50
2023-03-26T02:57:54.040Z,66.60
2023-03-26T02:58:56.558Z,66.60
2023-03-26T02:59:59.791Z,66.50
2023-03-26T03:01:03.067Z,66.50
2023-03-26T03:02:07.627Z,66.50
2023-03-26T03:03:09.969Z,66.50
2023-03-26T03:04:13.924Z,66.60
2023-03-26T03:05:18.179Z,66.60
2023-03-26T03:06:21.340Z,66.60
2023-03-26T03:07:25.090Z,66.50
2023-03-26T03:08:29.889Z,66.50
2023-03-26T03:09:32.173Z,66.60
2023-03-26T03:10:35.361Z,66.60
2023-03-26T03:11:38.462Z,66.60
2023-03-26T03:12:41.871Z,66.50
2023-03-26T03:13:45.969Z,66.60
2023-03-26T03:14:49.203Z,66.50
2023-03-26T03:15:51.514Z,66.60
2023-03-26T03:16:54.849Z,66.50
2023-03-26T03:17:57.114Z,66.50
2023-03-26T03:19:01.889Z,66.50
2023-03-26T03:20:05.204Z,66.40
2023-03-26T03:21:08.725Z,66.40
2023-03-26T03:22:10.885Z,66.40
2023-03-26T03:23:14.108Z,66.30
2023-03-26T03:24:18.615Z,66.30
2023-03-26T03:25:22.262Z,66.20
2023-03-26T03:26:27.623Z,66.20
2023-03-26T03:27:30.855Z,66.20
2023-03-26T03:28:33.011Z,66.20
2023-03-26T03:29:37.769Z,66.20
2023-03-26T03:30:40.124Z,66.20
2023-03-26T03:31:43.323Z,66.20
2023-03-26T03:32:46.461Z,66.30
2023-03-26T03:33:49.033Z,66.40
2023-03-26T03:34:52.496Z,66.40
2023-03-26T03:35:54.854Z,66.40
2023-03-26T03:36:58.229Z,66.40
2023-03-26T03:38:00.930Z,66.30
2023-03-26T03:39:05.193Z,66.30
2023-03-26T03:40:10.897Z,66.30
2023-03-26T03:41:14.091Z,66.20
2023-03-26T03:42:16.237Z,66.20
2023-03-26T03:43:19.358Z,66.20
2023-03-26T03:44:21.511Z,66.20
2023-03-26T03:45:25.991Z,66.20
2023-03-26T03:46:28.540Z,66.20
2023-03-26T03:47:30.788Z,66.20
2023-03-26T03:48:38.088Z,66.20
2023-03-26T03:49:40.764Z,66.20
2023-03-26T03:50:43.982Z,66.10
2023-03-26T03:51:46.160Z,66.10
2023-03-26T03:52:50.687Z,66.00
2023-03-26T03:53:53.663Z,66.00
2023-03-26T03:54:57.998Z,66.00
2023-03-26T03:56:02.165Z,65.90
2023-03-26T03:57:05.514Z,65.80
2023-03-26T03:58:09.255Z,65.80
2023-03-26T03:59:12.893Z,65.80
2023-03-26T04:00:16.212Z,65.70
2023-03-26T04:01:22.760Z,65.60
2023-03-26T04:02:26.565Z,65.50
2023-03-26T04:03:33.828Z,65.50
2023-03-26T04:04:37.819Z,65.60
2023-03-26T04:05:41.162Z,65.60
2023-03-26T04:06:44.054Z,65.50
2023-03-26T04:07:47.209Z,65.60
2023-03-26T04:08:49.420Z,65.50
2023-03-26T04:09:52.625Z,65.50
2023-03-26T04:10:55.750Z,65.50
2023-03-26T04:11:58.111Z,65.40
2023-03-26T04:13:01.422Z,65.40
2023-03-26T04:14:03.959Z,65.40
2023-03-26T04:15:08.246Z,65.30
2023-03-26T04:16:11.258Z,65.30
2023-03-26T04:17:15.869Z,65.30
2023-03-26T04:18:18.012Z,65.30
2023-03-26T04:19:21.448Z,65.40
2023-03-26T04:20:23.639Z,65.40
2023-03-26T04:21:30.319Z,65.40
2023-03-26T04:22:34.748Z,65.40
2023-03-26T04:23:38.169Z,65.50
2023-03-26T04:24:40.346Z,65.50
2023-03-26T04:25:48.344Z,65.50
2023-03-26T04:26:51.017Z,65.40
2023-03-26T04:27:58.399Z,65.30
2023-03-26T04:29:03.425Z,65.30
2023-03-26T04:30:10.142Z,65.30
2023-03-26T04:31:16.859Z,65.30
2023-03-26T04:32:26.603Z,65.30
2023-03-26T04:33:31.441Z,65.10
2023-03-26T04:34:36.340Z,65.10
2023-03-26T04:35:41.740Z,65.00
2023-03-26T04:36:46.342Z,65.00
2023-03-26T04:37:48.676Z,65.30
2023-03-26T04:38:52.055Z,64.70
2023-03-26T04:39:55.051Z,64.80
2023-03-26T04:41:01.206Z,64.60
2023-03-26T04:42:04.288Z,64.70
2023-03-26T04:43:08.725Z,64.60
2023-03-26T04:44:11.793Z,64.60
2023-03-26T04:45:16.095Z,64.50
2023-03-26T04:46:18.713Z,64.50
2023-03-26T04:47:23.518Z,64.50
2023-03-26T04:48:26.114Z,64.50
2023-03-26T04:49:29.174Z,64.30
2023-03-26T04:50:31.379Z,64.20
2023-03-26T04:51:39.472Z,64.20
2023-03-26T04:52:44.563Z,64.20
2023-03-26T04:53:54.176Z,64.10
2023-03-26T04:54:56.904Z,64.10
2023-03-26T04:56:06.792Z,64.10
2023-03-26T04:57:17.876Z,64.10
2023-03-26T04:58:21.611Z,64.10
2023-03-26T04:59:30.020Z,64.20
2023-03-26T05:00:33.458Z,64.30
2023-03-26T05:01:37.848Z,64.20
2023-03-26T05:02:42.637Z,64.20
2023-03-26T05:03:45.910Z,64.20
2023-03-26T05:04:50.026Z,64.40
2023-03-26T05:05:52.549Z,64.30
2023-03-26T05:06:56.760Z,64.40
2023-03-26T05:07:58.905Z,64.40
2023-03-26T05:09:03.133Z,64.40
2023-03-26T05:10:06.722Z,64.40
2023-03-26T05:11:11.765Z,64.60
2023-03-26T05:12:14.229Z,64.60
2023-03-26T05:13:17.393Z,64.70
2023-03-26T05:14:20.284Z,64.80
2023-03-26T05:15:23.865Z,64.90
2023-03-26T05:16:26.754Z,64.90
2023-03-26T05:17:30.960Z,65.00
2023-03-26T05:18:34.568Z,65.10
2023-03-26T05:19:39.117Z,65.10
2023-03-26T05:20:41.758Z,65.10
2023-03-26T05:21:45.066Z,65.30
2023-03-26T05:22:47.901Z,65.20
2023-03-26T05:23:51.030Z,65.20
2023-03-26T05:24:53.157Z,65.20
2023-03-26T05:25:56.365Z,65.20
2023-03-26T05:26:58.523Z,65.70
2023-03-26T05:28:02.024Z,65.20
2023-03-26T05:29:05.149Z,65.30
2023-03-26T05:30:09.879Z,65.30
2023-03-26T05:31:12.075Z,65.30
2023-03-26T05:32:15.678Z,65.30
2023-03-26T05:33:17.958Z,65.30
2023-03-26T05:34:24.881Z,65.30
2023-03-26T05:35:27.049Z,65.30
2023-03-26T05:36:30.232Z,65.40
2023-03-26T05:37:33.115Z,65.40
2023-03-26T05:38:37.273Z,65.30
2023-03-26T05:39:41.317Z,65.20
2023-03-26T05:40:44.494Z,65.10
2023-03-26T05:41:47.024Z,65.10
2023-03-26T05:42:51.288Z,65.00
2023-03-26T05:43:53.485Z,65.00
2023-03-26T05:44:56.694Z,65.00
2023-03-26T05:45:59.139Z,64.90
2023-03-26T05:47:02.359Z,64.90
2023-03-26T05:48:04.913Z,64.80
2023-03-26T05:49:08.120Z,64.80
2023-03-26T05:50:12.125Z,64.70
2023-03-26T05:51:16.532Z,64.60
2023-03-26T05:52:19.142Z,64.70
2023-03-26T05:53:23.949Z,64.80
2023-03-26T05:54:26.234Z,64.80
2023-03-26T05:55:29.381Z,64.90
2023-03-26T05:56:31.594Z,65.00
2023-03-26T05:57:35.518Z,65.10
2023-03-26T05:58:38.232Z,65.30
2023-03-26T05:59:41.701Z,65.30
2023-03-26T06:00:48.862Z,65.40
2023-03-26T06:01:54.556Z,65.40
2023-03-26T06:02:57.285Z,65.50
2023-03-26T06:04:00.839Z,65.50
2023-03-26T06:05:04.407Z,65.60
2023-03-26T06:06:10.569Z,65.60
2023-03-26T06:07:12.848Z,65.60
2023-03-26T06:08:15.952Z,65.60
2023-03-26T06:09:18.766Z,65.60
2023-03-26T06:10:21.991Z,65.60
2023-03-26T06:11:24.281Z,65.50
2023-03-26T06:12:27.540Z,65.60
2023-03-26T06:13:29.960Z,65.60
2023-03-26T06:14:33.581Z,65.60
2023-03-26T06:15:35.812Z,65.60
2023-03-26T06:16:39.005Z,65.60
2023-03-26T06:17:41.386Z,65.50
2023-03-26T06:18:44.878Z,65.50
2023-03-26T06:19:47.929Z,65.50
2023-03-26T06:20:51.113Z,65.50
2023-03-26T06:21:55.724Z,65.30
2023-03-26T06:22:58.872Z,65.30
2023-03-26T06:24:02.164Z,65.40
2023-03-26T06:25:04.994Z,65.80
2023-03-26T06:26:08.249Z,65.30
2023-03-26T06:27:10.680Z,65.50
2023-03-26T06:28:14.321Z,65.30
2023-03-26T06:29:16.720Z,65.20
2023-03-26T06:30:19.894Z,65.30
2023-03-26T06:31:22.120Z,65.70
2023-03-26T06:32:25.518Z,65.50
2023-03-26T06:33:27.733Z,65.70
2023-03-26T06:34:31.525Z,65.50
2023-03-26T06:35:33.904Z,65.70
2023-03-26T06:36:37.157Z,65.80
2023-03-26T06:37:40.821Z,65.70
2023-03-26T06:38:44.005Z,65.60
2023-03-26T06:39:46.193Z,65.60
2023-03-26T06:40:49.384Z,66.20
2023-03-26T06:41:51.529Z,66.10
2023-03-26T06:43:08.021Z,65.60
2023-03-26T06:44:13.570Z,65.50
2023-03-26T06:45:16.238Z,65.60
2023-03-26T06:46:21.143Z,65.60
2023-03-26T06:47:23.347Z,65.50
2023-03-26T06:48:26.525Z,65.40
2023-03-26T06:49:29.871Z,64.70
2023-03-26T06:50:32.739Z,65.10
2023-03-26T06:51:36.015Z,64.70
2023-03-26T06:52:38.281Z,64.70
2023-03-26T06:53:42.792Z,64.20
2023-03-26T06:54:46.030Z,64.40
2023-03-26T06:55:48.183Z,64.60
2023-03-26T06:56:51.481Z,64.50
2023-03-26T06:57:54.979Z,64.10
2023-03-26T06:58:58.066Z,64.10
2023-03-26T07:00:00.383Z,64.10
2023-03-26T07:01:03.673Z,64.30
2023-03-26T07:02:05.837Z,64.10
2023-03-26T07:03:11.323Z,64.20
2023-03-26T07:04:13.576Z,64.20
2023-03-26T07:05:17.004Z,63.80
2023-03-26T07:06:19.166Z,64.00
2023-03-26T07:07:24.636Z,64.10
2023-03-26T07:08:26.711Z,64.10
2023-03-26T07:09:31.187Z,64.20
2023-03-26T07:10:34.100Z,64.00
2023-03-26T07:11:37.223Z,64.00
2023-03-26T07:12:39.438Z,63.90
2023-03-26T07:13:42.691Z,63.80
2023-03-26T07:14:44.832Z,63.80
2023-03-26T07:15:49.559Z,63.70
2023-03-26T07:16:52.147Z,63.80
2023-03-26T07:17:55.519Z,63.40
2023-03-26T07:18:57.698Z,63.70
2023-03-26T07:20:01.400Z,63.50
2023-03-26T07:21:05.462Z,63.50
2023-03-26T07:22:13.657Z,63.30
2023-03-26T07:23:20.119Z,63.00
2023-03-26T07:24:22.796Z,63.30
2023-03-26T07:25:28.190Z,63.20
2023-03-26T07:26:38.704Z,63.00
2023-03-26T07:27:55.043Z,63.10
2023-03-26T07:29:05.467Z,63.60
2023-03-26T07:30:15.569Z,63.00
2023-03-26T07:31:29.705Z,62.90
2023-03-26T07:32:43.348Z,62.80
2023-03-26T07:33:57.519Z,62.80
2023-03-26T07:35:08.980Z,62.50
2023-03-26T07:36:23.807Z,62.50
2023-03-26T07:37:39.565Z,62.40
2023-03-26T07:39:00.154Z,62.50
2023-03-26T07:40:09.643Z,62.30
2023-03-26T07:41:26.878Z,62.20
2023-03-26T07:42:43.611Z,62.10
2023-03-26T07:44:06.618Z,62.20
2023-03-26T07:45:22.061Z,62.00
2023-03-26T07:46:29.288Z,62.00
2023-03-26T07:47:35.398Z,62.00
2023-03-26T07:48:41.419Z,62.00
2023-03-26T07:49:45.037Z,62.10
2023-03-26T07:50:48.648Z,61.90
2023-03-26T07:51:52.264Z,61.80
2023-03-26T07:52:54.905Z,61.70
2023-03-26T07:54:00.461Z,61.80
2023-03-26T07:55:03.639Z,61.80
2023-03-26T07:56:15.560Z,61.70
2023-03-26T07:57:32.107Z,61.80
2023-03-26T07:59:03.481Z,61.60
2023-03-26T08:00:16.122Z,61.50
2023-03-26T08:01:34.551Z,61.70
2023-03-26T08:03:05.251Z,61.60
2023-03-26T08:04:40.511Z,61.60
2023-03-26T08:05:53.118Z,61.50
2023-03-26T08:07:03.381Z,61.50
2023-03-26T08:08:17.461Z,61.50
2023-03-26T08:09:30.216Z,61.30
2023-03-26T08:10:42.351Z,61.30
2023-03-26T08:11:55.526Z,61.50
2023-03-26T08:13:07.258Z,61.50
2023-03-26T08:14:28.272Z,61.40
2023-03-26T08:15:38.075Z,61.70
2023-03-26T08:16:51.406Z,61.70
2023-03-26T08:18:06.322Z,61.50
2023-03-26T08:19:28.358Z,61.50
2023-03-26T08:20:43.628Z,61.60
2023-03-26T08:21:54.477Z,61.50
2023-03-26T08:23:07.530Z,61.20
2023-03-26T08:24:19.060Z,61.40
2023-03-26T08:25:27.710Z,61.70
2023-03-26T08:26:42.012Z,62.00
2023-03-26T08:27:59.059Z,62.10
2023-03-26T08:29:16.455Z,62.00
2023-03-26T08:30:22.089Z,62.10
2023-03-26T08:31:32.912Z,62.00
2023-03-26T08:32:36.743Z,62.00
2023-03-26T08:33:40.740Z,62.00
2023-03-26T08:34:43.024Z,62.10
2023-03-26T08:35:46.755Z,62.00
2023-03-26T08:36:48.858Z,62.00
2023-03-26T08:37:51.969Z,61.90
2023-03-26T08:38:54.326Z,61.90
2023-03-26T08:39:57.502Z,62.00
2023-03-26T08:41:31.473Z,62.00
2023-03-26T08:43:11.304Z,61.80
2023-03-26T08:44:45.165Z,61.50
2023-03-26T08:46:20.511Z,61.10
2023-03-26T08:48:09.175Z,61.10
2023-03-26T08:49:55.777Z,61.40
2023-03-26T08:51:27.984Z,61.70
2023-03-26T08:52:58.704Z,61.70
2023-03-26T08:54:33.832Z,61.50
2023-03-26T08:55:50.580Z,61.20
2023-03-26T08:57:08.228Z,61.40
2023-03-26T08:58:51.838Z,61.30
2023-03-26T09:00:27.512Z,61.30
2023-03-26T09:02:04.598Z,61.10
2023-03-26T09:03:47.108Z,61.00
2023-03-26T09:05:38.168Z,61.20
2023-03-26T09:07:21.670Z,61.20
2023-03-26T09:09:04.727Z,61.30
2023-03-26T09:10:34.144Z,61.30
2023-03-26T09:12:07.785Z,61.30
2023-03-26T09:13:40.641Z,61.30
2023-03-26T09:15:28.198Z,61.20
2023-03-26T09:17:05.048Z,61.10
2023-03-26T09:18:39.795Z,60.80
2023-03-26T09:20:25.736Z,60.80
2023-03-26T09:21:51.559Z,60.70
2023-03-26T09:23:46.457Z,60.70
2023-03-26T09:25:28.922Z,60.70
2023-03-26T09:26:51.668Z,60.80
2023-03-26T09:28:27.647Z,60.70
2023-03-26T09:30:21.998Z,60.70
2023-03-26T09:32:09.411Z,60.70
2023-03-26T09:33:33.768Z,60.60
2023-03-26T09:34:54.501Z,60.40
2023-03-26T09:36:21.646Z,60.20
2023-03-26T09:37:36.533Z,60.30
2023-03-26T09:39:17.513Z,60.20
2023-03-26T09:40:23.372Z,60.50
2023-03-26T09:41:39.190Z,60.60
2023-03-26T09:42:45.829Z,60.60
2023-03-26T09:44:34.409Z,60.30
2023-03-26T09:45:56.720Z,60.40
2023-03-26T09:47:41.491Z,60.40
2023-03-26T09:49:22.867Z,60.70
2023-03-26T09:50:40.693Z,60.60
2023-03-26T09:52:18.085Z,60.70
2023-03-26T09:53:51.449Z,60.80
2023-03-26T09:55:20.279Z,60.90
2023-03-26T09:56:41.426Z,61.20
2023-03-26T09:58:04.858Z,60.80
2023-03-26T09:59:43.084Z,61.10
2023-03-26T10:00:54.205Z,61.00
2023-03-26T10:02:16.740Z,61.20
2023-03-26T10:03:31.272Z,61.30
2023-03-26T10:05:05.957Z,61.40
2023-03-26T10:06:40.870Z,61.30
2023-03-26T10:08:02.368Z,61.10
2023-03-26T10:09:21.891Z,61.20
2023-03-26T10:10:36.804Z,61.10
2023-03-26T10:11:59.402Z,61.20
2023-03-26T10:13:16.009Z,61.30
2023-03-26T10:14:29.054Z,61.20
2023-03-26T10:15:44.373Z,61.30
2023-03-26T10:17:05.100Z,61.60
2023-03-26T10:18:27.090Z,61.40
2023-03-26T10:19:53.202Z,61.40
2023-03-26T10:21:04.617Z,61.90
2023-03-26T10:22:25.810Z,61.50
2023-03-26T10:23:49.683Z,62.20
2023-03-26T10:25:17.942Z,62.20
2023-03-26T10:27:09.018Z,62.80
2023-03-26T10:28:38.335Z,62.60
2023-03-26T10:30:21.244Z,62.60
2023-03-26T10:31:43.879Z,62.90
2023-03-26T10:32:59.191Z,61.60
2023-03-26T10:34:28.634Z,62.10
2023-03-26T10:35:52.229Z,62.00
2023-03-26T10:37:07.330Z,62.50
2023-03-26T10:38:19.682Z,62.80
2023-03-26T10:39:48.852Z,63.10
2023-03-26T10:41:10.534Z,63.20
2023-03-26T10:42:43.025Z,63.70
2023-03-26T10:44:10.613Z,62.80
2023-03-26T10:45:34.134Z,63.00
2023-03-26T10:47:10.419Z,62.70
2023-03-26T10:48:55.381Z,63.20
2023-03-26T10:50:23.613Z,63.20
2023-03-26T10:51:53.388Z,63.00
2023-03-26T10:53:04.254Z,63.20
2023-03-26T10:54:15.635Z,63.30
2023-03-26T10:55:25.645Z,63.20
2023-03-26T10:56:32.792Z,63.20
2023-03-26T10:57:44.447Z,63.40
2023-03-26T10:58:49.387Z,63.50
2023-03-26T10:59:56.395Z,63.60
2023-03-26T11:01:05.593Z,63.60
2023-03-26T11:02:30.710Z,63.50
2023-03-26T11:03:51.713Z,63.70
2023-03-26T11:05:17.623Z,63.70
2023-03-26T11:06:31.820Z,63.20
2023-03-26T11:07:45.552Z,62.80
2023-03-26T11:08:57.807Z,63.10
2023-03-26T11:10:08.328Z,63.00
2023-03-26T11:11:24.110Z,63.40
2023-03-26T11:12:32.849Z,63.30
2023-03-26T11:13:48.986Z,63.30
2023-03-26T11:15:03.212Z,63.20
2023-03-26T11:16:14.438Z,62.80
2023-03-26T11:17:40.566Z,62.90
2023-03-26T11:18:54.548Z,63.10
2023-03-26T11:20:08.396Z,63.40
2023-03-26T11:21:21.847Z,62.40
2023-03-26T11:22:34.572Z,62.40
2023-03-26T11:23:49.255Z,62.60
2023-03-26T11:25:36.006Z,63.00
2023-03-26T11:26:52.950Z,63.50
2023-03-26T11:28:14.043Z,63.70
2023-03-26T11:29:45.669Z,64.40
2023-03-26T11:30:56.406Z,63.80
2023-03-26T11:32:06.200Z,63.70
2023-03-26T11:33:16.819Z,63.90
2023-03-26T11:34:29.602Z,64.10
2023-03-26T11:35:40.562Z,64.20
2023-03-26T11:36:51.044Z,63.80
2023-03-26T11:37:57.768Z,64.20
2023-03-26T11:39:08.708Z,64.80
2023-03-26T11:40:21.320Z,64.10
2023-03-26T11:41:27.001Z,64.30
2023-03-26T11:42:29.886Z,64.30
2023-03-26T11:43:37.362Z,64.30
2023-03-26T11:44:47.232Z,64.10
2023-03-26T11:45:54.392Z,64.00
2023-03-26T11:47:04.722Z,64.00
2023-03-26T11:48:12.777Z,63.90
2023-03-26T11:49:20.922Z,63.90
2023-03-26T11:50:28.536Z,63.70
2023-03-26T11:51:34.296Z,63.70
2023-03-26T11:52:38.052Z,63.80
2023-03-26T11:53:46.557Z,63.50
2023-03-26T11:54:51.087Z,63.20
2023-03-26T11:56:04.035Z,63.40
2023-03-26T11:57:11.036Z,63.40
2023-03-26T11:58:27.780Z,63.70
2023-03-26T11:59:45.187Z,63.50
2023-03-26T12:00:57.954Z,63.30
2023-03-26T12:02:19.495Z,63.00
2023-03-26T12:03:22.851Z,63.00
2023-03-26T12:04:30.003Z,63.00
2023-03-26T12:05:49.550Z,62.80
2023-03-26T12:06:56.624Z,62.60
2023-03-26T12:08:02.276Z,62.70
2023-03-26T12:09:04.760Z,63.10
2023-03-26T12:10:25.116Z,63.20
2023-03-26T12:11:35.267Z,63.10
2023-03-26T12:12:41.903Z,62.80
2023-03-26T12:13:53.142Z,62.70
2023-03-26T12:14:55.563Z,61.40
2023-03-26T12:16:02.209Z,61.80
2023-03-26T12:17:08.156Z,61.80
2023-03-26T12:18:26.328Z,61.70
2023-03-26T12:19:36.366Z,61.70
2023-03-26T12:20:39.456Z,61.80
2023-03-26T12:21:46.750Z,62.00
2023-03-26T12:22:52.149Z,62.00
2023-03-26T12:23:58.113Z,61.80
2023-03-26T12:25:17.787Z,61.80
2023-03-26T12:26:30.363Z,61.90
2023-03-26T12:27:33.578Z,61.70
2023-03-26T12:28:35.938Z,61.50
2023-03-26T12:29:39.054Z,61.20
2023-03-26T12:30:44.993Z,61.10
2023-03-26T12:31:57.092Z,60.70
2023-03-26T12:33:04.862Z,60.60
2023-03-26T12:34:14.955Z,60.90
2023-03-26T12:35:22.416Z,60.50
2023-03-26T12:36:29.127Z,60.00
2023-03-26T12:37:38.565Z,60.60
2023-03-26T12:38:42.396Z,60.70
2023-03-26T12:40:10.094Z,60.80
2023-03-26T12:44:44.554Z,60.80
2023-03-26T12:44:46.551Z,60.60
2023-03-26T12:44:47.304Z,59.70
2023-03-26T12:45:22.575Z,59.50
2023-03-26T12:47:54.921Z,60.10
2023-03-26T12:48:03.524Z,60.10
2023-03-26T12:49:08.950Z,59.60
2023-03-26T12:50:15.480Z,60.10
2023-03-26T12:51:36.142Z,60.30
2023-03-26T12:53:08.534Z,60.30
2023-03-26T12:54:33.900Z,60.10
2023-03-26T12:55:48.747Z,60.50
2023-03-26T12:57:20.261Z,60.30
2023-03-26T12:58:51.187Z,60.80
2023-03-26T13:00:21.172Z,61.30
2023-03-26T13:01:37.017Z,61.50
2023-03-26T13:03:17.052Z,60.80
2023-03-26T13:04:38.533Z,60.90
2023-03-26T13:05:54.703Z,60.50
2023-03-26T13:07:04.475Z,61.20
2023-03-26T13:08:42.227Z,61.70
2023-03-26T13:10:17.122Z,61.20
2023-03-26T13:11:31.164Z,60.90
2023-03-26T13:12:46.822Z,61.50
2023-03-26T13:14:28.091Z,61.30
2023-03-26T13:15:37.983Z,61.20
2023-03-26T13:16:49.328Z,61.50
2023-03-26T13:18:04.430Z,62.00
2023-03-26T13:19:15.413Z,62.70
2023-03-26T13:20:29.715Z,61.10
2023-03-26T13:21:51.249Z,61.60
2023-03-26T13:23:10.912Z,62.00
2023-03-26T13:24:28.959Z,62.20
2023-03-26T13:25:39.840Z,62.60
2023-03-26T13:27:02.550Z,61.50
2023-03-26T13:28:20.362Z,61.60
2023-03-26T13:29:33.581Z,61.90
2023-03-26T13:30:46.517Z,61.90
2023-03-26T13:32:05.764Z,62.50
2023-03-26T13:33:25.807Z,62.30
2023-03-26T13:34:38.061Z,62.40
2023-03-26T13:35:56.524Z,61.00
2023-03-26T13:37:16.943Z,61.90
2023-03-26T13:38:33.956Z,62.30
2023-03-26T13:39:50.175Z,61.80
2023-03-26T13:41:05.967Z,62.00
2023-03-26T13:42:26.702Z,62.00
2023-03-26T13:43:54.987Z,61.50
2023-03-26T13:45:09.197Z,61.10
2023-03-26T13:46:22.899Z,61.90
2023-03-26T13:47:30.280Z,61.30
2023-03-26T13:48:42.072Z,61.40
2023-03-26T13:49:50.958Z,60.70
2023-03-26T13:51:04.637Z,61.00
2023-03-26T13:52:14.262Z,61.00
2023-03-26T13:53:24.020Z,60.40
2023-03-26T13:54:33.393Z,60.90
2023-03-26T13:55:42.199Z,60.90
2023-03-26T13:56:49.288Z,60.60
2023-03-26T13:58:01.997Z,60.90
2023-03-26T13:59:17.715Z,61.40
2023-03-26T14:00:27.511Z,62.00
2023-03-26T14:01:36.208Z,62.10
2023-03-26T14:02:42.616Z,60.80
2023-03-26T14:03:55.980Z,60.70
2023-03-26T14:05:05.812Z,60.00
2023-03-26T14:06:28.168Z,60.20
2023-03-26T14:07:40.223Z,61.10
2023-03-26T14:08:47.693Z,61.10
2023-03-26T14:09:58.172Z,61.30
2023-03-26T14:11:10.926Z,59.80
2023-03-26T14:12:31.635Z,59.80
2023-03-26T14:13:42.060Z,60.40
2023-03-26T14:14:53.378Z,60.40
2023-03-26T14:16:05.192Z,60.30
2023-03-26T14:17:19.913Z,61.00
2023-03-26T14:18:36.907Z,60.50
2023-03-26T14:20:08.890Z,59.70
2023-03-26T14:21:48.229Z,60.10
2023-03-26T14:23:14.985Z,60.00
2023-03-26T14:24:47.077Z,60.00
2023-03-26T14:26:20.652Z,60.30
2023-03-26T14:27:45.323Z,59.60
2023-03-26T14:29:19.699Z,59.40
2023-03-26T14:30:54.422Z,59.10
2023-03-26T14:32:14.003Z,58.10
2023-03-26T14:33:42.708Z,57.70
2023-03-26T14:35:12.816Z,58.00
2023-03-26T14:36:38.217Z,58.20
2023-03-26T14:38:00.326Z,59.10
2023-03-26T14:39:37.069Z,58.70
2023-03-26T14:40:59.105Z,58.40
2023-03-26T14:42:07.313Z,58.00
2023-03-26T14:43:45.969Z,57.80
2023-03-26T14:45:24.264Z,59.30
2023-03-26T14:46:58.147Z,60.40
2023-03-26T14:48:35.132Z,60.90
2023-03-26T14:50:08.301Z,61.30
2023-03-26T14:51:24.722Z,59.30
2023-03-26T14:52:40.479Z,60.10
2023-03-26T14:53:49.877Z,60.00
2023-03-26T14:54:58.742Z,59.80
2023-03-26T14:56:34.424Z,59.90
2023-03-26T14:58:13.762Z,59.70
2023-03-26T14:59:54.004Z,59.70
2023-03-26T15:01:21.820Z,59.90
2023-03-26T15:03:23.420Z,59.30
2023-03-26T15:05:17.383Z,58.90
2023-03-26T15:06:57.222Z,59.00
2023-03-26T15:08:48.614Z,59.40
2023-03-26T15:10:37.837Z,58.90
2023-03-26T15:11:51.485Z,59.10
2023-03-26T15:13:17.819Z,59.50
2023-03-26T15:14:45.958Z,59.80
2023-03-26T15:16:14.972Z,60.00
2023-03-26T15:18:19.665Z,59.90
2023-03-26T15:20:05.250Z,60.00
2023-03-26T15:21:38.018Z,60.00
2023-03-26T15:23:24.891Z,60.20
2023-03-26T15:25:06.905Z,60.40