createdAt,value
2019-05-10T00:04:37.222Z,10.38
2019-05-10T00:10:58.613Z,8.20
2019-05-10T00:17:14.035Z,7.20
2019-05-10T00:23:20.120Z,8.58
2019-05-10T00:29:27.796Z,8.60
2019-05-10T00:35:45.339Z,8.85
2019-05-10T00:42:00.403Z,10.45
2019-05-10T00:48:11.094Z,12.30
2019-05-10T00:54:34.721Z,13.93
2019-05-10T01:00:33.682Z,9.38
2019-05-10T01:06:38.547Z,7.22
2019-05-10T01:12:47.282Z,8.80
2019-05-10T01:18:52.289Z,11.30
2019-05-10T01:24:57.268Z,9.33
2019-05-10T01:31:19.213Z,13.20
2019-05-10T01:37:34.075Z,10.75
2019-05-10T01:43:39.655Z,11.40
2019-05-10T01:49:54.797Z,11.68
2019-05-10T01:56:08.235Z,7.95
2019-05-10T02:02:31.776Z,10.63
2019-05-10T02:08:47.033Z,9.38
2019-05-10T02:15:02.700Z,11.63
2019-05-10T02:21:21.844Z,9.98
2019-05-10T02:27:26.827Z,9.25
2019-05-10T02:34:13.179Z,11.45
2019-05-10T02:41:20.034Z,12.70
2019-05-10T02:54:21.725Z,8.78
2019-05-10T03:00:56.556Z,10.13
2019-05-10T03:07:25.317Z,8.55
2019-05-10T03:14:04.455Z,9.68
2019-05-10T03:20:44.559Z,8.23
2019-05-10T03:27:09.632Z,8.13
2019-05-10T03:33:30.084Z,9.60
2019-05-10T03:40:05.028Z,9.60
2019-05-10T03:46:46.254Z,10.75
2019-05-10T03:53:03.673Z,13.35
2019-05-10T03:59:21.910Z,12.35
2019-05-10T04:06:36.702Z,13.45
2019-05-10T04:13:00.364Z,14.23
2019-05-10T04:19:04.586Z,15.13
2019-05-10T04:25:09.271Z,20.37
2019-05-10T04:31:13.544Z,23.20
2019-05-10T04:37:17.777Z,25.20
2019-05-10T04:43:22.024Z,29.63
2019-05-10T04:49:26.467Z,25.92
2019-05-10T04:55:30.753Z,32.25
2019-05-10T05:01:34.973Z,29.57
2019-05-10T05:07:39.177Z,27.07
2019-05-10T05:13:43.507Z,21.80
2019-05-10T05:19:47.819Z,21.05
2019-05-10T05:25:52.055Z,17.23
2019-05-10T05:32:01.184Z,14.53
2019-05-10T05:38:02.201Z,15.45
2019-05-10T05:44:06.449Z,15.15
2019-05-10T05:50:10.677Z,12.73
2019-05-10T05:56:14.983Z,16.27
2019-05-10T06:02:19.255Z,16.02
2019-05-10T06:08:25.110Z,11.08
2019-05-10T06:14:29.575Z,14.20
2019-05-10T06:20:38.277Z,12.20
2019-05-10T06:26:39.978Z,10.23
2019-05-10T06:32:44.346Z,14.58
2019-05-10T06:38:48.609Z,9.08
2019-05-10T06:44:52.935Z,14.28
2019-05-10T06:50:57.153Z,15.55
2019-05-10T06:57:04.135Z,15.78
2019-05-10T07:03:08.487Z,8.78
2019-05-10T07:09:12.703Z,10.95
2019-05-10T07:15:16.949Z,14.18
2019-05-10T07:21:21.226Z,16.35
2019-05-10T07:27:25.446Z,15.93
2019-05-10T07:33:32.126Z,14.58
2019-05-10T07:39:35.866Z,19.57
2019-05-10T07:45:40.068Z,16.75
2019-05-10T07:51:44.416Z,16.12
2019-05-10T07:57:48.584Z,12.13
2019-05-10T08:03:52.879Z,10.63
2019-05-10T08:09:59.306Z,11.90
2019-05-10T08:16:05.336Z,17.20
2019-05-10T08:22:09.389Z,14.55
2019-05-10T08:28:14.100Z,11.68
2019-05-10T08:34:18.688Z,16.80
2019-05-10T08:40:28.178Z,9.28
2019-05-10T08:46:38.285Z,18.02
2019-05-10T08:52:35.092Z,11.40
2019-05-10T08:58:41.958Z,19.73
2019-05-10T09:04:49.864Z,18.25
2019-05-10T09:10:52.970Z,19.12
2019-05-10T09:17:01.756Z,17.57
2019-05-10T09:23:03.193Z,5.78
2019-05-10T09:29:07.545Z,6.87
2019-05-10T09:35:12.747Z,9.33
2019-05-10T09:41:17.317Z,10.80
2019-05-10T09:47:22.254Z,9.30
2019-05-10T09:53:30.125Z,6.75
2019-05-10T09:59:32.570Z,5.50
2019-05-10T10:05:39.840Z,5.78
2019-05-10T10:11:48.533Z,6.87
2019-05-10T10:17:48.765Z,12.18
2019-05-10T10:23:52.971Z,8.83
2019-05-10T10:29:57.385Z,12.15
2019-05-10T10:36:07.728Z,13.22
2019-05-10T10:42:11.801Z,11.68
2019-05-10T10:48:13.639Z,6.97
2019-05-10T10:54:22.360Z,14.47
2019-05-10T11:00:38.451Z,11.95
2019-05-10T11:06:41.243Z,12.93
2019-05-10T11:12:45.440Z,6.25
2019-05-10T11:18:51.988Z,12.55
2019-05-10T11:25:03.066Z,13.05
2019-05-10T11:31:01.695Z,10.75
2019-05-10T11:37:06.066Z,10.85
2019-05-10T11:43:10.264Z,9.18
2019-05-10T11:49:14.675Z,7.30
2019-05-10T11:55:21.420Z,14.30
2019-05-10T12:01:25.118Z,13.32
2019-05-10T12:07:35.307Z,13.78
2019-05-10T12:13:35.385Z,12.90
2019-05-10T12:19:47.746Z,12.55
2019-05-10T12:25:58.989Z,13.58
2019-05-10T12:31:53.379Z,14.23
2019-05-10T12:37:57.353Z,12.58
2019-05-10T12:44:05.743Z,13.28
2019-05-10T12:50:08.831Z,15.08
2019-05-10T12:56:13.036Z,14.13
2019-05-10T13:02:17.311Z,13.18
2019-05-10T13:08:21.553Z,12.43
2019-05-10T13:14:28.967Z,12.43
2019-05-10T13:20:36.760Z,9.95
2019-05-10T13:26:37.658Z,5.45
2019-05-10T13:32:41.837Z,14.68
2019-05-10T13:38:49.173Z,13.10
2019-05-10T13:44:52.361Z,14.40
2019-05-10T13:50:56.751Z,14.95
2019-05-10T13:57:00.959Z,14.38
2019-05-10T14:03:11.344Z,14.73
2019-05-10T14:09:11.485Z,14.78
2019-05-10T14:15:15.989Z,14.50
2019-05-10T14:21:20.304Z,13.68
2019-05-10T14:27:29.466Z,15.70
2019-05-10T14:33:30.575Z,15.53
2019-05-10T14:39:34.962Z,14.53
2019-05-10T14:45:39.205Z,12.20
2019-05-10T14:51:57.673Z,13.05
2019-05-10T14:57:49.427Z,12.60
2019-05-10T15:03:53.641Z,13.32
2019-05-10T15:10:00.422Z,12.68
2019-05-10T15:16:07.031Z,12.63
2019-05-10T15:22:09.872Z,13.18
2019-05-10T15:28:14.148Z,11.28
2019-05-10T15:34:18.492Z,12.63
2019-05-10T15:40:22.690Z,12.88
2019-05-10T15:46:36.573Z,12.55
2019-05-10T15:52:33.100Z,11.25
2019-05-10T15:58:42.049Z,11.38
2019-05-10T16:04:43.614Z,12.50
2019-05-10T16:10:47.929Z,12.30
2019-05-10T16:16:52.219Z,13.13
2019-05-10T16:22:56.491Z,13.45
2019-05-10T16:29:02.195Z,12.70
2019-05-10T16:35:12.848Z,12.93
2019-05-10T16:41:12.866Z,13.55
2019-05-10T16:47:17.375Z,12.73
2019-05-10T16:53:21.861Z,11.83
2019-05-10T16:59:29.910Z,11.53
2019-05-10T17:05:32.142Z,11.40
2019-05-10T17:11:36.379Z,12.58
2019-05-10T17:17:40.815Z,12.70
2019-05-10T17:23:46.847Z,12.70
2019-05-10T17:29:51.348Z,12.25
2019-05-10T17:36:07.488Z,11.48
2019-05-10T17:42:03.297Z,12.45
2019-05-10T17:48:08.721Z,12.85
2019-05-10T17:54:13.691Z,14.10
2019-05-10T18:00:18.347Z,14.53
2019-05-10T18:06:24.354Z,15.05
2019-05-10T18:12:28.927Z,15.00
2019-05-10T18:18:35.911Z,16.23
2019-05-10T18:24:42.313Z,15.53
2019-05-10T18:30:45.227Z,18.23
2019-05-10T18:36:51.647Z,17.05
2019-05-10T18:42:57.875Z,17.42
2019-05-10T18:49:01.428Z,16.07
2019-05-10T18:55:05.879Z,17.40
2019-05-10T19:01:10.204Z,17.57
2019-05-10T19:07:14.584Z,17.17
2019-05-10T19:13:19.581Z,16.77
2019-05-10T19:19:24.133Z,16.30
2019-05-10T19:25:28.415Z,23.20
2019-05-10T19:31:38.065Z,16.07
2019-05-10T19:37:38.676Z,16.95
2019-05-10T19:43:42.903Z,17.12
2019-05-10T19:49:51.586Z,16.48
2019-05-10T19:55:56.871Z,13.72
2019-05-10T20:01:59.159Z,15.18
2019-05-10T20:08:03.431Z,16.95
2019-05-10T20:14:07.766Z,16.40
2019-05-10T20:20:12.049Z,16.75
2019-05-10T20:26:16.355Z,14.68
2019-05-10T20:32:23.776Z,16.17
2019-05-10T20:38:28.093Z,15.90
2019-05-10T20:44:32.435Z,15.55
2019-05-10T20:50:36.665Z,14.68
2019-05-10T20:56:41.124Z,14.25
2019-05-10T21:02:45.410Z,15.08
2019-05-10T21:08:49.643Z,14.98
2019-05-10T21:14:53.843Z,18.07
2019-05-10T21:20:58.076Z,16.73
2019-05-10T21:27:02.291Z,16.65
2019-05-10T21:33:06.740Z,22.30
2019-05-10T21:39:11.064Z,23.30
2019-05-10T21:45:15.332Z,19.92
2019-05-10T21:51:19.554Z,18.62
2019-05-10T21:57:23.758Z,19.30
2019-05-10T22:03:27.991Z,24.82
2019-05-10T22:09:32.438Z,27.52
2019-05-10T22:15:36.688Z,29.87
2019-05-10T22:21:40.945Z,29.90
2019-05-10T22:27:45.304Z,32.30
2019-05-10T22:33:49.517Z,65.42
2019-05-10T22:39:53.742Z,30.88
2019-05-10T22:45:57.962Z,30.23
2019-05-10T22:52:02.190Z,31.33
2019-05-10T22:58:06.541Z,32.33
2019-05-10T23:04:10.803Z,34.75
2019-05-10T23:10:15.380Z,35.33
2019-05-10T23:16:19.937Z,33.65
2019-05-10T23:22:24.248Z,37.05
2019-05-10T23:28:28.542Z,34.33
2019-05-10T23:34:32.940Z,33.48
2019-05-10T23:40:37.155Z,34.88
2019-05-10T23:46:41.451Z,34.90
2019-05-10T23:52:45.656Z,38.83
2019-05-10T23:58:49.895Z,39.25
