createdAt,value
2023-01-11T00:00:43.506Z,10.80
2023-01-11T00:03:11.539Z,10.80
2023-01-11T00:05:40.457Z,10.80
2023-01-11T00:08:09.427Z,10.80
2023-01-11T00:10:37.687Z,10.80
2023-01-11T00:13:07.075Z,10.90
2023-01-11T00:15:38.103Z,10.90
2023-01-11T00:18:06.208Z,10.90
2023-01-11T00:20:34.390Z,10.90
2023-01-11T00:23:02.501Z,11.00
2023-01-11T00:25:30.540Z,11.00
2023-01-11T00:27:58.383Z,11.00
2023-01-11T00:30:27.760Z,11.10
2023-01-11T00:32:57.644Z,11.10
2023-01-11T00:35:26.854Z,11.00
2023-01-11T00:37:55.272Z,11.10
2023-01-11T00:40:24.226Z,11.10
2023-01-11T00:43:10.070Z,11.20
2023-01-11T00:45:53.590Z,11.10
2023-01-11T00:48:21.400Z,11.20
2023-01-11T00:50:49.437Z,11.20
2023-01-11T00:53:18.313Z,11.20
2023-01-11T00:55:46.318Z,11.20
2023-01-11T00:58:14.412Z,11.10
2023-01-11T01:00:43.746Z,11.20
2023-01-11T01:03:11.894Z,11.20
2023-01-11T01:05:40.097Z,11.20
2023-01-11T01:08:08.158Z,11.30
2023-01-11T01:10:36.154Z,11.30
2023-01-11T01:13:21.660Z,11.30
2023-01-11T01:15:57.803Z,11.20
2023-01-11T01:18:25.900Z,11.30
2023-01-11T01:20:53.936Z,11.30
2023-01-11T01:23:21.924Z,11.30
2023-01-11T01:25:49.890Z,11.30
2023-01-11T01:28:18.796Z,11.30
2023-01-11T01:30:52.426Z,11.30
2023-01-11T01:33:20.583Z,11.30
2023-01-11T01:35:48.729Z,11.40
2023-01-11T01:38:17.325Z,11.40
2023-01-11T01:40:47.329Z,11.40
2023-01-11T01:43:17.796Z,11.40
2023-01-11T01:45:45.995Z,11.40
2023-01-11T01:48:18.827Z,11.50
2023-01-11T01:50:52.128Z,11.40
2023-01-11T01:53:24.333Z,11.50
2023-01-11T01:55:55.846Z,11.50
2023-01-11T01:58:29.675Z,11.50
2023-01-11T02:01:17.790Z,11.60
2023-01-11T02:03:48.658Z,11.60
2023-01-11T02:06:16.825Z,11.60
2023-01-11T02:08:50.887Z,11.60
2023-01-11T02:11:31.078Z,11.60
2023-01-11T02:14:02.177Z,11.60
2023-01-11T02:16:30.356Z,11.60
2023-01-11T02:19:00.816Z,11.60
2023-01-11T02:21:42.247Z,11.70
2023-01-11T02:24:28.134Z,11.70
2023-01-11T02:27:19.895Z,11.70
2023-01-11T02:30:10.504Z,11.70
2023-01-11T02:32:49.047Z,11.70
2023-01-11T02:35:23.978Z,11.70
2023-01-11T02:38:01.579Z,11.70
2023-01-11T02:40:38.454Z,11.70
2023-01-11T02:43:31.871Z,11.80
2023-01-11T02:46:06.066Z,11.70
2023-01-11T02:48:43.002Z,11.80
2023-01-11T02:51:14.427Z,11.70
2023-01-11T02:53:47.360Z,11.70
2023-01-11T02:56:19.597Z,11.70
2023-01-11T02:58:50.920Z,11.80
2023-01-11T03:01:22.558Z,11.80
2023-01-11T03:03:51.247Z,11.80
2023-01-11T03:06:22.741Z,11.80
2023-01-11T03:09:06.398Z,11.80
2023-01-11T03:12:16.559Z,11.80
2023-01-11T03:14:57.459Z,11.80
2023-01-11T03:17:42.745Z,11.80
2023-01-11T03:20:17.503Z,11.80
2023-01-11T03:23:00.152Z,11.80
2023-01-11T03:25:35.928Z,11.90
2023-01-11T03:28:11.004Z,11.90
2023-01-11T03:30:47.439Z,11.80
2023-01-11T03:33:21.456Z,11.90
2023-01-11T03:35:54.980Z,11.90
2023-01-11T03:38:30.129Z,11.90
2023-01-11T03:41:04.385Z,11.90
2023-01-11T03:43:34.289Z,11.90
2023-01-11T03:46:07.505Z,12.00
2023-01-11T03:48:41.258Z,12.00
2023-01-11T03:51:12.794Z,12.00
2023-01-11T03:53:44.809Z,12.00
2023-01-11T03:56:16.848Z,12.00
2023-01-11T03:58:45.284Z,12.00
2023-01-11T04:01:13.884Z,12.00
2023-01-11T04:03:43.192Z,12.00
2023-01-11T04:06:12.921Z,12.10
2023-01-11T04:08:40.955Z,12.10
2023-01-11T04:11:08.968Z,12.10
2023-01-11T04:13:37.220Z,12.10
2023-01-11T04:16:05.487Z,12.00
2023-01-11T04:18:33.447Z,12.10
2023-01-11T04:21:02.794Z,12.10
2023-01-11T04:23:30.863Z,12.10
2023-01-11T04:25:58.828Z,12.10
2023-01-11T04:28:26.816Z,12.10
2023-01-11T04:30:55.023Z,12.10
2023-01-11T04:33:23.029Z,12.10
2023-01-11T04:35:51.047Z,12.10
2023-01-11T04:38:20.427Z,12.10
2023-01-11T04:40:49.155Z,12.00
2023-01-11T04:43:16.183Z,12.10
2023-01-11T04:45:44.325Z,12.00
2023-01-11T04:48:12.335Z,12.00
2023-01-11T04:50:40.360Z,12.00
2023-01-11T04:53:08.287Z,12.00
2023-01-11T04:55:37.829Z,12.00
2023-01-11T04:58:05.833Z,12.00
2023-01-11T05:00:33.786Z,12.10
2023-01-11T05:03:01.745Z,12.10
2023-01-11T05:05:29.814Z,12.10
2023-01-11T05:07:57.855Z,12.10
2023-01-11T05:10:25.921Z,12.00
2023-01-11T05:12:55.347Z,12.00
2023-01-11T05:15:23.392Z,12.00
2023-01-11T05:17:51.513Z,12.00
2023-01-11T05:20:19.604Z,12.00
2023-01-11T05:22:47.738Z,12.00
2023-01-11T05:25:15.890Z,12.00
2023-01-11T05:27:43.815Z,11.90
2023-01-11T05:30:14.067Z,11.90
2023-01-11T05:32:42.115Z,11.90
2023-01-11T05:35:11.282Z,11.90
2023-01-11T05:37:39.391Z,11.90
2023-01-11T05:40:08.929Z,11.90
2023-01-11T05:42:36.990Z,11.80
2023-01-11T05:45:23.222Z,11.80
2023-01-11T05:47:55.152Z,11.80
2023-01-11T05:50:23.283Z,11.80
2023-01-11T05:52:51.415Z,11.70
2023-01-11T05:55:20.193Z,11.70
2023-01-11T05:57:48.274Z,11.70
2023-01-11T06:00:17.156Z,11.60
2023-01-11T06:02:45.311Z,11.50
2023-01-11T06:05:15.070Z,11.50
2023-01-11T06:07:43.176Z,11.50
2023-01-11T06:10:12.041Z,11.40
2023-01-11T06:12:40.107Z,11.40
2023-01-11T06:15:09.210Z,11.30
2023-01-11T06:17:37.214Z,11.30
2023-01-11T06:20:06.196Z,11.30
2023-01-11T06:22:35.534Z,11.30
2023-01-11T06:25:03.603Z,11.30
2023-01-11T06:27:31.529Z,11.30
2023-01-11T06:29:59.544Z,11.30
2023-01-11T06:32:30.038Z,11.20
2023-01-11T06:34:58.353Z,11.20
2023-01-11T06:37:26.464Z,11.20
2023-01-11T06:39:56.014Z,11.20
2023-01-11T06:42:24.126Z,11.10
2023-01-11T06:44:52.261Z,11.10
2023-01-11T06:47:20.358Z,11.10
2023-01-11T06:49:48.400Z,11.00
2023-01-11T06:52:16.469Z,11.00
2023-01-11T06:54:44.587Z,11.00
2023-01-11T06:57:14.019Z,10.90
2023-01-11T06:59:43.426Z,10.90
2023-01-11T07:02:11.763Z,10.80
2023-01-11T07:04:39.820Z,10.80
2023-01-11T07:07:07.958Z,10.80
2023-01-11T07:09:35.981Z,10.70
2023-01-11T07:12:04.080Z,10.70
2023-01-11T07:14:33.457Z,10.60
2023-01-11T07:17:01.564Z,10.70
2023-01-11T07:19:29.669Z,10.60
2023-01-11T07:21:57.684Z,10.60
2023-01-11T07:24:25.956Z,10.60
2023-01-11T07:26:56.222Z,10.60
2023-01-11T07:29:24.343Z,10.50
2023-01-11T07:31:53.831Z,10.50
2023-01-11T07:34:21.925Z,10.40
2023-01-11T07:36:49.981Z,10.40
2023-01-11T07:39:18.087Z,10.30
2023-01-11T07:42:03.443Z,10.30
2023-01-11T07:44:31.509Z,10.30
2023-01-11T07:47:00.979Z,10.20
2023-01-11T07:49:29.265Z,10.10
2023-01-11T07:51:57.333Z,10.10
2023-01-11T07:54:25.728Z,10.00
2023-01-11T07:56:53.817Z,10.00
2023-01-11T07:59:21.895Z,10.00
2023-01-11T08:01:49.955Z,10.00
2023-01-11T08:04:19.358Z,10.00
2023-01-11T08:06:47.414Z,9.90
2023-01-11T08:09:15.518Z,9.90
2023-01-11T08:12:01.251Z,9.90
2023-01-11T08:14:41.006Z,9.80
2023-01-11T08:17:10.275Z,9.80
2023-01-11T08:19:39.802Z,9.80
2023-01-11T08:22:08.111Z,9.70
2023-01-11T08:24:36.249Z,9.70
2023-01-11T08:27:05.010Z,9.70
2023-01-11T08:29:33.520Z,9.70
2023-01-11T08:32:01.542Z,9.60
2023-01-11T08:34:29.731Z,9.70
2023-01-11T08:37:01.920Z,9.60
2023-01-11T08:39:31.009Z,9.60
2023-01-11T08:41:59.111Z,9.60
2023-01-11T08:44:35.016Z,9.60
2023-01-11T08:47:03.918Z,9.60
2023-01-11T08:49:31.974Z,9.60
2023-01-11T08:52:01.383Z,9.60
2023-01-11T08:54:29.476Z,9.60
2023-01-11T08:56:57.548Z,9.50
2023-01-11T08:59:25.607Z,9.50
2023-01-11T09:01:53.707Z,9.50
2023-01-11T09:04:25.810Z,9.50
2023-01-11T09:06:54.588Z,9.50
2023-01-11T09:09:24.038Z,9.50
2023-01-11T09:11:54.990Z,9.40
2023-01-11T09:14:23.955Z,9.40
2023-01-11T09:16:52.323Z,9.40
2023-01-11T09:19:20.442Z,9.40
2023-01-11T09:21:48.635Z,9.40
2023-01-11T09:24:17.071Z,9.40
2023-01-11T09:26:46.610Z,9.50
2023-01-11T09:29:14.736Z,9.60
2023-01-11T09:31:42.831Z,9.70
2023-01-11T09:34:12.778Z,9.80
2023-01-11T09:36:41.302Z,9.90
2023-01-11T09:39:14.476Z,10.00
2023-01-11T09:42:20.220Z,10.10
2023-01-11T09:44:52.983Z,10.20
2023-01-11T09:47:32.312Z,10.20
2023-01-11T09:50:06.239Z,10.30
2023-01-11T09:52:39.644Z,10.40
2023-01-11T09:55:15.238Z,10.50
2023-01-11T09:57:54.337Z,10.50
2023-01-11T10:00:34.237Z,10.60
2023-01-11T10:03:25.937Z,10.60
2023-01-11T10:06:03.837Z,10.60
2023-01-11T10:18:32.373Z,10.60
2023-01-11T10:18:37.594Z,10.60
2023-01-11T10:20:47.998Z,10.70
2023-01-11T10:23:25.120Z,10.90
2023-01-11T10:25:56.584Z,10.90
2023-01-11T10:28:32.032Z,11.00
2023-01-11T10:31:11.822Z,11.00
2023-01-11T10:33:57.460Z,11.00
2023-01-11T10:36:41.693Z,11.10
2023-01-11T10:39:32.105Z,11.20
2023-01-11T10:42:08.616Z,11.20
2023-01-11T10:44:43.247Z,11.10
2023-01-11T10:47:16.445Z,11.30
2023-01-11T10:49:51.482Z,11.40
2023-01-11T10:52:28.431Z,11.40
2023-01-11T10:54:58.803Z,11.40
2023-01-11T10:57:39.916Z,11.50
2023-01-11T11:00:36.540Z,11.40
2023-01-11T11:03:40.455Z,11.40
2023-01-11T11:06:20.450Z,11.50
2023-01-11T11:08:54.158Z,11.60
2023-01-11T11:11:30.704Z,11.50
2023-01-11T11:14:04.640Z,11.50
2023-01-11T11:16:54.338Z,11.50
2023-01-11T11:19:27.463Z,11.50
2023-01-11T11:21:56.849Z,11.60
2023-01-11T11:24:33.109Z,11.60
2023-01-11T11:27:05.490Z,11.70
2023-01-11T11:29:36.359Z,11.70
2023-01-11T11:32:04.603Z,11.80
2023-01-11T11:34:32.683Z,11.80
2023-01-11T11:37:02.316Z,11.80
2023-01-11T11:39:31.951Z,11.80
2023-01-11T11:42:07.919Z,11.80
2023-01-11T11:44:36.309Z,11.90
2023-01-11T11:47:06.342Z,11.90
2023-01-11T11:49:36.153Z,11.90
2023-01-11T11:52:07.813Z,12.00
2023-01-11T11:54:43.289Z,12.00
2023-01-11T11:57:17.859Z,12.10
2023-01-11T11:59:48.173Z,12.10
2023-01-11T12:02:24.601Z,11.90
2023-01-11T12:04:55.816Z,11.80
2023-01-11T12:07:27.990Z,11.60
2023-01-11T12:09:59.731Z,11.50
2023-01-11T12:12:29.601Z,11.40
2023-01-11T12:15:19.648Z,11.40
2023-01-11T12:17:49.289Z,11.40
2023-01-11T12:20:33.299Z,11.30
2023-01-11T12:23:17.391Z,11.30
2023-01-11T12:26:20.933Z,11.40
2023-01-11T12:29:22.391Z,11.40
2023-01-11T12:32:05.912Z,11.40
2023-01-11T12:34:53.243Z,11.40
2023-01-11T12:37:29.341Z,11.50
2023-01-11T12:40:09.892Z,11.40
2023-01-11T12:42:57.874Z,11.40
2023-01-11T12:45:35.740Z,11.40
2023-01-11T12:48:33.197Z,11.40
2023-01-11T12:51:17.970Z,11.40
2023-01-11T12:54:03.599Z,11.40
2023-01-11T12:56:46.117Z,11.40
2023-01-11T12:59:29.109Z,11.40
2023-01-11T13:02:05.543Z,11.40
2023-01-11T13:04:48.640Z,11.60
2023-01-11T13:07:34.716Z,11.50
2023-01-11T13:10:20.326Z,11.40
2023-01-11T13:12:54.732Z,11.40
2023-01-11T13:15:34.383Z,11.60
2023-01-11T13:18:12.483Z,11.40
2023-01-11T13:21:00.652Z,11.40
2023-01-11T13:23:39.247Z,11.30
2023-01-11T13:26:19.467Z,11.30
2023-01-11T13:28:54.274Z,11.30
2023-01-11T13:31:24.062Z,11.30
2023-01-11T13:33:59.619Z,11.40
2023-01-11T13:36:33.417Z,11.50
2023-01-11T13:39:08.345Z,11.50
2023-01-11T13:41:42.497Z,11.50
2023-01-11T13:44:16.427Z,11.50
2023-01-11T13:47:00.767Z,11.50
2023-01-11T13:49:45.165Z,11.40
2023-01-11T13:52:16.107Z,11.40
2023-01-11T13:54:54.209Z,11.40
2023-01-11T13:57:31.702Z,11.30
2023-01-11T14:00:08.435Z,11.20
2023-01-11T14:02:41.595Z,11.10
2023-01-11T14:05:16.052Z,11.10
2023-01-11T14:08:00.712Z,11.20
2023-01-11T14:10:41.162Z,11.10
2023-01-11T14:14:02.081Z,11.10
2023-01-11T14:16:39.715Z,11.00
2023-01-11T14:19:17.433Z,11.00
2023-01-11T14:21:58.587Z,11.00
2023-01-11T14:24:30.295Z,11.00
2023-01-11T14:27:33.323Z,10.90
2023-01-11T14:30:41.974Z,10.90
2023-01-11T14:33:29.891Z,10.90
2023-01-11T14:36:18.884Z,10.90
2023-01-11T14:39:21.050Z,10.80
2023-01-11T14:42:31.191Z,10.80
2023-01-11T14:45:24.983Z,10.80
2023-01-11T14:48:11.832Z,10.80
2023-01-11T14:51:03.135Z,10.70
2023-01-11T14:53:37.544Z,10.70
2023-01-11T14:56:06.028Z,10.60
2023-01-11T14:58:34.350Z,10.60
2023-01-11T15:01:10.168Z,10.60
2023-01-11T15:03:50.797Z,10.60
2023-01-11T15:06:22.742Z,10.50
2023-01-11T15:08:53.541Z,10.60
2023-01-11T15:11:38.135Z,10.60
2023-01-11T15:14:21.525Z,10.60
2023-01-11T15:17:10.218Z,10.50
2023-01-11T15:19:41.739Z,10.50
2023-01-11T15:22:24.510Z,10.40
2023-01-11T15:24:58.515Z,10.40
2023-01-11T15:27:29.126Z,10.40
2023-01-11T15:29:59.288Z,10.30
2023-01-11T15:32:30.467Z,10.30
2023-01-11T15:35:33.652Z,10.30
2023-01-11T15:38:14.064Z,10.20
2023-01-11T15:40:46.506Z,10.20
2023-01-11T15:43:54.012Z,10.10
2023-01-11T15:46:55.755Z,10.10
2023-01-11T15:49:59.210Z,10.20
2023-01-11T15:52:51.501Z,10.20
2023-01-11T15:55:48.410Z,10.20
2023-01-11T15:58:46.676Z,10.20
2023-01-11T16:01:26.168Z,10.20
2023-01-11T16:04:02.478Z,10.30
2023-01-11T16:06:41.000Z,10.20
2023-01-11T16:09:25.785Z,10.20
2023-01-11T16:12:11.250Z,10.10
2023-01-11T16:15:08.389Z,10.10
2023-01-11T16:17:41.291Z,10.10
2023-01-11T16:20:25.427Z,10.00
2023-01-11T16:22:56.970Z,9.90
2023-01-11T16:25:30.105Z,9.90
2023-01-11T16:28:00.929Z,9.90
2023-01-11T16:30:29.654Z,9.90
2023-01-11T16:33:16.423Z,9.90
2023-01-11T16:35:44.631Z,10.00
2023-01-11T16:38:16.982Z,10.00
2023-01-11T16:40:48.745Z,10.00
2023-01-11T16:43:23.230Z,10.00
2023-01-11T16:45:54.134Z,10.00
2023-01-11T16:48:23.167Z,10.00
2023-01-11T16:51:01.602Z,10.00
2023-01-11T16:53:31.899Z,10.10
2023-01-11T16:56:05.613Z,10.10
2023-01-11T16:58:36.663Z,10.10
2023-01-11T17:01:08.554Z,10.10
2023-01-11T17:03:38.515Z,10.00
2023-01-11T17:06:18.724Z,10.00
2023-01-11T17:08:49.995Z,10.00
2023-01-11T17:11:34.159Z,10.00
2023-01-11T17:14:32.669Z,10.00
2023-01-11T17:17:03.457Z,9.90
2023-01-11T17:19:33.067Z,10.00
2023-01-11T17:22:05.468Z,10.10
2023-01-11T17:24:40.460Z,10.10
2023-01-11T17:27:16.777Z,10.20
2023-01-11T17:29:47.763Z,10.20
2023-01-11T17:32:22.049Z,10.30
2023-01-11T17:34:51.630Z,10.30
2023-01-11T17:37:20.249Z,10.30
2023-01-11T17:39:51.498Z,10.20
2023-01-11T17:42:37.746Z,10.20
2023-01-11T17:45:20.809Z,10.20
2023-01-11T17:47:51.591Z,10.20
2023-01-11T17:50:24.617Z,10.20
2023-01-11T17:53:01.881Z,10.20
2023-01-11T17:55:30.466Z,10.20
2023-01-11T17:58:19.753Z,10.20
2023-01-11T18:01:11.439Z,10.30
2023-01-11T18:03:45.412Z,10.20
2023-01-11T18:06:19.800Z,10.30
2023-01-11T18:08:49.565Z,10.40
2023-01-11T18:11:25.135Z,10.30
2023-01-11T18:13:54.444Z,10.30
2023-01-11T18:16:24.340Z,10.30
2023-01-11T18:18:54.092Z,10.30
2023-01-11T18:21:40.478Z,10.30
2023-01-11T18:24:33.784Z,10.20
2023-01-11T18:27:24.305Z,10.10
2023-01-11T18:29:52.784Z,10.00
2023-01-11T18:32:22.620Z,10.00
2023-01-11T18:34:54.134Z,10.10
2023-01-11T18:37:22.600Z,10.10
2023-01-11T18:39:52.408Z,10.10
2023-01-11T18:42:32.125Z,10.10
2023-01-11T18:45:00.370Z,10.00
2023-01-11T18:47:30.433Z,10.00
2023-01-11T18:49:59.258Z,9.90
2023-01-11T18:52:29.476Z,10.00
2023-01-11T18:54:58.422Z,10.00
2023-01-11T18:57:26.833Z,10.00
2023-01-11T18:59:55.481Z,10.00
2023-01-11T19:02:26.581Z,10.00
2023-01-11T19:04:57.434Z,10.10
2023-01-11T19:07:26.275Z,10.10
2023-01-11T19:09:55.754Z,10.10
2023-01-11T19:12:23.971Z,10.10
2023-01-11T19:14:52.178Z,10.10
2023-01-11T19:17:20.267Z,10.00
2023-01-11T19:19:48.428Z,10.00
2023-01-11T19:22:17.826Z,9.90
2023-01-11T19:24:45.851Z,9.90
2023-01-11T19:27:14.055Z,10.00
2023-01-11T19:29:42.377Z,10.00
2023-01-11T19:32:10.605Z,9.90
2023-01-11T19:34:39.678Z,9.90
2023-01-11T19:37:07.776Z,9.90
2023-01-11T19:39:37.265Z,9.80
2023-01-11T19:42:05.622Z,9.70
2023-01-11T19:44:34.992Z,9.70
2023-01-11T19:47:11.420Z,9.70
2023-01-11T19:49:41.379Z,9.60
2023-01-11T19:52:13.180Z,9.50
2023-01-11T19:54:45.069Z,9.50
2023-01-11T19:57:14.325Z,9.40
2023-01-11T19:59:42.664Z,9.40
2023-01-11T20:02:12.478Z,9.40
2023-01-11T20:04:40.634Z,9.40
2023-01-11T20:07:11.171Z,9.40
2023-01-11T20:09:39.610Z,9.30
2023-01-11T20:12:11.136Z,9.30
2023-01-11T20:14:40.641Z,9.30
2023-01-11T20:17:09.478Z,9.30
2023-01-11T20:19:37.763Z,9.30
2023-01-11T20:22:06.388Z,9.30
2023-01-11T20:24:34.443Z,9.30
2023-01-11T20:27:03.153Z,9.30
2023-01-11T20:29:32.690Z,9.40
2023-01-11T20:32:24.782Z,9.40
2023-01-11T20:34:48.811Z,9.40
2023-01-11T20:37:17.081Z,9.40
2023-01-11T20:39:45.184Z,9.40
2023-01-11T20:42:13.452Z,9.30
2023-01-11T20:44:42.883Z,9.30
2023-01-11T20:47:10.963Z,9.30
2023-01-11T20:49:39.008Z,9.30
2023-01-11T20:52:07.307Z,9.30
2023-01-11T20:54:35.639Z,9.20
2023-01-11T20:57:07.567Z,9.20
2023-01-11T20:59:35.701Z,9.20
2023-01-11T21:02:07.373Z,9.10
2023-01-11T21:04:35.697Z,9.10
2023-01-11T21:07:03.896Z,9.20
2023-01-11T21:09:32.059Z,9.10
2023-01-11T21:12:00.156Z,9.10
2023-01-11T21:14:28.549Z,9.10
2023-01-11T21:16:56.627Z,9.00
2023-01-11T21:19:26.659Z,9.10
2023-01-11T21:21:54.715Z,9.10
2023-01-11T21:24:23.216Z,9.10
2023-01-11T21:26:51.253Z,9.20
2023-01-11T21:29:19.482Z,9.20
2023-01-11T21:31:47.772Z,9.20
2023-01-11T21:34:16.175Z,9.20
2023-01-11T21:36:45.623Z,9.20
2023-01-11T21:39:15.136Z,9.20
2023-01-11T21:41:59.764Z,9.20
2023-01-11T21:44:31.812Z,9.20
2023-01-11T21:47:00.309Z,9.20
2023-01-11T21:49:28.798Z,9.20
2023-01-11T21:51:58.728Z,9.30
2023-01-11T21:54:26.930Z,9.30
2023-01-11T21:56:54.936Z,9.30
2023-01-11T21:59:23.348Z,9.30
2023-01-11T22:01:51.674Z,9.30
2023-01-11T22:04:20.903Z,9.40
2023-01-11T22:06:54.212Z,9.40
2023-01-11T22:09:24.953Z,9.50
2023-01-11T22:11:53.336Z,9.50
2023-01-11T22:14:21.412Z,9.50
2023-01-11T22:16:49.467Z,9.50
2023-01-11T22:19:18.163Z,9.50
2023-01-11T22:21:46.280Z,9.50
2023-01-11T22:24:14.549Z,9.60
2023-01-11T22:26:43.939Z,9.60
2023-01-11T22:29:18.428Z,9.60
2023-01-11T22:31:48.913Z,9.70
2023-01-11T22:34:18.184Z,9.80
2023-01-11T22:36:46.410Z,9.80
2023-01-11T22:39:15.833Z,9.70
2023-01-11T22:41:45.974Z,9.80
2023-01-11T22:44:14.923Z,9.80
2023-01-11T22:46:44.389Z,9.80
2023-01-11T22:49:13.323Z,9.80
2023-01-11T22:51:42.208Z,9.80
2023-01-11T22:54:11.502Z,9.80
2023-01-11T22:56:39.709Z,9.80
2023-01-11T22:59:09.566Z,9.80
2023-01-11T23:01:38.785Z,9.80
2023-01-11T23:04:08.563Z,9.70
2023-01-11T23:06:38.958Z,9.70
2023-01-11T23:09:09.435Z,9.70
2023-01-11T23:11:56.654Z,9.70
2023-01-11T23:14:28.940Z,9.70
2023-01-11T23:16:57.339Z,9.70
2023-01-11T23:19:25.530Z,9.70
2023-01-11T23:21:53.606Z,9.70
2023-01-11T23:24:22.159Z,9.70
2023-01-11T23:26:50.723Z,9.70
2023-01-11T23:29:18.770Z,9.70
2023-01-11T23:31:48.189Z,9.70
2023-01-11T23:34:16.637Z,9.70
2023-01-11T23:36:44.721Z,9.70
2023-01-11T23:39:18.685Z,9.70
2023-01-11T23:42:04.436Z,9.80
2023-01-11T23:44:33.272Z,9.80
2023-01-11T23:47:20.408Z,9.80
2023-01-11T23:49:49.547Z,9.80
2023-01-11T23:52:17.833Z,9.80
2023-01-11T23:54:46.427Z,9.90
2023-01-11T23:57:16.013Z,9.90
2023-01-11T23:59:44.742Z,9.90
