createdAt,value
2016-07-25T00:03:06.521Z,0
2016-07-25T00:06:20.544Z,0
2016-07-25T00:09:34.724Z,0
2016-07-25T00:12:54.785Z,0
2016-07-25T00:15:58.151Z,0
2016-07-25T00:19:12.274Z,0
2016-07-25T00:22:25.919Z,0
2016-07-25T00:25:39.665Z,0
2016-07-25T00:28:53.482Z,0
2016-07-25T00:32:07.459Z,0
2016-07-25T00:35:21.651Z,0
2016-07-25T00:38:35.784Z,0
2016-07-25T00:41:55.478Z,0
2016-07-25T00:44:58.732Z,0
2016-07-25T00:48:12.682Z,0
2016-07-25T00:51:26.533Z,0
2016-07-25T00:54:40.419Z,0
2016-07-25T00:57:54.349Z,0
2016-07-25T01:01:08.378Z,0
2016-07-25T01:04:22.351Z,0
2016-07-25T01:07:36.233Z,0
2016-07-25T01:10:56.405Z,0
2016-07-25T01:13:59.774Z,0
2016-07-25T01:17:13.767Z,0
2016-07-25T01:20:27.829Z,0
2016-07-25T01:23:47.510Z,0
2016-07-25T01:26:56.575Z,0
2016-07-25T01:29:59.975Z,0
2016-07-25T01:33:14.045Z,0
2016-07-25T01:36:27.875Z,0
2016-07-25T01:39:47.692Z,0
2016-07-25T01:42:51.193Z,0
2016-07-25T01:46:04.919Z,0
2016-07-25T01:49:19.126Z,0
2016-07-25T01:52:33.204Z,0
2016-07-25T01:55:53.610Z,0
2016-07-25T01:58:56.800Z,0
2016-07-25T02:02:10.875Z,0
2016-07-25T02:05:24.596Z,0
2016-07-25T02:08:38.530Z,0
2016-07-25T02:11:52.670Z,0
2016-07-25T02:15:06.834Z,0
2016-07-25T02:18:20.375Z,0
2016-07-25T02:21:34.286Z,0
2016-07-25T02:24:54.448Z,0
2016-07-25T02:27:57.778Z,0
2016-07-25T02:31:11.602Z,0
2016-07-25T02:34:25.460Z,1
2016-07-25T02:37:39.364Z,1
2016-07-25T02:40:53.197Z,2
2016-07-25T02:44:07.304Z,3
2016-07-25T02:47:21.406Z,4
2016-07-25T02:50:35.337Z,6
2016-07-25T02:53:55.524Z,9
2016-07-25T02:56:58.917Z,13
2016-07-25T03:00:12.800Z,18
2016-07-25T03:03:26.742Z,25
2016-07-25T03:06:42.888Z,35
2016-07-25T03:09:54.741Z,46
2016-07-25T03:13:08.727Z,59
2016-07-25T03:16:22.806Z,76
2016-07-25T03:19:36.794Z,92
2016-07-25T03:22:56.914Z,111
2016-07-25T03:26:00.106Z,132
2016-07-25T03:29:14.052Z,157
2016-07-25T03:32:27.991Z,185
2016-07-25T03:35:48.247Z,215
2016-07-25T03:38:51.691Z,246
2016-07-25T03:42:05.390Z,283
2016-07-25T03:45:19.214Z,322
2016-07-25T03:48:33.059Z,364
2016-07-25T03:51:54.116Z,405
2016-07-25T03:54:56.293Z,457
2016-07-25T03:58:10.318Z,511
2016-07-25T04:01:24.610Z,567
2016-07-25T04:04:38.015Z,620
2016-07-25T04:07:51.960Z,680
2016-07-25T04:11:06.071Z,738
2016-07-25T04:14:19.942Z,802
2016-07-25T04:17:34.036Z,866
2016-07-25T04:20:54.203Z,924
2016-07-25T04:23:57.660Z,981
2016-07-25T04:27:11.656Z,1047
2016-07-25T04:30:25.848Z,1113
2016-07-25T04:33:39.909Z,1180
2016-07-25T04:36:55.749Z,1248
2016-07-25T04:40:07.800Z,1311
2016-07-25T04:43:21.951Z,1392
2016-07-25T04:46:36.157Z,1484
2016-07-25T04:49:56.063Z,1587
2016-07-25T04:52:59.406Z,1680
2016-07-25T04:56:13.134Z,1738
2016-07-25T04:59:27.205Z,1756
2016-07-25T05:02:41.032Z,1767
2016-07-25T05:05:55.321Z,1780
2016-07-25T05:09:09.257Z,1687
2016-07-25T05:12:23.165Z,1550
2016-07-25T05:15:37.208Z,1748
2016-07-25T05:18:51.267Z,1871
2016-07-25T05:22:05.533Z,1949
2016-07-25T05:25:19.671Z,2085
2016-07-25T05:28:33.703Z,2149
2016-07-25T05:31:54.159Z,2228
2016-07-25T05:34:57.935Z,2350
2016-07-25T05:38:12.237Z,2488
2016-07-25T05:41:26.165Z,2574
2016-07-25T05:44:40.634Z,2657
2016-07-25T05:47:54.702Z,2772
2016-07-25T05:51:09.212Z,2875
2016-07-25T05:54:23.634Z,2994
2016-07-25T05:57:38.103Z,3102
2016-07-25T06:00:52.605Z,3213
2016-07-25T06:04:07.130Z,3363
2016-07-25T06:07:21.474Z,3466
2016-07-25T06:10:35.945Z,3579
2016-07-25T06:13:56.572Z,3712
2016-07-25T06:17:00.487Z,3813
2016-07-25T06:20:14.950Z,3925
2016-07-25T06:23:29.488Z,4060
2016-07-25T06:26:50.148Z,4187
2016-07-25T06:29:54.127Z,4369
2016-07-25T06:33:08.776Z,4747
2016-07-25T06:36:23.467Z,5694
2016-07-25T06:39:37.977Z,2235
2016-07-25T06:42:52.947Z,439
2016-07-25T06:49:22.782Z,384
2016-07-25T06:52:37.182Z,384
2016-07-25T06:55:51.856Z,403
2016-07-25T06:59:06.770Z,434
2016-07-25T07:02:21.733Z,539
2016-07-25T07:05:36.975Z,441
2016-07-25T07:08:51.793Z,384
2016-07-25T07:12:06.708Z,384
2016-07-25T07:15:21.930Z,6750
2016-07-25T07:18:37.323Z,384
2016-07-25T07:21:52.825Z,384
2016-07-25T07:25:08.308Z,384
2016-07-25T07:28:24.000Z,6850
2016-07-25T07:31:39.741Z,384
2016-07-25T07:34:55.698Z,384
2016-07-25T07:38:11.905Z,384
2016-07-25T07:41:28.055Z,384
2016-07-25T07:44:50.005Z,384
2016-07-25T07:47:55.155Z,384
2016-07-25T07:51:10.781Z,384
2016-07-25T07:54:26.312Z,384
2016-07-25T07:57:47.703Z,384
2016-07-25T08:00:52.392Z,384
2016-07-25T08:04:07.644Z,384
2016-07-25T08:07:22.743Z,5964
2016-07-25T08:10:38.048Z,8512
2016-07-25T08:13:53.527Z,7522
2016-07-25T08:17:08.914Z,6930
2016-07-25T08:20:23.955Z,6687
2016-07-25T08:26:53.782Z,6299
2016-07-25T08:30:08.855Z,6141
2016-07-25T08:33:23.285Z,6248
2016-07-25T08:36:38.542Z,6415
2016-07-25T08:39:54.108Z,2620
2016-07-25T08:43:08.986Z,6900
2016-07-25T08:46:23.837Z,6418
2016-07-25T08:49:39.132Z,4432
2016-07-25T08:52:54.031Z,5865
2016-07-25T08:56:08.939Z,4559
2016-07-25T08:59:23.570Z,462
2016-07-25T09:02:38.203Z,384
2016-07-25T09:05:53.184Z,384
2016-07-25T09:09:08.142Z,384
2016-07-25T09:12:22.652Z,384
2016-07-25T09:15:37.549Z,384
2016-07-25T09:18:52.407Z,384
2016-07-25T09:22:07.456Z,384
2016-07-25T09:25:22.188Z,384
2016-07-25T09:28:37.255Z,384
2016-07-25T09:31:52.145Z,384
2016-07-25T09:35:07.416Z,937
2016-07-25T09:38:22.517Z,3279
2016-07-25T09:41:36.943Z,7147
2016-07-25T09:44:52.020Z,6093
2016-07-25T09:48:06.816Z,6960
2016-07-25T09:51:21.962Z,5899
2016-07-25T09:54:37.091Z,4706
2016-07-25T09:57:51.847Z,1672
2016-07-25T10:01:06.284Z,533
2016-07-25T10:04:20.479Z,10389
2016-07-25T10:07:35.137Z,7550
2016-07-25T10:10:55.423Z,7181
2016-07-25T10:13:59.543Z,7050
2016-07-25T10:17:13.782Z,7539
2016-07-25T10:20:28.299Z,7858
2016-07-25T10:23:48.413Z,7641
2016-07-25T10:26:52.220Z,7980
2016-07-25T10:30:06.636Z,7537
2016-07-25T10:33:20.879Z,6705
2016-07-25T10:36:35.814Z,5939
2016-07-25T10:39:56.704Z,5755
2016-07-25T10:43:00.854Z,5807
2016-07-25T10:46:15.437Z,6372
2016-07-25T10:49:30.009Z,6458
2016-07-25T10:52:50.149Z,4677
2016-07-25T10:55:54.296Z,3627
2016-07-25T10:59:09.122Z,3220
2016-07-25T11:02:23.574Z,4199
2016-07-25T11:05:37.729Z,5051
2016-07-25T11:08:52.174Z,5032
2016-07-25T11:12:06.761Z,4586
2016-07-25T11:15:20.557Z,4367
2016-07-25T11:18:40.601Z,4392
2016-07-25T11:21:50.504Z,4528
2016-07-25T11:24:54.448Z,4009
2016-07-25T11:28:08.562Z,4046
2016-07-25T11:31:22.950Z,4099
2016-07-25T11:34:37.314Z,3895
2016-07-25T11:37:51.546Z,4508
2016-07-25T11:41:06.002Z,4016
2016-07-25T11:44:20.205Z,4330
2016-07-25T11:47:34.366Z,4219
2016-07-25T11:50:54.367Z,4436
2016-07-25T11:53:58.561Z,3978
2016-07-25T11:57:12.553Z,3656
2016-07-25T12:00:26.797Z,3174
2016-07-25T12:03:40.797Z,3190
2016-07-25T12:06:54.805Z,3011
2016-07-25T12:10:08.839Z,2945
2016-07-25T12:13:23.050Z,2908
2016-07-25T12:16:37.504Z,2875
2016-07-25T12:19:51.961Z,2817
2016-07-25T12:23:06.323Z,2847
2016-07-25T12:26:20.460Z,2877
2016-07-25T12:29:34.323Z,2898
2016-07-25T12:32:54.732Z,2912
2016-07-25T12:35:58.425Z,2833
2016-07-25T12:39:12.883Z,2953
2016-07-25T12:42:27.186Z,2909
2016-07-25T12:45:47.367Z,3119
2016-07-25T12:48:57.088Z,3004
2016-07-25T12:52:00.937Z,2899
2016-07-25T12:55:14.843Z,2870
2016-07-25T12:58:29.047Z,2965
2016-07-25T13:01:49.396Z,2962
2016-07-25T13:04:53.066Z,3178
2016-07-25T13:08:07.209Z,3484
2016-07-25T13:11:21.353Z,3419
2016-07-25T13:14:35.420Z,3016
2016-07-25T13:17:56.019Z,2983
2016-07-25T13:20:59.775Z,2973
2016-07-25T13:24:14.443Z,3243
2016-07-25T13:27:28.479Z,2674
2016-07-25T13:30:48.814Z,2151
2016-07-25T13:33:52.571Z,1943
2016-07-25T13:37:06.786Z,1964
2016-07-25T13:40:20.865Z,2127
2016-07-25T13:43:35.328Z,2025
2016-07-25T13:46:55.667Z,2431
2016-07-25T13:49:59.392Z,2908
2016-07-25T13:53:13.588Z,2708
2016-07-25T13:56:28.107Z,2733
2016-07-25T13:59:48.640Z,2315
2016-07-25T14:02:52.489Z,2394
2016-07-25T14:06:06.764Z,2298
2016-07-25T14:09:20.666Z,2125
2016-07-25T14:12:34.602Z,2365
2016-07-25T14:15:55.101Z,2543
2016-07-25T14:18:58.824Z,2683
2016-07-25T14:22:13.072Z,2401
2016-07-25T14:25:26.709Z,2025
2016-07-25T14:28:40.654Z,2136
2016-07-25T14:35:08.548Z,2426
2016-07-25T14:38:22.803Z,2566
2016-07-25T14:41:36.892Z,2879
2016-07-25T14:44:57.087Z,3013
2016-07-25T14:48:00.755Z,2521
2016-07-25T14:51:15.045Z,1572
2016-07-25T14:54:29.170Z,1526
2016-07-25T14:57:49.473Z,1523
2016-07-25T15:00:53.127Z,1438
2016-07-25T15:04:07.221Z,1278
2016-07-25T15:07:21.526Z,1074
2016-07-25T15:10:35.494Z,956
2016-07-25T15:13:55.499Z,987
2016-07-25T15:16:59.275Z,965
2016-07-25T15:20:13.133Z,977
2016-07-25T15:23:27.086Z,948
2016-07-25T15:26:41.183Z,1222
2016-07-25T15:29:55.195Z,1537
2016-07-25T15:33:09.025Z,1790
2016-07-25T15:36:23.097Z,1620
2016-07-25T15:39:37.297Z,1252
2016-07-25T15:42:57.185Z,1139
2016-07-25T15:46:00.928Z,1188
2016-07-25T15:49:15.091Z,1399
2016-07-25T15:52:29.270Z,1519
2016-07-25T15:55:50.444Z,1849
2016-07-25T15:58:53.164Z,2096
2016-07-25T16:02:09.097Z,2477
2016-07-25T16:05:20.612Z,2635
2016-07-25T16:08:34.910Z,2692
2016-07-25T16:11:54.758Z,2503
2016-07-25T16:15:00.299Z,2264
2016-07-25T16:18:12.257Z,2048
2016-07-25T16:21:26.176Z,1903
2016-07-25T16:24:40.464Z,1859
2016-07-25T16:27:54.663Z,2017
2016-07-25T16:31:08.649Z,1980
2016-07-25T16:34:23.022Z,1628
2016-07-25T16:37:37.015Z,1542
2016-07-25T16:40:57.106Z,1279
2016-07-25T16:44:00.888Z,1161
2016-07-25T16:50:28.667Z,978
2016-07-25T16:53:48.686Z,906
2016-07-25T16:56:52.641Z,836
2016-07-25T17:00:05.975Z,786
2016-07-25T17:03:19.873Z,771
2016-07-25T17:06:33.846Z,787
2016-07-25T17:09:53.884Z,926
2016-07-25T17:12:57.446Z,1075
2016-07-25T17:16:11.536Z,1096
2016-07-25T17:19:25.397Z,937
2016-07-25T17:22:39.925Z,898
2016-07-25T17:25:54.110Z,846
2016-07-25T17:29:08.522Z,795
2016-07-25T17:35:36.330Z,723
2016-07-25T17:38:56.074Z,710
2016-07-25T17:41:59.738Z,695
2016-07-25T17:45:13.729Z,647
2016-07-25T17:48:27.600Z,616
2016-07-25T17:51:41.330Z,595
2016-07-25T17:54:55.459Z,578
2016-07-25T17:58:09.837Z,568
2016-07-25T18:01:24.330Z,604
2016-07-25T18:04:38.531Z,564
2016-07-25T18:07:51.702Z,516
2016-07-25T18:11:05.681Z,471
2016-07-25T18:14:19.799Z,425
2016-07-25T18:17:34.315Z,407
2016-07-25T18:20:54.668Z,393
2016-07-25T18:23:58.384Z,359
2016-07-25T18:27:12.491Z,320
2016-07-25T18:30:26.329Z,290
2016-07-25T18:33:40.356Z,267
2016-07-25T18:36:54.241Z,249
2016-07-25T18:40:07.854Z,232
2016-07-25T18:43:22.098Z,205
2016-07-25T18:46:36.317Z,173
2016-07-25T18:49:56.143Z,144
2016-07-25T18:52:59.784Z,118
2016-07-25T18:56:14.129Z,97
2016-07-25T18:59:28.449Z,79
2016-07-25T19:02:48.486Z,64
2016-07-25T19:05:52.131Z,54
2016-07-25T19:09:06.269Z,43
2016-07-25T19:12:20.456Z,34
2016-07-25T19:15:34.551Z,27
2016-07-25T19:18:54.167Z,20
2016-07-25T19:21:57.731Z,15
2016-07-25T19:25:11.755Z,10
2016-07-25T19:28:25.740Z,7
2016-07-25T19:31:38.779Z,5
2016-07-25T19:34:52.371Z,4
2016-07-25T19:38:06.314Z,2
2016-07-25T19:41:20.252Z,2
2016-07-25T19:44:34.204Z,0
2016-07-25T19:47:53.955Z,1
2016-07-25T19:50:57.546Z,0
2016-07-25T19:54:11.292Z,0
2016-07-25T19:57:25.382Z,0
2016-07-25T20:00:39.023Z,0
2016-07-25T20:03:52.839Z,0
2016-07-25T20:07:06.975Z,0
2016-07-25T20:10:21.024Z,0
2016-07-25T20:13:34.919Z,0
2016-07-25T20:16:55.114Z,0
2016-07-25T20:19:58.707Z,0
2016-07-25T20:23:12.580Z,0
2016-07-25T20:26:25.847Z,0
2016-07-25T20:29:39.623Z,0
2016-07-25T20:36:07.614Z,0
2016-07-25T20:39:21.368Z,0
2016-07-25T20:42:34.811Z,0
2016-07-25T20:45:54.581Z,0
2016-07-25T20:48:58.249Z,0
2016-07-25T20:52:11.859Z,0
2016-07-25T20:55:25.415Z,0
2016-07-25T20:58:39.354Z,0
2016-07-25T21:01:52.925Z,0
2016-07-25T21:05:06.237Z,0
2016-07-25T21:08:19.989Z,0
2016-07-25T21:11:34.102Z,0
2016-07-25T21:14:52.418Z,0
2016-07-25T21:17:55.834Z,0
2016-07-25T21:21:09.682Z,0
2016-07-25T21:24:23.770Z,0
2016-07-25T21:27:37.644Z,0
2016-07-25T21:30:57.531Z,0
2016-07-25T21:34:01.179Z,0
2016-07-25T21:37:14.792Z,0
2016-07-25T21:40:28.827Z,0
2016-07-25T21:43:48.828Z,0
2016-07-25T21:46:52.409Z,0
2016-07-25T21:50:06.477Z,0
2016-07-25T21:53:20.463Z,0
2016-07-25T21:56:33.879Z,0
2016-07-25T21:59:53.938Z,0
2016-07-25T22:02:57.439Z,0
2016-07-25T22:06:11.054Z,0
2016-07-25T22:09:24.967Z,0
2016-07-25T22:12:39.199Z,0
2016-07-25T22:15:52.407Z,0
2016-07-25T22:19:06.108Z,0
2016-07-25T22:22:19.725Z,0
2016-07-25T22:25:32.667Z,0
2016-07-25T22:28:52.297Z,0
2016-07-25T22:31:55.790Z,0
2016-07-25T22:35:09.325Z,0
2016-07-25T22:38:23.068Z,0
2016-07-25T22:41:36.623Z,0
2016-07-25T22:44:56.492Z,0
2016-07-25T22:47:59.881Z,0
2016-07-25T22:51:13.936Z,0
2016-07-25T22:54:27.925Z,0
2016-07-25T22:57:41.800Z,0
2016-07-25T23:00:55.682Z,0
2016-07-25T23:04:09.331Z,0
2016-07-25T23:07:23.262Z,0
2016-07-25T23:10:37.197Z,0
2016-07-25T23:13:56.609Z,0
2016-07-25T23:17:00.101Z,0
2016-07-25T23:20:13.849Z,0
2016-07-25T23:23:27.861Z,0
2016-07-25T23:26:41.483Z,0
2016-07-25T23:29:54.619Z,0
2016-07-25T23:33:08.667Z,0
2016-07-25T23:36:22.687Z,0
2016-07-25T23:39:36.759Z,0
2016-07-25T23:42:56.519Z,0
2016-07-25T23:45:59.906Z,0
2016-07-25T23:49:13.676Z,0
2016-07-25T23:52:26.788Z,0
2016-07-25T23:55:40.510Z,0
2016-07-25T23:58:53.968Z,0
