createdAt,value
2018-09-10T00:03:31.308Z,12.30
2018-09-10T00:08:33.839Z,12.20
2018-09-10T00:13:36.379Z,12.20
2018-09-10T00:18:38.934Z,12.10
2018-09-10T00:23:41.455Z,12.00
2018-09-10T00:28:43.987Z,11.90
2018-09-10T00:33:46.533Z,11.80
2018-09-10T00:38:49.042Z,11.80
2018-09-10T00:43:51.581Z,11.90
2018-09-10T00:48:54.168Z,11.80
2018-09-10T00:53:56.712Z,11.70
2018-09-10T00:58:59.260Z,11.60
2018-09-10T01:04:01.806Z,11.60
2018-09-10T01:09:06.603Z,11.60
2018-09-10T01:14:09.133Z,11.40
2018-09-10T01:19:11.662Z,11.30
2018-09-10T01:24:14.199Z,11.20
2018-09-10T01:29:16.744Z,11.20
2018-09-10T01:34:25.012Z,11.10
2018-09-10T01:39:27.539Z,11.10
2018-09-10T01:44:30.060Z,11.00
2018-09-10T01:49:32.731Z,10.90
2018-09-10T01:54:35.256Z,10.90
2018-09-10T01:59:37.782Z,10.80
2018-09-10T02:04:40.312Z,10.70
2018-09-10T02:09:42.874Z,10.70
2018-09-10T02:14:45.400Z,10.70
2018-09-10T02:19:47.900Z,10.70
2018-09-10T02:24:50.858Z,10.80
2018-09-10T02:29:53.363Z,11.10
2018-09-10T02:34:55.914Z,10.70
2018-09-10T02:39:58.506Z,10.80
2018-09-10T02:45:01.059Z,10.90
2018-09-10T02:50:03.724Z,11.10
2018-09-10T02:55:06.319Z,11.10
2018-09-10T03:00:09.340Z,11.10
2018-09-10T03:05:11.859Z,11.00
2018-09-10T03:10:14.355Z,10.90
2018-09-10T03:15:16.885Z,10.80
2018-09-10T03:20:19.528Z,10.70
2018-09-10T03:25:22.079Z,10.70
2018-09-10T03:30:24.623Z,10.80
2018-09-10T03:35:27.151Z,10.90
2018-09-10T03:40:29.661Z,10.80
2018-09-10T03:45:32.173Z,10.70
2018-09-10T03:50:34.812Z,10.60
2018-09-10T03:55:37.360Z,10.70
2018-09-10T04:00:39.911Z,10.90
2018-09-10T04:05:42.411Z,11.10
2018-09-10T04:10:44.928Z,11.10
2018-09-10T04:15:47.457Z,11.00
2018-09-10T04:20:50.796Z,10.80
2018-09-10T04:25:53.341Z,10.60
2018-09-10T04:30:55.824Z,10.50
2018-09-10T04:35:58.392Z,10.30
2018-09-10T04:41:00.936Z,10.10
2018-09-10T04:46:03.491Z,10.00
2018-09-10T04:51:06.026Z,9.80
2018-09-10T04:56:08.539Z,9.70
2018-09-10T05:01:11.120Z,9.60
2018-09-10T05:06:13.633Z,9.70
2018-09-10T05:11:16.154Z,9.90
2018-09-10T05:16:18.674Z,10.00
2018-09-10T05:21:21.183Z,10.00
2018-09-10T05:26:23.715Z,10.10
2018-09-10T05:36:28.670Z,10.20
2018-09-10T05:41:31.192Z,10.40
2018-09-10T05:46:33.764Z,10.50
2018-09-10T05:51:36.295Z,10.60
2018-09-10T05:56:38.833Z,10.70
2018-09-10T06:01:41.363Z,10.90
2018-09-10T06:06:44.476Z,11.10
2018-09-10T06:11:47.007Z,11.40
2018-09-10T06:16:49.588Z,11.60
2018-09-10T06:21:52.231Z,11.80
2018-09-10T06:26:54.768Z,12.10
2018-09-10T06:31:58.905Z,12.30
2018-09-10T06:37:01.566Z,12.60
2018-09-10T06:42:04.038Z,13.00
2018-09-10T06:47:06.617Z,13.30
2018-09-10T06:52:09.158Z,13.50
2018-09-10T06:57:11.759Z,14.80
2018-09-10T07:02:14.262Z,14.10
2018-09-10T07:07:16.777Z,14.40
2018-09-10T07:12:19.331Z,14.60
2018-09-10T07:17:21.848Z,14.90
2018-09-10T07:22:24.354Z,15.20
2018-09-10T07:27:26.877Z,15.60
2018-09-10T07:32:29.424Z,15.70
2018-09-10T07:37:31.975Z,16.00
2018-09-10T07:42:34.554Z,16.30
2018-09-10T07:47:37.070Z,16.80
2018-09-10T07:52:39.591Z,17.20
2018-09-10T07:57:42.107Z,17.80
2018-09-10T08:02:44.603Z,18.30
2018-09-10T08:07:47.114Z,18.70
2018-09-10T08:12:49.639Z,19.90
2018-09-10T08:17:52.148Z,19.70
2018-09-10T08:22:54.719Z,21.90
2018-09-10T08:27:57.290Z,22.00
2018-09-10T08:32:59.882Z,23.10
2018-09-10T08:38:02.426Z,24.10
2018-09-10T08:43:05.519Z,25.10
2018-09-10T08:48:08.186Z,25.50
2018-09-10T08:53:10.734Z,25.90
2018-09-10T08:58:13.276Z,27.80
2018-09-10T09:03:15.804Z,27.20
2018-09-10T09:08:18.340Z,27.40
2018-09-10T09:13:20.971Z,27.60
2018-09-10T09:18:23.488Z,27.70
2018-09-10T09:23:26.148Z,27.70
2018-09-10T09:28:28.647Z,28.70
2018-09-10T09:33:31.171Z,29.10
2018-09-10T09:38:39.258Z,30.10
2018-09-10T09:43:47.368Z,29.40
2018-09-10T09:48:49.906Z,30.60
2018-09-10T09:53:52.450Z,31.00
2018-09-10T09:58:55.099Z,30.40
2018-09-10T10:04:02.194Z,31.30
2018-09-10T10:09:11.135Z,32.00
2018-09-10T10:14:13.647Z,31.30
2018-09-10T10:19:16.191Z,30.90
2018-09-10T10:24:18.694Z,31.50
2018-09-10T10:29:21.220Z,32.40
2018-09-10T10:34:23.753Z,32.10
2018-09-10T10:39:26.303Z,31.30
2018-09-10T10:44:28.834Z,31.00
2018-09-10T10:49:31.355Z,31.10
2018-09-10T10:54:33.899Z,30.90
2018-09-10T10:59:36.555Z,30.80
2018-09-10T11:04:40.012Z,30.90
2018-09-10T11:09:42.554Z,32.20
2018-09-10T11:14:45.078Z,33.60
2018-09-10T11:19:47.783Z,34.70
2018-09-10T11:24:50.293Z,35.70
2018-09-10T11:29:52.811Z,36.00
2018-09-10T11:34:56.132Z,34.70
2018-09-10T11:39:58.724Z,35.50
2018-09-10T11:45:01.363Z,35.40
2018-09-10T11:50:04.081Z,34.90
2018-09-10T11:55:06.628Z,34.90
2018-09-10T12:00:09.186Z,35.30
2018-09-10T12:05:11.814Z,35.80
2018-09-10T12:10:14.385Z,36.60
2018-09-10T12:15:16.956Z,37.40
2018-09-10T12:20:19.513Z,37.70
2018-09-10T12:25:22.063Z,37.50
2018-09-10T12:30:24.597Z,37.30
2018-09-10T12:35:27.137Z,36.60
2018-09-10T12:40:29.698Z,37.30
2018-09-10T12:45:32.245Z,37.70
2018-09-10T12:50:34.786Z,38.50
2018-09-10T12:55:38.091Z,39.50
2018-09-10T13:00:40.620Z,40.90
2018-09-10T13:05:43.136Z,39.50
2018-09-10T13:10:45.832Z,38.70
2018-09-10T13:15:48.322Z,39.90
2018-09-10T13:20:50.860Z,41.10
2018-09-10T13:25:53.459Z,41.00
2018-09-10T13:30:55.989Z,39.70
2018-09-10T13:35:59.093Z,39.40
2018-09-10T13:41:01.855Z,40.70
2018-09-10T13:46:04.410Z,39.90
2018-09-10T13:51:06.980Z,39.90
2018-09-10T13:56:09.558Z,39.30
2018-09-10T14:01:12.103Z,39.10
2018-09-10T14:06:14.683Z,39.90
2018-09-10T14:11:17.206Z,41.20
2018-09-10T14:16:19.748Z,40.60
2018-09-10T14:21:22.292Z,39.20
2018-09-10T14:26:24.814Z,39.20
2018-09-10T14:31:27.442Z,38.20
2018-09-10T14:36:29.964Z,37.40
2018-09-10T14:41:32.502Z,38.00
2018-09-10T14:46:35.055Z,38.60
2018-09-10T14:51:38.101Z,37.10
2018-09-10T14:56:40.694Z,36.70
2018-09-10T15:01:43.208Z,37.80
2018-09-10T15:06:45.747Z,38.40
2018-09-10T15:11:48.291Z,39.60
2018-09-10T15:16:50.874Z,40.20
2018-09-10T15:21:53.534Z,39.50
2018-09-10T15:26:56.114Z,38.50
2018-09-10T15:31:59.318Z,37.80
2018-09-10T15:37:01.864Z,38.70
2018-09-10T15:42:04.947Z,39.10
2018-09-10T15:47:07.531Z,37.80
2018-09-10T15:52:10.115Z,36.00
2018-09-10T15:57:12.674Z,36.20
2018-09-10T16:02:15.823Z,37.80
2018-09-10T16:07:18.899Z,39.50
2018-09-10T16:12:21.405Z,38.80
2018-09-10T16:17:23.934Z,35.90
2018-09-10T16:22:26.478Z,34.30
2018-09-10T16:27:29.058Z,34.10
2018-09-10T16:32:31.570Z,33.90
2018-09-10T16:37:34.151Z,33.60
2018-09-10T16:42:36.726Z,32.50
2018-09-10T16:47:39.295Z,30.60
2018-09-10T16:52:41.975Z,30.10
2018-09-10T16:57:44.534Z,29.30
2018-09-10T17:02:47.482Z,29.60
2018-09-10T17:07:50.015Z,28.90
2018-09-10T17:12:52.622Z,27.70
2018-09-10T17:17:55.174Z,26.80
2018-09-10T17:22:57.784Z,26.40
2018-09-10T17:28:00.328Z,25.80
2018-09-10T17:33:02.895Z,24.70
2018-09-10T17:38:05.489Z,23.70
2018-09-10T17:43:08.149Z,23.10
2018-09-10T17:48:10.713Z,22.40
2018-09-10T17:53:13.353Z,21.80
2018-09-10T17:58:15.971Z,21.30
2018-09-10T18:03:18.586Z,20.80
2018-09-10T18:08:21.190Z,20.20
2018-09-10T18:13:23.862Z,20.20
2018-09-10T18:18:26.488Z,20.00
2018-09-10T18:23:29.170Z,19.90
2018-09-10T18:28:31.737Z,20.20
2018-09-10T18:33:34.346Z,20.90
2018-09-10T18:38:36.986Z,19.40
2018-09-10T18:43:39.560Z,19.30
2018-09-10T18:48:42.614Z,19.20
2018-09-10T18:53:45.197Z,19.50
2018-09-10T18:58:47.820Z,19.20
2018-09-10T19:03:50.447Z,19.00
2018-09-10T19:08:52.995Z,18.70
2018-09-10T19:13:55.669Z,18.50
2018-09-10T19:18:58.324Z,18.60
2018-09-10T19:24:01.059Z,18.60
2018-09-10T19:29:04.363Z,18.60
2018-09-10T19:34:06.909Z,18.80
2018-09-10T19:39:10.571Z,18.80
2018-09-10T19:44:13.360Z,18.60
2018-09-10T19:49:15.930Z,18.50
2018-09-10T19:54:18.542Z,18.40
2018-09-10T19:59:21.379Z,18.30
2018-09-10T20:04:23.986Z,18.30
2018-09-10T20:09:26.605Z,18.20
2018-09-10T20:14:29.213Z,18.30
2018-09-10T20:19:31.804Z,18.10
2018-09-10T20:24:34.384Z,18.20
2018-09-10T20:29:36.907Z,18.10
2018-09-10T20:34:41.316Z,18.00
2018-09-10T20:39:44.053Z,18.00
2018-09-10T20:44:46.578Z,18.00
2018-09-10T20:49:49.145Z,17.90
2018-09-10T20:54:51.736Z,17.70
2018-09-10T20:59:54.307Z,17.40
2018-09-10T21:04:56.887Z,17.20
2018-09-10T21:09:59.435Z,16.90
2018-09-10T21:15:02.028Z,16.90
2018-09-10T21:20:04.676Z,17.70
2018-09-10T21:25:07.294Z,16.60
2018-09-10T21:30:09.860Z,16.80
2018-09-10T21:35:12.379Z,16.80
2018-09-10T21:40:15.660Z,16.70
2018-09-10T21:45:18.227Z,16.60
2018-09-10T21:50:20.784Z,16.40
2018-09-10T21:55:23.453Z,16.30
2018-09-10T22:00:26.421Z,16.20
2018-09-10T22:05:29.065Z,16.10
2018-09-10T22:10:31.615Z,15.90
2018-09-10T22:15:34.255Z,15.80
2018-09-10T22:20:36.778Z,15.70
2018-09-10T22:25:39.596Z,15.60
2018-09-10T22:30:42.154Z,15.60
2018-09-10T22:35:44.655Z,15.40
2018-09-10T22:40:47.188Z,15.30
2018-09-10T22:45:49.822Z,15.40
2018-09-10T22:50:52.354Z,16.10
2018-09-10T22:55:54.914Z,15.80
2018-09-10T23:00:57.402Z,16.00
2018-09-10T23:05:59.944Z,16.10
2018-09-10T23:11:02.486Z,16.30
2018-09-10T23:16:05.700Z,17.00
2018-09-10T23:21:08.231Z,16.30
2018-09-10T23:26:10.767Z,16.10
2018-09-10T23:31:13.305Z,16.10
2018-09-10T23:36:15.827Z,16.20
2018-09-10T23:41:18.406Z,16.00
2018-09-10T23:46:20.985Z,15.90
2018-09-10T23:51:23.504Z,15.90
2018-09-10T23:56:26.064Z,15.70
