createdAt,value
2023-04-07T00:00:22.847Z,101092.00
2023-04-07T00:03:17.093Z,101069.22
2023-04-07T00:06:10.853Z,101048.31
2023-04-07T00:08:51.370Z,101035.91
2023-04-07T00:11:18.274Z,101086.91
2023-04-07T00:13:45.530Z,101076.19
2023-04-07T00:16:12.552Z,101078.78
2023-04-07T00:18:39.419Z,101087.44
2023-04-07T00:21:27.849Z,101089.53
2023-04-07T00:24:08.400Z,101022.50
2023-04-07T00:26:35.323Z,101048.78
2023-04-07T00:29:02.241Z,101069.19
2023-04-07T00:31:29.121Z,101043.81
2023-04-07T00:33:57.908Z,101045.53
2023-04-07T00:36:27.220Z,100961.00
2023-04-07T00:38:54.293Z,100990.41
2023-04-07T00:41:21.166Z,101079.81
2023-04-07T00:43:50.935Z,100998.47
2023-04-07T00:46:19.852Z,101007.97
2023-04-07T00:48:46.872Z,101052.38
2023-04-07T00:51:14.744Z,101075.38
2023-04-07T00:53:42.152Z,101051.44
2023-04-07T00:56:09.221Z,101087.09
2023-04-07T00:58:36.345Z,101032.03
2023-04-07T01:01:33.036Z,101052.81
2023-04-07T01:05:08.016Z,101110.63
2023-04-07T01:07:56.322Z,101107.53
2023-04-07T01:10:33.159Z,101106.25
2023-04-07T01:13:11.666Z,101073.91
2023-04-07T01:15:40.113Z,101102.44
2023-04-07T01:18:14.100Z,101110.13
2023-04-07T01:21:04.856Z,101117.13
2023-04-07T01:24:11.895Z,101105.41
2023-04-07T01:27:47.866Z,101105.41
2023-04-07T01:30:31.509Z,101096.97
2023-04-07T01:33:00.555Z,101102.69
2023-04-07T01:35:34.757Z,101037.81
2023-04-07T01:38:03.303Z,101074.09
2023-04-07T01:40:31.067Z,101082.31
2023-04-07T01:43:00.503Z,101055.00
2023-04-07T01:45:28.779Z,101096.19
2023-04-07T01:47:56.146Z,101021.81
2023-04-07T01:50:24.673Z,101051.34
2023-04-07T01:52:53.424Z,101098.34
2023-04-07T01:55:21.718Z,101073.31
2023-04-07T01:57:58.583Z,101083.03
2023-04-07T02:00:45.918Z,101071.25
2023-04-07T02:03:49.142Z,101088.22
2023-04-07T02:06:34.904Z,101090.56
2023-04-07T02:09:07.119Z,101096.41
2023-04-07T02:11:36.215Z,101093.72
2023-04-07T02:14:07.461Z,101081.28
2023-04-07T02:16:48.849Z,101089.38
2023-04-07T02:19:16.701Z,101085.50
2023-04-07T02:22:04.950Z,101019.38
2023-04-07T02:24:46.384Z,101057.69
2023-04-07T02:27:13.276Z,101010.31
2023-04-07T02:29:40.939Z,100972.81
2023-04-07T02:32:07.930Z,100947.19
2023-04-07T02:34:34.889Z,101079.09
2023-04-07T02:37:01.868Z,101065.28
2023-04-07T02:39:28.707Z,101000.84
2023-04-07T02:41:57.270Z,101043.25
2023-04-07T02:44:24.129Z,101047.59
2023-04-07T02:46:51.032Z,101042.41
2023-04-07T02:49:17.940Z,101015.50
2023-04-07T02:51:46.963Z,101049.66
2023-04-07T02:54:13.903Z,101039.97
2023-04-07T02:56:40.814Z,101043.09
2023-04-07T02:59:07.811Z,100982.72
2023-04-07T03:01:53.000Z,101054.84
2023-04-07T03:04:53.926Z,101051.56
2023-04-07T03:07:35.427Z,101065.00
2023-04-07T03:10:02.384Z,101055.53
2023-04-07T03:12:32.045Z,100985.81
2023-04-07T03:14:59.092Z,101052.88
2023-04-07T03:17:26.883Z,101077.63
2023-04-07T03:19:54.237Z,101083.25
2023-04-07T03:22:48.092Z,101079.34
2023-04-07T03:25:32.783Z,101078.97
2023-04-07T03:28:01.705Z,101008.53
2023-04-07T03:30:32.475Z,101003.38
2023-04-07T03:32:59.411Z,101060.44
2023-04-07T03:35:27.353Z,101072.69
2023-04-07T03:37:54.241Z,101099.28
2023-04-07T03:40:21.996Z,101060.47
2023-04-07T03:42:48.942Z,101049.72
2023-04-07T03:45:17.642Z,101107.44
2023-04-07T03:47:49.632Z,101068.94
2023-04-07T03:50:17.532Z,101080.69
2023-04-07T03:52:54.827Z,101043.19
2023-04-07T03:55:27.373Z,101057.00
2023-04-07T03:57:59.048Z,101081.06
2023-04-07T04:00:49.954Z,101031.72
2023-04-07T04:03:51.172Z,101057.69
2023-04-07T04:06:36.589Z,101037.06
2023-04-07T04:09:21.424Z,101020.78
2023-04-07T04:11:49.671Z,101095.00
2023-04-07T04:14:17.408Z,101048.31
2023-04-07T04:16:51.027Z,101036.47
2023-04-07T04:19:26.859Z,101054.78
2023-04-07T04:22:15.978Z,101061.88
2023-04-07T04:25:01.490Z,101070.03
2023-04-07T04:27:28.903Z,101058.19
2023-04-07T04:30:07.167Z,101039.69
2023-04-07T04:32:47.783Z,101056.28
2023-04-07T04:35:37.008Z,101057.88
2023-04-07T04:38:20.529Z,101030.69
2023-04-07T04:40:58.729Z,100988.06
2023-04-07T04:43:29.498Z,101022.16
2023-04-07T04:45:57.059Z,101024.34
2023-04-07T04:48:40.059Z,101012.66
2023-04-07T04:51:20.957Z,101034.66
2023-04-07T04:53:53.713Z,101030.69
2023-04-07T04:56:23.150Z,100994.88
2023-04-07T04:58:50.939Z,101035.38
2023-04-07T05:01:39.113Z,101038.09
2023-04-07T05:04:29.906Z,101023.66
2023-04-07T05:07:15.976Z,101020.78
2023-04-07T05:09:43.021Z,101010.22
2023-04-07T05:12:09.936Z,100909.38
2023-04-07T05:14:42.665Z,101043.91
2023-04-07T05:17:09.623Z,101046.63
2023-04-07T05:19:36.540Z,101049.38
2023-04-07T05:22:24.012Z,101035.03
2023-04-07T05:25:25.022Z,101052.38
2023-04-07T05:28:08.609Z,101081.16
2023-04-07T05:30:35.626Z,101040.19
2023-04-07T05:33:02.959Z,101064.22
2023-04-07T05:35:40.796Z,101005.09
2023-04-07T05:38:07.835Z,101061.22
2023-04-07T05:40:37.425Z,100967.50
2023-04-07T05:43:06.511Z,101074.84
2023-04-07T05:45:35.716Z,101060.44
2023-04-07T05:48:23.017Z,101045.59
2023-04-07T05:51:24.026Z,101033.19
2023-04-07T05:54:06.416Z,101031.75
2023-04-07T05:56:33.344Z,101075.03
2023-04-07T05:59:01.964Z,101061.13
2023-04-07T06:01:49.083Z,101055.53
2023-04-07T06:04:29.905Z,101055.00
2023-04-07T06:06:56.874Z,101077.81
2023-04-07T06:09:24.473Z,101072.22
2023-04-07T06:11:51.538Z,100988.41
2023-04-07T06:14:20.822Z,101030.53
2023-04-07T06:16:48.995Z,101008.41
2023-04-07T06:19:16.069Z,101079.78
2023-04-07T06:22:03.072Z,101050.38
2023-04-07T06:24:46.690Z,101075.84
2023-04-07T06:27:13.567Z,101068.72
2023-04-07T06:29:40.566Z,101045.97
2023-04-07T06:32:07.818Z,101063.75
2023-04-07T06:34:36.390Z,101000.97
2023-04-07T06:37:03.899Z,101087.84
2023-04-07T06:39:31.161Z,100950.91
2023-04-07T06:41:58.230Z,101057.19
2023-04-07T06:44:25.282Z,101026.00
2023-04-07T06:47:12.043Z,101075.28
2023-04-07T06:50:13.093Z,101076.91
2023-04-07T06:53:07.256Z,101079.53
2023-04-07T06:55:41.871Z,101093.13
2023-04-07T06:58:08.845Z,101043.84
2023-04-07T07:00:37.275Z,101013.00
2023-04-07T07:03:39.140Z,101038.50
2023-04-07T07:06:40.097Z,101071.63
2023-04-07T07:09:41.109Z,101055.50
2023-04-07T07:12:21.649Z,101060.84
2023-04-07T07:14:48.548Z,101058.91
2023-04-07T07:17:15.692Z,100966.66
2023-04-07T07:19:43.165Z,101076.56
2023-04-07T07:22:30.090Z,101058.34
2023-04-07T07:25:10.846Z,101089.41
2023-04-07T07:27:37.858Z,101013.97
2023-04-07T07:30:06.067Z,101099.78
2023-04-07T07:32:32.990Z,101075.69
2023-04-07T07:35:00.155Z,101101.59
2023-04-07T07:37:28.094Z,101058.31
2023-04-07T07:40:15.075Z,101078.06
2023-04-07T07:42:55.982Z,101050.38
2023-04-07T07:45:22.904Z,101053.97
2023-04-07T07:48:10.084Z,101054.31
2023-04-07T07:51:11.112Z,100982.75
2023-04-07T07:53:52.683Z,101073.19
2023-04-07T07:56:19.657Z,101065.59
2023-04-07T07:58:46.732Z,101068.16
2023-04-07T08:01:34.129Z,101025.88
2023-04-07T08:04:35.161Z,101016.75
2023-04-07T08:07:02.600Z,101037.28
2023-04-07T08:09:29.757Z,101084.31
2023-04-07T08:11:56.709Z,101062.31
2023-04-07T08:14:23.692Z,101095.50
2023-04-07T08:16:50.936Z,101019.44
2023-04-07T08:19:17.911Z,101072.38
2023-04-07T08:22:05.131Z,101024.91
2023-04-07T08:24:45.859Z,101081.66
2023-04-07T08:27:12.715Z,101016.34
2023-04-07T08:29:39.629Z,101018.88
2023-04-07T08:32:06.621Z,101048.56
2023-04-07T08:34:33.671Z,101045.22
2023-04-07T08:37:00.706Z,101063.00
2023-04-07T08:39:28.307Z,101064.66
2023-04-07T08:41:55.695Z,101104.13
2023-04-07T08:44:23.688Z,101004.91
2023-04-07T08:47:14.119Z,101049.81
2023-04-07T08:49:58.259Z,101095.81
2023-04-07T08:52:33.018Z,101013.56
2023-04-07T08:55:03.289Z,101025.66
2023-04-07T08:57:34.778Z,101097.13
2023-04-07T09:00:06.271Z,101059.09
2023-04-07T09:02:56.320Z,101089.38
2023-04-07T09:06:00.187Z,101024.84
2023-04-07T09:09:01.181Z,101054.91
2023-04-07T09:11:41.810Z,101038.72
2023-04-07T09:14:08.885Z,101048.81
2023-04-07T09:16:36.267Z,101024.13
2023-04-07T09:19:03.286Z,101047.97
2023-04-07T09:22:04.175Z,101011.78
2023-04-07T09:24:44.643Z,101071.19
2023-04-07T09:27:19.494Z,101029.97
2023-04-07T09:29:47.968Z,101033.59
2023-04-07T09:32:37.015Z,101060.56
2023-04-07T09:35:04.266Z,101056.84
2023-04-07T09:37:31.185Z,101033.78
2023-04-07T09:39:58.172Z,101052.38
2023-04-07T09:42:26.738Z,100958.56
2023-04-07T09:44:53.771Z,100952.06
2023-04-07T09:47:46.173Z,101030.22
2023-04-07T09:50:43.831Z,100993.72
2023-04-07T09:53:11.115Z,101014.75
2023-04-07T09:55:41.089Z,100992.22
2023-04-07T09:58:09.107Z,101001.84
2023-04-07T10:00:38.151Z,100970.03
2023-04-07T10:03:40.157Z,100970.78
2023-04-07T10:06:41.205Z,100975.25
2023-04-07T10:09:28.435Z,100948.47
2023-04-07T10:11:59.971Z,100983.00
2023-04-07T10:14:30.452Z,101030.41
2023-04-07T10:16:59.762Z,100956.06
2023-04-07T10:19:31.804Z,101010.97
2023-04-07T10:22:20.201Z,101017.81
2023-04-07T10:25:22.775Z,101021.16
2023-04-07T10:27:53.414Z,101021.78
2023-04-07T10:30:25.299Z,100895.81
2023-04-07T10:32:54.304Z,100950.72
2023-04-07T10:35:22.287Z,101016.59
2023-04-07T10:38:07.919Z,101006.81
2023-04-07T10:40:36.425Z,100899.75
2023-04-07T10:43:24.204Z,101005.13
2023-04-07T10:46:04.820Z,100945.88
2023-04-07T10:48:52.200Z,100925.44
2023-04-07T10:51:32.744Z,100968.06
2023-04-07T10:54:35.266Z,100986.97
2023-04-07T10:57:14.600Z,100983.22
2023-04-07T11:00:10.715Z,100936.78
2023-04-07T11:02:58.374Z,100945.97
2023-04-07T11:05:42.317Z,100965.72
2023-04-07T11:08:09.328Z,100962.50
2023-04-07T11:11:01.292Z,100898.81
2023-04-07T11:14:03.254Z,100958.28
2023-04-07T11:16:45.121Z,100963.22
2023-04-07T11:19:12.036Z,100958.91
2023-04-07T11:21:59.196Z,100961.84
2023-04-07T11:24:40.617Z,100950.91
2023-04-07T11:27:13.169Z,100902.59
2023-04-07T11:29:40.305Z,100950.13
2023-04-07T11:32:07.358Z,100889.50
2023-04-07T11:34:36.157Z,100962.94
2023-04-07T11:37:27.244Z,100928.59
2023-04-07T11:40:03.503Z,100931.22
2023-04-07T11:42:38.357Z,100895.94
2023-04-07T11:45:08.284Z,100926.84
2023-04-07T11:47:56.247Z,100934.78
2023-04-07T11:50:43.401Z,100907.06
2023-04-07T11:53:10.630Z,100933.00
2023-04-07T11:55:37.601Z,100895.69
2023-04-07T11:58:10.820Z,100885.91
2023-04-07T12:01:10.246Z,100939.66
2023-04-07T12:04:09.591Z,100917.06
2023-04-07T12:06:50.645Z,100928.94
2023-04-07T12:09:43.266Z,100888.28
2023-04-07T12:12:28.521Z,100958.78
2023-04-07T12:14:56.557Z,100880.53
2023-04-07T12:17:24.677Z,100950.78
2023-04-07T12:19:51.538Z,100964.47
2023-04-07T12:22:38.257Z,100941.19
2023-04-07T12:25:40.260Z,100929.22
2023-04-07T12:28:20.883Z,100943.13
2023-04-07T12:31:09.259Z,100920.47
2023-04-07T12:34:10.258Z,100920.72
2023-04-07T12:37:11.273Z,100933.56
2023-04-07T12:39:38.697Z,100920.81
2023-04-07T12:42:06.010Z,100945.53
2023-04-07T12:44:32.948Z,100936.22
2023-04-07T12:47:20.330Z,100918.09
2023-04-07T12:50:21.284Z,100886.09
2023-04-07T12:53:22.250Z,100860.13
2023-04-07T12:56:03.452Z,100897.25
2023-04-07T12:58:30.473Z,100918.75
2023-04-07T13:01:17.366Z,100889.72
2023-04-07T13:04:18.367Z,100927.34
2023-04-07T13:06:59.639Z,100907.34
2023-04-07T13:09:26.571Z,100915.44
2023-04-07T13:11:53.451Z,100902.56
2023-04-07T13:14:20.380Z,100917.47
2023-04-07T13:16:47.702Z,100860.78
2023-04-07T13:19:14.792Z,100831.75
2023-04-07T13:22:06.048Z,100853.84
2023-04-07T13:24:47.529Z,100889.16
2023-04-07T13:27:14.619Z,100858.44
2023-04-07T13:29:41.553Z,100860.81
2023-04-07T13:32:28.315Z,100887.66
2023-04-07T13:35:32.329Z,100855.47
2023-04-07T13:38:13.119Z,100864.28
2023-04-07T13:40:40.236Z,100900.94
2023-04-07T13:43:07.921Z,100819.78
2023-04-07T13:45:35.530Z,100801.63
2023-04-07T13:48:22.313Z,100915.13
2023-04-07T13:51:24.284Z,100897.69
2023-04-07T13:54:25.319Z,100870.38
2023-04-07T13:57:06.064Z,100885.41
2023-04-07T13:59:32.994Z,100834.16
2023-04-07T14:02:20.444Z,100895.19
2023-04-07T14:05:21.312Z,100863.28
2023-04-07T14:08:22.348Z,100889.34
2023-04-07T14:11:06.951Z,100856.00
2023-04-07T14:13:33.960Z,100898.44
2023-04-07T14:16:01.031Z,100888.69
2023-04-07T14:18:28.178Z,100844.53
2023-04-07T14:21:15.461Z,100798.63
2023-04-07T14:23:56.497Z,100838.31
2023-04-07T14:26:23.557Z,100825.94
2023-04-07T14:28:50.544Z,100813.69
2023-04-07T14:31:17.886Z,100819.88
2023-04-07T14:33:45.717Z,100897.72
2023-04-07T14:36:16.008Z,100813.34
2023-04-07T14:38:43.791Z,100862.84
2023-04-07T14:41:30.374Z,100809.34
2023-04-07T14:44:32.323Z,100865.38
2023-04-07T14:47:33.359Z,100817.69
2023-04-07T14:50:14.029Z,100833.66
2023-04-07T14:52:41.037Z,100877.09
2023-04-07T14:55:28.364Z,100823.91
2023-04-07T14:58:09.197Z,100844.19
2023-04-07T15:00:36.271Z,100792.97
2023-04-07T15:03:23.595Z,100869.19
2023-04-07T15:06:11.937Z,100869.97
2023-04-07T15:08:39.013Z,100859.31
2023-04-07T15:11:07.577Z,100878.88
2023-04-07T15:13:35.850Z,100806.03
2023-04-07T15:16:07.792Z,100871.31
2023-04-07T15:18:57.366Z,100872.94
2023-04-07T15:21:58.425Z,100839.81
2023-04-07T15:24:59.403Z,100863.09
2023-04-07T15:27:46.398Z,100801.78
2023-04-07T15:30:13.398Z,100864.72
2023-04-07T15:32:40.486Z,100867.69
2023-04-07T15:35:07.820Z,100841.34
2023-04-07T15:37:34.666Z,100803.00
2023-04-07T15:40:01.725Z,100861.84
2023-04-07T15:42:28.775Z,100883.06
2023-04-07T15:44:55.689Z,100849.63
2023-04-07T15:47:42.443Z,100849.59
2023-04-07T15:50:43.388Z,100862.38
2023-04-07T15:53:24.070Z,100797.25
2023-04-07T15:55:50.926Z,100804.28
2023-04-07T15:58:17.845Z,100866.94
2023-04-07T16:01:05.689Z,100813.53
2023-04-07T16:04:06.645Z,100807.53
2023-04-07T16:07:07.415Z,100819.41
2023-04-07T16:09:46.069Z,100766.75
2023-04-07T16:12:13.278Z,100832.06
2023-04-07T16:14:40.284Z,100900.75
2023-04-07T16:17:07.232Z,100885.41
2023-04-07T16:19:54.378Z,100858.28
2023-04-07T16:22:56.419Z,100894.25
2023-04-07T16:25:36.994Z,100849.75
2023-04-07T16:28:04.083Z,100871.03
2023-04-07T16:30:31.196Z,100880.63
2023-04-07T16:33:00.316Z,100810.31
2023-04-07T16:35:27.351Z,100867.84
2023-04-07T16:37:54.861Z,100865.81
2023-04-07T16:40:50.427Z,100895.00
2023-04-07T16:43:36.917Z,100845.81
2023-04-07T16:46:24.554Z,100883.72
2023-04-07T16:49:05.044Z,100863.47
2023-04-07T16:51:32.145Z,100821.22
2023-04-07T16:53:59.049Z,100884.34
2023-04-07T16:56:46.381Z,100904.75
2023-04-07T16:59:47.444Z,100904.59
2023-04-07T17:02:48.522Z,100899.44
2023-04-07T17:05:28.985Z,100888.84
2023-04-07T17:07:57.219Z,100842.31
2023-04-07T17:10:24.346Z,100830.72
2023-04-07T17:12:56.081Z,100829.75
2023-04-07T17:15:23.694Z,100825.22
2023-04-07T17:18:10.462Z,100888.44
2023-04-07T17:21:11.398Z,100885.91
2023-04-07T17:23:52.239Z,100888.25
2023-04-07T17:26:39.427Z,100883.53
2023-04-07T17:29:21.121Z,100932.63
2023-04-07T17:31:49.809Z,100920.91
2023-04-07T17:34:16.696Z,100880.88
2023-04-07T17:36:43.610Z,100921.63
2023-04-07T17:39:10.544Z,100857.22
2023-04-07T17:41:38.508Z,100881.13
2023-04-07T17:44:25.436Z,100899.09
2023-04-07T17:47:26.468Z,100941.41
2023-04-07T17:50:07.543Z,100918.69
2023-04-07T17:52:34.466Z,100875.31
2023-04-07T17:55:01.564Z,100953.84
2023-04-07T17:57:28.678Z,100884.16
2023-04-07T17:59:56.002Z,100968.19
2023-04-07T18:02:43.587Z,100981.41
2023-04-07T18:05:44.718Z,100972.56
2023-04-07T18:08:26.267Z,100981.06
2023-04-07T18:10:53.746Z,100966.63
2023-04-07T18:13:20.819Z,100890.97
2023-04-07T18:15:48.641Z,100988.91
2023-04-07T18:18:15.716Z,100922.59
2023-04-07T18:21:03.778Z,100937.34
2023-04-07T18:23:44.211Z,100965.66
2023-04-07T18:26:11.423Z,100914.31
2023-04-07T18:28:38.416Z,100953.41
2023-04-07T18:31:08.339Z,100983.03
2023-04-07T18:33:36.383Z,101012.84
2023-04-07T18:36:07.259Z,101004.44
2023-04-07T18:38:41.084Z,100981.06
2023-04-07T18:41:08.094Z,100848.19
2023-04-07T18:43:35.495Z,100942.22
2023-04-07T18:46:22.538Z,100973.84
2023-04-07T18:49:03.615Z,101007.84
2023-04-07T18:51:31.211Z,100993.19
2023-04-07T18:53:58.243Z,101013.47
2023-04-07T18:56:28.560Z,101014.22
2023-04-07T18:58:55.561Z,100983.22
2023-04-07T19:01:42.728Z,100939.13
2023-04-07T19:04:43.602Z,101012.50
2023-04-07T19:07:22.667Z,101006.72
2023-04-07T19:09:53.072Z,100974.03
2023-04-07T19:12:20.039Z,100924.38
2023-04-07T19:14:47.153Z,100888.31
2023-04-07T19:17:36.129Z,101009.06
2023-04-07T19:20:40.577Z,100998.88
2023-04-07T19:23:40.129Z,100895.63
2023-04-07T19:26:07.061Z,101009.00
2023-04-07T19:31:16.125Z,101005.94
2023-04-07T19:33:43.700Z,101011.81
2023-04-07T19:36:11.270Z,100920.66
2023-04-07T19:38:38.749Z,100989.19
2023-04-07T19:41:07.075Z,101030.94
2023-04-07T19:43:54.619Z,101004.13
2023-04-07T19:46:56.671Z,100901.63
2023-04-07T19:49:37.733Z,101015.31
2023-04-07T19:52:04.798Z,100980.84
2023-04-07T19:54:31.984Z,100959.94
2023-04-07T19:56:59.038Z,100956.97
2023-04-07T19:59:26.089Z,100973.78
2023-04-07T20:02:13.669Z,100995.19
2023-04-07T20:05:14.580Z,100967.50
2023-04-07T20:07:55.491Z,101013.66
2023-04-07T20:10:22.487Z,101026.84
2023-04-07T20:12:49.702Z,101013.00
2023-04-07T20:15:17.273Z,101008.88
2023-04-07T20:17:45.847Z,101061.25
2023-04-07T20:20:32.687Z,100993.41
2023-04-07T20:23:27.266Z,100994.44
2023-04-07T20:26:20.570Z,101069.34
2023-04-07T20:28:52.804Z,100958.69
2023-04-07T20:31:19.964Z,100985.06
2023-04-07T20:33:47.068Z,101039.44
2023-04-07T20:36:14.140Z,100974.63
2023-04-07T20:38:44.551Z,101050.53
2023-04-07T20:41:16.701Z,100991.78
2023-04-07T20:43:43.718Z,100980.13
2023-04-07T20:46:30.612Z,100988.59
2023-04-07T20:49:11.260Z,101033.69
2023-04-07T20:51:38.249Z,101043.25
2023-04-07T20:54:05.237Z,101054.88
2023-04-07T20:56:32.442Z,101055.03
2023-04-07T20:58:59.423Z,100976.78
2023-04-07T21:01:46.691Z,100969.78
2023-04-07T21:04:47.577Z,100979.88
2023-04-07T21:07:24.612Z,101043.47
2023-04-07T21:09:51.705Z,101018.22
2023-04-07T21:12:18.817Z,101036.97
2023-04-07T21:14:46.350Z,100997.59
2023-04-07T21:17:13.223Z,101006.47
2023-04-07T21:19:41.129Z,101037.66
2023-04-07T21:22:28.580Z,100979.00
2023-04-07T21:25:09.754Z,100974.53
2023-04-07T21:27:56.575Z,100978.94
2023-04-07T21:30:59.611Z,101046.75
2023-04-07T21:33:40.426Z,100954.09
2023-04-07T21:36:07.530Z,101001.22
2023-04-07T21:38:34.456Z,101005.16
2023-04-07T21:41:01.363Z,101010.84
2023-04-07T21:43:28.937Z,100943.09
2023-04-07T21:46:15.662Z,101042.28
2023-04-07T21:48:56.226Z,100970.44
2023-04-07T21:51:23.173Z,100943.41
2023-04-07T21:54:10.600Z,101006.72
2023-04-07T21:56:52.687Z,101026.00
2023-04-07T21:59:19.637Z,101053.06
2023-04-07T22:02:06.759Z,100990.38
2023-04-07T22:04:54.645Z,101012.59
2023-04-07T22:07:21.608Z,101059.66
2023-04-07T22:09:48.511Z,101019.47
2023-04-07T22:12:15.531Z,101026.06
2023-04-07T22:14:43.047Z,101011.56
2023-04-07T22:17:10.007Z,101042.00
2023-04-07T22:19:36.975Z,100988.84
2023-04-07T22:22:23.686Z,100989.84
2023-04-07T22:25:04.505Z,101041.28
2023-04-07T22:27:31.351Z,100984.97
2023-04-07T22:29:58.591Z,101069.00
2023-04-07T22:32:25.635Z,101071.28
2023-04-07T22:34:52.656Z,101041.22
2023-04-07T22:37:19.804Z,101039.06
2023-04-07T22:39:47.025Z,100966.22
2023-04-07T22:42:14.015Z,101051.66
2023-04-07T22:45:00.667Z,101065.16
2023-04-07T22:48:01.737Z,101046.72
2023-04-07T22:50:57.771Z,101033.88
2023-04-07T22:53:24.831Z,101041.19
2023-04-07T22:55:51.822Z,101070.13
2023-04-07T22:58:18.765Z,101057.91
2023-04-07T23:00:45.714Z,101038.22
2023-04-07T23:03:32.742Z,101014.28
2023-04-07T23:06:13.260Z,101073.69
2023-04-07T23:08:40.399Z,101043.25
2023-04-07T23:11:27.666Z,101058.84
2023-04-07T23:14:08.654Z,101033.56
2023-04-07T23:16:35.893Z,100994.13
2023-04-07T23:19:03.279Z,101032.13
2023-04-07T23:21:50.682Z,101086.88
2023-04-07T23:24:31.194Z,101022.31
2023-04-07T23:27:18.691Z,101075.03
2023-04-07T23:30:09.916Z,101092.28
2023-04-07T23:32:36.932Z,101029.13
2023-04-07T23:35:04.021Z,101087.50
2023-04-07T23:37:31.012Z,101087.28
2023-04-07T23:39:58.001Z,101012.59
2023-04-07T23:42:24.979Z,101075.97
2023-04-07T23:45:12.662Z,101017.28
2023-04-07T23:47:53.202Z,101063.81
2023-04-07T23:50:20.500Z,101054.22
2023-04-07T23:52:47.697Z,101047.16
2023-04-07T23:55:14.744Z,101097.31
2023-04-07T23:57:41.765Z,100938.13
