createdAt,value
2022-08-01T00:00:22.970Z,98898.72
2022-08-01T00:02:52.322Z,98898.72
2022-08-01T00:05:24.276Z,98907.09
2022-08-01T00:07:53.664Z,98899.81
2022-08-01T00:10:23.556Z,98896.59
2022-08-01T00:12:52.958Z,98905.50
2022-08-01T00:15:22.358Z,98904.16
2022-08-01T00:17:51.761Z,98902.53
2022-08-01T00:20:21.301Z,98906.28
2022-08-01T00:22:53.216Z,98903.06
2022-08-01T00:25:22.540Z,98908.97
2022-08-01T00:28:04.114Z,98901.19
2022-08-01T00:30:34.043Z,98907.38
2022-08-01T00:33:03.535Z,98912.19
2022-08-01T00:35:32.923Z,98913.53
2022-08-01T00:38:04.789Z,98914.63
2022-08-01T00:40:34.188Z,98905.47
2022-08-01T00:43:03.524Z,98915.97
2022-08-01T00:45:32.915Z,98914.38
2022-08-01T00:48:02.224Z,98914.09
2022-08-01T00:50:31.643Z,98907.63
2022-08-01T00:53:01.533Z,98910.31
2022-08-01T00:55:34.815Z,98907.06
2022-08-01T00:58:06.031Z,98905.44
2022-08-01T01:00:53.303Z,98899.78
2022-08-01T01:03:49.409Z,98897.66
2022-08-01T01:06:31.785Z,98892.78
2022-08-01T01:09:11.445Z,98899.25
2022-08-01T01:11:48.224Z,98897.38
2022-08-01T01:14:23.318Z,98889.00
2022-08-01T01:16:53.191Z,98898.44
2022-08-01T01:19:27.049Z,98888.19
2022-08-01T01:22:05.029Z,98892.19
2022-08-01T01:24:41.329Z,98891.13
2022-08-01T01:27:14.007Z,98892.19
2022-08-01T01:29:59.022Z,98896.53
2022-08-01T01:32:35.194Z,98895.44
2022-08-01T01:35:05.870Z,98898.66
2022-08-01T01:37:36.768Z,98898.13
2022-08-01T01:40:08.097Z,98897.06
2022-08-01T01:42:38.398Z,98898.34
2022-08-01T01:45:11.390Z,98897.25
2022-08-01T01:47:42.305Z,98903.22
2022-08-01T01:50:12.682Z,98902.38
2022-08-01T01:52:43.580Z,98906.75
2022-08-01T01:55:14.078Z,98916.72
2022-08-01T01:57:44.989Z,98912.66
2022-08-01T02:00:17.995Z,98905.13
2022-08-01T02:02:48.273Z,98904.84
2022-08-01T02:05:18.336Z,98906.47
2022-08-01T02:07:48.659Z,98905.66
2022-08-01T02:10:19.807Z,98908.31
2022-08-01T02:12:58.382Z,98909.41
2022-08-01T02:15:31.387Z,98912.34
2022-08-01T02:18:01.344Z,98910.44
2022-08-01T02:20:32.764Z,98906.44
2022-08-01T02:23:04.457Z,98905.84
2022-08-01T02:25:36.530Z,98908.78
2022-08-01T02:28:08.420Z,98907.38
2022-08-01T02:30:42.475Z,98907.38
2022-08-01T02:33:16.116Z,98906.31
2022-08-01T02:36:31.723Z,98910.66
2022-08-01T02:38:38.590Z,98908.78
2022-08-01T02:41:10.885Z,98917.13
2022-08-01T02:43:41.370Z,98920.03
2022-08-01T02:46:16.306Z,98915.38
2022-08-01T02:48:46.494Z,98913.13
2022-08-01T02:51:17.166Z,98917.94
2022-08-01T02:53:48.297Z,98911.78
2022-08-01T02:56:19.014Z,98923.63
2022-08-01T02:58:49.680Z,98921.19
2022-08-01T03:01:23.678Z,98912.56
2022-08-01T03:03:56.610Z,98918.25
2022-08-01T03:06:27.721Z,98922.81
2022-08-01T03:08:57.647Z,98928.47
2022-08-01T03:11:28.253Z,98923.78
2022-08-01T03:13:58.894Z,98917.00
2022-08-01T03:16:32.513Z,98916.44
2022-08-01T03:19:05.249Z,98932.59
2022-08-01T03:21:35.657Z,98933.88
2022-08-01T03:24:05.142Z,98929.25
2022-08-01T03:26:35.749Z,98931.69
2022-08-01T03:29:07.939Z,98926.59
2022-08-01T03:31:43.765Z,98927.88
2022-08-01T03:34:13.365Z,98929.78
2022-08-01T03:36:50.177Z,98927.59
2022-08-01T03:39:20.398Z,98930.56
2022-08-01T03:41:56.806Z,98929.78
2022-08-01T03:44:28.076Z,98930.25
2022-08-01T03:47:01.934Z,98936.69
2022-08-01T03:49:34.095Z,98942.53
2022-08-01T03:52:05.779Z,98941.66
2022-08-01T03:54:37.313Z,98935.03
2022-08-01T03:57:07.802Z,98941.44
2022-08-01T03:59:39.424Z,98945.16
2022-08-01T04:02:11.759Z,98940.66
2022-08-01T04:04:41.221Z,98938.81
2022-08-01T04:07:24.980Z,98938.81
2022-08-01T04:09:54.827Z,98948.22
2022-08-01T04:12:24.400Z,98942.00
2022-08-01T04:14:54.165Z,98948.44
2022-08-01T10:18:01.988Z,98984.31
2022-08-01T10:20:33.016Z,98981.19
2022-08-01T10:23:06.230Z,98977.13
2022-08-01T10:25:43.036Z,98981.97
2022-08-01T10:28:17.759Z,98987.53
2022-08-01T10:30:48.680Z,98980.09
2022-08-01T10:33:52.777Z,98979.56
2022-08-01T10:36:11.242Z,98982.38
2022-08-01T10:38:41.008Z,98983.53
2022-08-01T10:41:10.325Z,98981.50
2022-08-01T10:43:39.670Z,98983.78
2022-08-01T10:46:11.094Z,98988.81
2022-08-01T10:48:47.162Z,98981.66
2022-08-01T10:51:19.149Z,98981.53
2022-08-01T10:53:54.418Z,98982.91
2022-08-01T10:56:26.470Z,98983.13
2022-08-01T10:59:06.161Z,98977.41
2022-08-01T11:01:44.858Z,98970.72
2022-08-01T11:04:18.242Z,98973.66
2022-08-01T11:06:58.137Z,98966.63
2022-08-01T11:09:36.331Z,98962.19
2022-08-01T11:12:13.110Z,98968.34
2022-08-01T11:15:08.473Z,98968.16
2022-08-01T11:17:42.537Z,98959.03
2022-08-01T11:20:15.965Z,98946.69
2022-08-01T11:23:02.324Z,98953.94
2022-08-01T11:26:05.193Z,98958.75
2022-08-01T11:28:36.644Z,98950.00
2022-08-01T11:31:21.185Z,98950.84
2022-08-01T11:33:55.049Z,98947.31
2022-08-01T11:36:56.847Z,98952.53
2022-08-01T11:39:20.366Z,98942.09
2022-08-01T11:41:50.733Z,98947.75
2022-08-01T11:44:24.757Z,98940.16
2022-08-01T11:46:56.323Z,98936.88
2022-08-01T11:49:26.157Z,98941.31
2022-08-01T11:52:09.585Z,98938.47
2022-08-01T11:54:41.110Z,98930.53
2022-08-01T11:57:11.527Z,98937.38
2022-08-01T11:59:50.061Z,98928.50
2022-08-01T12:02:41.656Z,98925.06
2022-08-01T12:05:14.093Z,98929.50
2022-08-01T12:07:47.560Z,98931.88
2022-08-01T12:10:19.307Z,98921.84
2022-08-01T12:12:49.463Z,98924.25
2022-08-01T12:15:19.155Z,98920.78
2022-08-01T12:17:57.875Z,98913.59
2022-08-01T12:20:31.180Z,98922.00
2022-08-01T12:23:04.369Z,98917.38
2022-08-01T12:25:33.777Z,98921.63
2022-08-01T12:28:06.917Z,98928.66
2022-08-01T12:30:37.310Z,98919.31
2022-08-01T12:33:07.358Z,98910.34
2022-08-01T12:35:37.544Z,98919.19
2022-08-01T12:38:10.737Z,98913.75
2022-08-01T12:40:45.552Z,98916.81
2022-08-01T12:43:28.038Z,98919.75
2022-08-01T12:45:59.679Z,98913.28
2022-08-01T12:48:29.431Z,98911.91
2022-08-01T12:51:02.197Z,98903.00
2022-08-01T12:53:40.491Z,98902.81
2022-08-01T12:56:11.428Z,98903.13
2022-08-01T12:58:41.344Z,98904.75
2022-08-01T13:01:12.088Z,98897.84
2022-08-01T13:03:42.020Z,98893.03
2022-08-01T13:06:16.142Z,98904.91
2022-08-01T13:08:48.709Z,98905.03
2022-08-01T13:11:20.006Z,98904.38
2022-08-01T13:13:50.732Z,98908.50
2022-08-01T13:16:30.313Z,98909.56
2022-08-01T13:19:08.590Z,98902.38
2022-08-01T13:21:53.878Z,98903.38
2022-08-01T13:24:30.675Z,98902.75
2022-08-01T13:27:05.253Z,98896.38
2022-08-01T13:29:35.574Z,98899.91
2022-08-01T13:32:29.236Z,98900.22
2022-08-01T13:35:06.621Z,98899.44
2022-08-01T13:37:37.007Z,98893.53
2022-08-01T13:40:11.338Z,98903.09
2022-08-01T13:42:41.187Z,98902.41
2022-08-01T13:45:14.120Z,98899.25
2022-08-01T13:48:03.661Z,98886.41
2022-08-01T13:50:33.851Z,98893.81
2022-08-01T13:53:03.268Z,98884.84
2022-08-01T13:55:35.667Z,98888.00
2022-08-01T13:58:06.137Z,98887.34
2022-08-01T14:00:35.916Z,98894.56
2022-08-01T14:03:05.226Z,98893.56
2022-08-01T14:05:34.674Z,98891.22
2022-08-01T14:08:04.063Z,98889.56
2022-08-01T14:10:36.432Z,98895.97
2022-08-01T14:13:06.169Z,98896.88
2022-08-01T14:15:38.656Z,98893.59
2022-08-01T14:18:09.417Z,98894.38
2022-08-01T14:20:39.631Z,98892.81
2022-08-01T14:23:09.501Z,98902.72
2022-08-01T14:26:02.946Z,98897.84
2022-08-01T14:28:31.784Z,98905.91
2022-08-01T14:31:01.211Z,98894.22
2022-08-01T14:33:31.946Z,98900.88
2022-08-01T14:36:29.065Z,98896.31
2022-08-01T14:38:53.199Z,98908.63
2022-08-01T14:41:25.171Z,98898.22
2022-08-01T14:43:54.591Z,98904.41
2022-08-01T14:46:23.931Z,98901.38
2022-08-01T14:48:55.861Z,98902.06
2022-08-01T14:51:25.264Z,98904.97
2022-08-01T14:53:54.920Z,98909.19
2022-08-01T14:56:26.853Z,98902.50
2022-08-01T14:58:56.231Z,98909.34
2022-08-01T15:01:25.725Z,98906.25
2022-08-01T15:03:55.073Z,98900.94
2022-08-01T15:06:24.409Z,98902.72
2022-08-01T15:08:53.740Z,98899.22
2022-08-01T15:11:25.670Z,98900.03
2022-08-01T15:14:18.861Z,98894.63
2022-08-01T15:16:48.574Z,98888.06
2022-08-01T15:19:18.137Z,98893.97
2022-08-01T15:21:47.592Z,98897.38
2022-08-01T15:24:16.975Z,98904.84
2022-08-01T15:26:46.738Z,98902.22
2022-08-01T15:29:18.714Z,98903.31
2022-08-01T15:31:48.023Z,98904.03
2022-08-01T15:34:17.464Z,98907.34
2022-08-01T15:36:46.925Z,98897.59
2022-08-01T15:39:18.499Z,98908.34
2022-08-01T15:41:47.989Z,98896.16
2022-08-01T15:44:21.143Z,98900.38
2022-08-01T15:46:50.499Z,98901.03
2022-08-01T15:49:23.257Z,98893.28
2022-08-01T15:51:53.085Z,98897.13
2022-08-01T15:54:22.788Z,98895.28
2022-08-01T15:56:52.190Z,98896.69
2022-08-01T15:59:24.080Z,98898.19
2022-08-01T16:01:53.481Z,98900.22
2022-08-01T16:04:27.043Z,98899.69
2022-08-01T16:06:59.480Z,98891.44
2022-08-01T16:09:28.884Z,98890.72
2022-08-01T16:11:58.226Z,98894.75
2022-08-01T16:14:30.132Z,98893.34
2022-08-01T16:16:59.528Z,98894.75
2022-08-01T16:19:30.888Z,98898.06
2022-08-01T16:22:00.325Z,98896.22
2022-08-01T16:24:31.125Z,98888.78
2022-08-01T16:27:00.538Z,98906.22
2022-08-01T16:29:32.929Z,98897.28
2022-08-01T16:32:03.999Z,98890.06
2022-08-01T16:34:46.706Z,98887.22
2022-08-01T16:37:16.938Z,98887.78
2022-08-01T16:39:47.440Z,98883.25
2022-08-01T16:42:17.117Z,98884.28
2022-08-01T16:44:49.003Z,98881.78
2022-08-01T16:47:19.175Z,98871.16
2022-08-01T16:49:48.858Z,98872.91
2022-08-01T16:52:18.927Z,98873.09
2022-08-01T16:54:48.234Z,98875.59
2022-08-01T16:57:17.571Z,98882.25
2022-08-01T16:59:49.456Z,98879.28
2022-08-01T17:02:19.904Z,98881.44
2022-08-01T17:04:49.246Z,98886.84
2022-08-01T17:07:18.853Z,98875.94
2022-08-01T17:09:48.167Z,98876.91
2022-08-01T17:12:22.209Z,98883.16
2022-08-01T17:14:54.681Z,98875.97
2022-08-01T17:17:24.168Z,98878.59
2022-08-01T17:19:54.379Z,98881.53
2022-08-01T17:22:23.783Z,98872.59
2022-08-01T17:24:53.734Z,98880.56
2022-08-01T17:27:23.205Z,98877.44
2022-08-01T17:29:55.126Z,98880.38
2022-08-01T17:32:24.564Z,98877.66
2022-08-01T17:34:53.905Z,98874.34
2022-08-01T17:37:23.304Z,98877.13
2022-08-01T17:39:52.747Z,98879.44
2022-08-01T17:42:22.201Z,98880.38
2022-08-01T17:44:51.985Z,98885.50
2022-08-01T17:47:48.471Z,98886.28
2022-08-01T17:50:15.522Z,98886.41
2022-08-01T17:52:46.168Z,98890.00
2022-08-01T17:55:53.683Z,98895.84
2022-08-01T17:58:06.068Z,98900.91
2022-08-01T18:00:36.826Z,98895.44
2022-08-01T18:03:08.835Z,98902.97
2022-08-01T18:05:38.424Z,98904.06
2022-08-01T18:08:08.372Z,98911.16
2022-08-01T18:10:39.843Z,98917.91
2022-08-01T18:13:09.427Z,98913.00
2022-08-01T18:15:39.761Z,98913.06
2022-08-01T18:18:14.033Z,98916.00
2022-08-01T18:20:43.342Z,98921.72
2022-08-01T18:23:12.724Z,98918.03
2022-08-01T18:25:42.510Z,98915.06
2022-08-01T18:28:22.540Z,98913.28
2022-08-01T18:31:01.214Z,98920.44
2022-08-01T18:33:33.093Z,98918.84
2022-08-01T18:36:04.092Z,98920.78
2022-08-01T18:38:35.241Z,98926.22
2022-08-01T18:41:10.404Z,98927.59
2022-08-01T18:43:39.882Z,98920.28
2022-08-01T18:46:10.027Z,98939.16
2022-08-01T18:48:41.954Z,98934.88
2022-08-01T18:51:11.561Z,98944.28
2022-08-01T18:53:42.998Z,98937.75
2022-08-01T18:56:16.399Z,98940.47
2022-08-01T18:58:45.845Z,98935.38
2022-08-01T19:01:15.379Z,98933.78
2022-08-01T19:03:47.407Z,98938.16
2022-08-01T19:06:16.824Z,98940.94
2022-08-01T19:08:46.290Z,98946.97
2022-08-01T19:11:15.648Z,98949.50
2022-08-01T19:13:44.991Z,98954.94
2022-08-01T19:16:16.500Z,98952.00
2022-08-01T19:18:48.485Z,98959.53
2022-08-01T19:21:17.782Z,98961.50
2022-08-01T19:23:59.578Z,98966.41
2022-08-01T19:26:29.598Z,98967.78
2022-08-01T19:29:00.057Z,98976.81
2022-08-01T19:31:30.475Z,98983.88
2022-08-01T19:34:03.027Z,98978.75
2022-08-01T19:36:32.595Z,98983.94
2022-08-01T19:39:02.297Z,98982.06
2022-08-01T19:41:32.902Z,98984.06
2022-08-01T19:44:03.577Z,98993.25
2022-08-01T19:46:32.914Z,98991.16
2022-08-01T19:49:05.188Z,98996.59
2022-08-01T19:51:35.363Z,99004.44
2022-08-01T19:54:07.458Z,99000.38
2022-08-01T19:56:40.374Z,99000.34
2022-08-01T19:59:10.815Z,99001.19
2022-08-01T20:01:40.281Z,99006.34
2022-08-01T20:04:12.310Z,99006.34
2022-08-01T20:06:41.704Z,99007.69
2022-08-01T20:09:13.050Z,99013.34
2022-08-01T20:11:46.043Z,99009.28
2022-08-01T20:14:16.378Z,99009.84
2022-08-01T20:16:45.868Z,99011.19
2022-08-01T20:19:18.818Z,99017.72
2022-08-01T20:22:03.244Z,99013.66
2022-08-01T20:24:40.882Z,99017.97
2022-08-01T20:27:11.824Z,99019.88
2022-08-01T20:29:42.002Z,99022.34
2022-08-01T20:32:11.920Z,99024.81
2022-08-01T20:34:44.094Z,99037.75
2022-08-01T20:37:14.276Z,99025.34
2022-08-01T20:39:45.042Z,99034.56
2022-08-01T20:42:14.594Z,99032.41
2022-08-01T20:44:45.380Z,99037.25
2022-08-01T20:47:15.430Z,99032.94
2022-08-01T20:49:47.534Z,99037.53
2022-08-01T20:52:16.938Z,99039.44
2022-08-01T20:54:46.505Z,99031.63
2022-08-01T20:57:22.704Z,99044.06
2022-08-01T20:59:56.938Z,99040.81
2022-08-01T21:02:33.563Z,99044.03
2022-08-01T21:05:10.800Z,99041.91
2022-08-01T21:07:41.718Z,99050.81
2022-08-01T21:10:12.276Z,99048.91
2022-08-01T21:12:46.424Z,99052.13
2022-08-01T21:15:17.968Z,99054.84
2022-08-01T21:17:48.195Z,99059.16
2022-08-01T21:20:22.073Z,99061.06
2022-08-01T21:22:55.508Z,99055.94
2022-08-01T21:25:26.793Z,99059.72
2022-08-01T21:27:57.644Z,99060.81
2022-08-01T21:30:27.832Z,99058.91
2022-08-01T21:32:58.051Z,99059.97
2022-08-01T21:35:30.629Z,99064.28
2022-08-01T21:38:00.968Z,99060.78
2022-08-01T21:40:30.352Z,99059.44
2022-08-01T21:43:01.886Z,99062.41
2022-08-01T21:45:32.119Z,99066.47
2022-08-01T21:48:01.703Z,99065.91
2022-08-01T21:50:36.194Z,99068.09
2022-08-01T21:53:12.613Z,99066.44
2022-08-01T21:55:51.996Z,99069.16
2022-08-01T21:58:31.334Z,99068.34
2022-08-01T22:01:04.580Z,99071.03
2022-08-01T22:03:38.299Z,99078.31
2022-08-01T22:06:10.672Z,99080.16
2022-08-01T22:08:43.241Z,99087.19
2022-08-01T22:11:15.665Z,99098.50
2022-08-01T22:13:45.250Z,99091.44
2022-08-01T22:16:16.978Z,99099.75
2022-08-01T22:18:46.897Z,99089.50
2022-08-01T22:21:19.724Z,99093.50
2022-08-01T22:23:49.825Z,99090.53
2022-08-01T22:26:19.356Z,99095.34
2022-08-01T22:28:49.043Z,99096.94
2022-08-01T22:31:18.811Z,99093.19
2022-08-01T22:33:49.021Z,99093.97
2022-08-01T22:36:21.058Z,99095.59
2022-08-01T22:38:50.438Z,99091.53
2022-08-01T22:41:21.034Z,99100.91
2022-08-01T22:43:58.159Z,99092.19
2022-08-01T22:46:30.966Z,99097.22
2022-08-01T22:49:09.495Z,99089.63
2022-08-01T22:51:55.139Z,99096.28
2022-08-01T22:54:28.953Z,99094.63
2022-08-01T22:56:59.381Z,99090.97
2022-08-01T22:59:41.790Z,99088.84
2022-08-01T23:02:14.748Z,99090.97
2022-08-01T23:04:46.400Z,99092.56
2022-08-01T23:07:23.140Z,99093.91
2022-08-01T23:09:55.443Z,99088.75
2022-08-01T23:12:29.659Z,99093.66
2022-08-01T23:15:00.254Z,99084.56
2022-08-01T23:17:30.979Z,99091.56
2022-08-01T23:20:01.458Z,99089.69
2022-08-01T23:22:33.967Z,99090.41
2022-08-01T23:25:06.223Z,99097.91
2022-08-01T23:27:54.151Z,99101.84
2022-08-01T23:30:27.760Z,99098.84
2022-08-01T23:32:58.086Z,99099.63
2022-08-01T23:35:27.673Z,99103.66
2022-08-01T23:38:02.530Z,99099.09
2022-08-01T23:40:32.769Z,99095.91
2022-08-01T23:43:03.334Z,99098.06
2022-08-01T23:46:02.709Z,99091.31
2022-08-01T23:48:22.522Z,99091.25
2022-08-01T23:50:53.304Z,99099.28
2022-08-01T23:53:30.593Z,99103.56
2022-08-01T23:56:01.718Z,99099.81
2022-08-01T23:58:34.106Z,99100.91
