createdAt,value
2023-01-18T18:31:21.456Z,0.60
2023-01-18T18:33:53.167Z,0.50
2023-01-18T18:36:27.804Z,0.30
2023-01-18T18:38:57.363Z,0.60
2023-01-18T18:43:59.539Z,0.50
2023-01-18T18:46:34.901Z,0.40
2023-01-18T18:49:04.433Z,0.40
2023-01-18T18:51:35.959Z,0.40
2023-01-18T18:54:05.821Z,0.40
2023-01-18T18:56:35.071Z,0.40
2023-01-18T18:59:06.652Z,0.40
2023-01-18T19:06:40.259Z,0.30
2023-01-18T19:09:09.671Z,0.20
2023-01-18T19:11:41.588Z,0.20
2023-01-18T19:14:18.629Z,0.10
2023-01-18T19:21:54.698Z,0.00
2023-01-18T19:24:26.993Z,0.00
2023-01-18T19:26:56.775Z,-0.10
2023-01-18T19:29:28.586Z,-0.40
2023-01-18T19:32:00.816Z,-0.40
2023-01-18T19:34:31.223Z,-0.40
2023-01-18T19:37:01.151Z,-0.50
2023-01-18T19:39:37.455Z,-0.60
2023-01-18T19:42:09.707Z,-0.70
2023-01-18T19:44:46.950Z,-0.50
2023-01-18T19:47:17.361Z,-0.50
2023-01-18T19:52:26.980Z,-0.40
2023-01-18T19:54:58.945Z,-0.40
2023-01-18T19:57:27.789Z,-0.40
2023-01-18T20:05:12.497Z,-0.50
2023-01-18T20:12:49.521Z,-0.70
2023-01-18T20:15:21.007Z,-0.70
2023-01-18T20:17:58.731Z,-0.60
2023-01-18T20:20:32.687Z,-0.50
2023-01-18T20:23:05.831Z,-0.60
2023-01-18T20:28:07.373Z,-0.60
2023-01-18T20:35:47.051Z,-0.10
2023-01-18T20:38:16.266Z,-0.80
2023-01-18T20:40:47.688Z,-0.80
2023-01-18T20:43:18.157Z,-0.70
2023-01-18T20:45:49.677Z,-0.70
2023-01-18T20:48:19.417Z,-0.80
2023-01-18T20:50:47.588Z,-0.90
2023-01-18T20:53:17.673Z,-0.90
2023-01-18T20:58:20.981Z,-0.90
2023-01-18T21:00:49.950Z,-1.00
2023-01-18T21:03:25.362Z,-0.90
2023-01-18T21:05:56.982Z,-1.30
2023-01-18T21:08:28.225Z,-0.90
2023-01-18T21:10:58.905Z,-0.90
2023-01-18T21:13:29.807Z,-0.90
2023-01-18T21:16:00.182Z,-0.90
2023-01-18T21:18:33.404Z,-1.00
2023-01-18T21:21:01.937Z,-1.10
2023-01-18T21:23:30.791Z,-1.20
2023-01-18T21:26:01.672Z,-1.30
2023-01-18T21:28:29.940Z,-1.30
2023-01-18T21:30:58.965Z,-1.40
2023-01-18T21:33:29.633Z,-1.40
2023-01-18T21:36:08.352Z,-1.30
2023-01-18T21:38:37.251Z,-1.40
2023-01-18T21:41:19.842Z,-1.30
2023-01-18T21:44:11.468Z,-1.10
2023-01-18T21:46:48.841Z,-1.30
2023-01-18T21:50:03.930Z,-1.20
2023-01-18T21:52:48.918Z,-1.40
2023-01-18T21:55:20.627Z,-1.40
2023-01-18T21:58:11.689Z,-1.30
2023-01-18T22:00:49.436Z,-1.20
2023-01-18T22:03:20.874Z,-1.10
2023-01-18T22:08:19.597Z,-1.00
2023-01-18T22:10:54.637Z,-1.00
2023-01-18T22:18:23.128Z,-1.40
2023-01-18T22:20:59.268Z,-1.40
2023-01-18T22:23:29.758Z,-1.50
2023-01-18T22:28:28.079Z,-1.60
2023-01-18T22:30:58.869Z,-1.70
2023-01-18T22:33:30.050Z,-1.60
2023-01-18T22:35:59.174Z,-1.60
2023-01-18T22:38:29.117Z,-1.70
2023-01-18T22:41:10.229Z,-1.70
2023-01-18T22:43:39.690Z,-1.60
2023-01-18T22:46:09.477Z,-1.60
2023-01-18T22:48:40.602Z,-1.60
2023-01-18T22:51:29.099Z,-1.70
2023-01-18T22:56:58.145Z,-1.70
2023-01-18T22:59:26.575Z,-1.90
2023-01-18T23:01:55.135Z,-1.90
2023-01-18T23:04:26.112Z,-1.90
2023-01-18T23:07:01.081Z,-2.00
2023-01-18T23:09:31.701Z,-2.10
2023-01-18T23:12:00.744Z,-2.10
2023-01-18T23:14:47.012Z,-2.00
2023-01-18T23:20:03.202Z,-2.00
2023-01-18T23:22:33.939Z,-2.10
2023-01-18T23:25:04.651Z,-2.10
2023-01-18T23:27:33.526Z,-2.10
2023-01-18T23:30:14.335Z,-2.00
2023-01-18T23:32:42.911Z,-2.10
2023-01-18T23:35:12.284Z,-2.10
2023-01-18T23:37:47.014Z,-2.00
2023-01-18T23:40:47.157Z,-2.00
2023-01-18T23:43:32.991Z,-1.90
2023-01-18T23:46:19.400Z,-2.00
2023-01-18T23:49:06.135Z,-2.10
2023-01-18T23:54:26.117Z,-2.20
2023-01-18T23:56:56.139Z,-2.20
2023-01-18T23:59:25.618Z,-2.20
