createdAt,value
2022-11-15T00:03:24.847Z,8.50
2022-11-15T00:08:22.735Z,9.30
2022-11-15T00:13:22.519Z,8.70
2022-11-15T00:18:22.408Z,8.90
2022-11-15T00:23:23.442Z,8.30
2022-11-15T00:28:22.263Z,8.90
2022-11-15T00:33:22.235Z,7.80
2022-11-15T00:38:22.209Z,9.50
2022-11-15T00:43:22.303Z,7.90
2022-11-15T00:48:22.232Z,7.30
2022-11-15T00:53:22.134Z,7.70
2022-11-15T00:58:22.038Z,7.20
2022-11-15T01:03:22.064Z,7.30
2022-11-15T01:08:22.117Z,7.90
2022-11-15T01:13:21.832Z,7.50
2022-11-15T01:18:21.798Z,7.20
2022-11-15T01:23:21.746Z,7.10
2022-11-15T01:28:21.767Z,7.70
2022-11-15T01:33:21.759Z,7.60
2022-11-15T01:38:21.598Z,7.50
2022-11-15T01:43:22.554Z,7.50
2022-11-15T01:48:21.396Z,6.70
2022-11-15T01:53:21.339Z,6.80
2022-11-15T01:58:21.269Z,7.90
2022-11-15T02:03:21.251Z,6.80
2022-11-15T02:08:21.372Z,6.40
2022-11-15T02:13:22.289Z,7.40
2022-11-15T02:18:21.163Z,7.10
2022-11-15T02:23:21.192Z,7.40
2022-11-15T02:28:21.101Z,6.90
2022-11-15T02:33:20.879Z,7.30
2022-11-15T02:38:20.892Z,7.70
2022-11-15T02:43:20.865Z,8.10
2022-11-15T02:48:20.767Z,8.20
2022-11-15T02:53:20.745Z,8.40
2022-11-15T02:58:20.693Z,7.60
2022-11-15T03:03:20.716Z,7.50
2022-11-15T03:08:20.583Z,7.70
2022-11-15T03:13:20.495Z,7.90
2022-11-15T03:18:20.448Z,8.40
2022-11-15T03:23:20.348Z,8.00
2022-11-15T03:28:20.309Z,6.80
2022-11-15T03:33:20.394Z,8.00
2022-11-15T03:38:20.370Z,7.80
2022-11-15T03:43:29.315Z,7.10
2022-11-15T03:48:20.065Z,7.30
2022-11-15T03:53:20.032Z,6.90
2022-11-15T03:58:20.073Z,7.10
2022-11-15T04:03:19.874Z,6.90
2022-11-15T04:08:19.853Z,6.50
2022-11-15T04:13:19.762Z,7.20
2022-11-15T04:18:19.855Z,7.00
2022-11-15T04:23:19.772Z,6.80
2022-11-15T04:28:19.722Z,6.60
2022-11-15T04:33:19.686Z,6.30
2022-11-15T04:38:20.503Z,6.50
2022-11-15T04:43:20.576Z,6.50
2022-11-15T04:48:19.410Z,6.30
2022-11-15T04:53:19.483Z,7.20
2022-11-15T04:58:19.343Z,6.90
2022-11-15T05:03:19.298Z,7.80
2022-11-15T05:08:19.233Z,7.60
2022-11-15T05:13:19.130Z,8.10
2022-11-15T05:18:23.280Z,8.10
2022-11-15T05:23:24.542Z,7.20
2022-11-15T05:28:18.928Z,8.70
2022-11-15T05:33:18.909Z,7.90
2022-11-15T05:38:18.930Z,8.00
2022-11-15T05:43:18.775Z,9.80
2022-11-15T05:48:18.755Z,29.20
2022-11-15T05:53:18.868Z,7.40
2022-11-15T05:58:18.670Z,8.80
2022-11-15T06:03:18.698Z,7.10
2022-11-15T06:08:18.654Z,7.00
2022-11-15T06:13:18.482Z,6.20
2022-11-15T06:18:18.389Z,6.80
2022-11-15T06:23:18.452Z,5.30
2022-11-15T06:28:18.313Z,5.40
2022-11-15T06:33:18.334Z,4.70
2022-11-15T06:38:18.181Z,4.10
2022-11-15T06:43:18.216Z,4.30
2022-11-15T06:48:18.244Z,4.00
2022-11-15T06:53:18.117Z,4.10
2022-11-15T06:58:18.212Z,3.90
2022-11-15T07:03:18.129Z,3.70
2022-11-15T07:08:18.942Z,4.10
2022-11-15T07:13:17.840Z,3.80
2022-11-15T07:18:17.897Z,3.60
2022-11-15T07:23:17.898Z,3.20
2022-11-15T07:28:17.635Z,2.80
2022-11-15T07:33:17.660Z,2.60
2022-11-15T07:38:17.621Z,2.60
2022-11-15T07:43:17.497Z,3.10
2022-11-15T07:48:17.464Z,2.80
2022-11-15T07:53:18.376Z,2.30
2022-11-15T07:58:17.464Z,2.40
2022-11-15T08:03:17.404Z,2.30
2022-11-15T08:08:17.266Z,2.30
2022-11-15T08:13:18.250Z,2.40
2022-11-15T08:18:17.117Z,2.40
2022-11-15T08:23:17.034Z,2.20
2022-11-15T08:28:16.980Z,2.30
2022-11-15T08:33:16.995Z,2.10
2022-11-15T08:38:16.918Z,1.80
2022-11-15T08:43:16.902Z,2.00
2022-11-15T08:48:16.783Z,2.10
2022-11-15T08:53:16.689Z,1.90
2022-11-15T08:58:16.628Z,1.90
2022-11-15T09:03:16.585Z,1.70
2022-11-15T09:08:40.715Z,1.20
2022-11-15T09:13:17.504Z,1.90
2022-11-15T09:18:16.461Z,1.70
2022-11-15T09:23:16.403Z,1.50
2022-11-15T09:28:31.541Z,1.50
2022-11-15T09:33:16.317Z,2.00
2022-11-15T09:38:16.185Z,1.60
2022-11-15T09:43:16.244Z,1.70
2022-11-15T09:48:17.096Z,1.10
2022-11-15T09:53:16.106Z,1.20
2022-11-15T09:58:16.053Z,1.30
2022-11-15T10:03:15.896Z,1.50
2022-11-15T10:08:15.835Z,1.60
2022-11-15T10:13:15.778Z,2.20
2022-11-15T10:18:15.817Z,2.20
2022-11-15T10:23:15.692Z,3.80
2022-11-15T10:28:15.625Z,2.50
2022-11-15T10:33:15.663Z,1.50
2022-11-15T10:38:15.496Z,2.50
2022-11-15T10:43:15.515Z,1.30
2022-11-15T10:48:15.431Z,1.10
2022-11-15T10:53:15.365Z,1.10
2022-11-15T11:00:39.475Z,0.90
2022-11-15T11:05:42.172Z,1.10
2022-11-15T11:11:00.046Z,0.90
2022-11-15T11:15:40.469Z,1.00
2022-11-15T11:20:39.340Z,1.00
2022-11-15T11:25:39.266Z,0.70
2022-11-15T11:30:48.189Z,1.00
2022-11-15T11:35:39.128Z,1.00
2022-11-15T11:40:39.100Z,0.80
2022-11-15T11:45:41.251Z,1.10
2022-11-15T11:50:38.941Z,1.20
2022-11-15T11:55:39.012Z,0.90
2022-11-15T12:00:38.875Z,0.80
2022-11-15T12:05:38.788Z,0.90
2022-11-15T12:10:38.893Z,1.00
2022-11-15T12:15:38.664Z,1.00
2022-11-15T12:20:38.636Z,1.00
2022-11-15T12:25:38.559Z,1.10
2022-11-15T12:30:38.477Z,0.50
2022-11-15T12:35:38.612Z,0.80
2022-11-15T12:40:39.534Z,0.80
2022-11-15T12:45:38.450Z,0.80
2022-11-15T12:50:38.352Z,1.00
2022-11-15T12:55:38.283Z,0.80
2022-11-15T13:00:38.243Z,1.10
2022-11-15T13:05:38.130Z,1.40
2022-11-15T13:10:38.107Z,1.00
2022-11-15T13:15:42.500Z,1.20
2022-11-15T13:20:38.980Z,0.90
2022-11-15T13:25:38.149Z,1.10
2022-11-15T13:30:39.060Z,1.10
2022-11-15T13:35:37.881Z,0.80
2022-11-15T13:40:37.693Z,0.90
2022-11-15T13:45:37.700Z,1.00
2022-11-15T13:50:46.599Z,1.20
2022-11-15T13:55:37.555Z,1.50
2022-11-15T14:00:37.617Z,1.40
2022-11-15T14:05:37.438Z,0.90
2022-11-15T14:10:37.419Z,2.00
2022-11-15T14:15:37.412Z,1.20
2022-11-15T14:20:37.412Z,1.30
2022-11-15T14:25:37.315Z,1.30
2022-11-15T14:30:37.240Z,1.40
2022-11-15T14:35:37.179Z,1.50
2022-11-15T14:40:37.086Z,2.20
2022-11-15T14:45:36.982Z,1.80
2022-11-15T14:50:37.017Z,1.70
2022-11-15T14:55:36.889Z,1.80
2022-11-15T15:00:37.024Z,2.30
2022-11-15T15:05:36.780Z,1.70
2022-11-15T15:10:41.496Z,1.80
2022-11-15T15:15:37.684Z,2.00
2022-11-15T15:20:36.588Z,1.70
2022-11-15T15:25:36.574Z,1.80
2022-11-15T15:30:36.516Z,1.90
2022-11-15T15:35:39.835Z,2.50
2022-11-15T15:40:36.540Z,2.30
2022-11-15T15:45:36.376Z,2.80
2022-11-15T15:50:36.279Z,2.20
2022-11-15T15:55:36.208Z,2.00
2022-11-15T16:00:36.217Z,2.20
2022-11-15T16:05:36.247Z,2.40
2022-11-15T16:10:36.115Z,2.10
2022-11-15T16:15:36.092Z,1.70
2022-11-15T16:20:36.038Z,2.30
2022-11-15T16:25:35.883Z,1.80
2022-11-15T16:30:35.859Z,2.60
2022-11-15T16:35:35.758Z,2.10
2022-11-15T16:40:35.779Z,2.10
2022-11-15T16:45:35.686Z,1.60
2022-11-15T16:50:35.629Z,2.10
2022-11-15T16:55:35.611Z,2.20
2022-11-15T17:00:35.548Z,2.20
2022-11-15T17:05:35.481Z,1.90
2022-11-15T17:10:35.396Z,1.90
2022-11-15T17:15:35.321Z,1.90
2022-11-15T17:20:35.379Z,1.80
2022-11-15T17:25:35.346Z,2.10
2022-11-15T17:30:35.202Z,2.50
2022-11-15T17:35:35.159Z,4.20
2022-11-15T17:40:35.075Z,4.00
2022-11-15T17:45:34.990Z,4.60
2022-11-15T17:50:37.021Z,2.00
2022-11-15T17:55:35.001Z,1.90
2022-11-15T18:00:35.959Z,2.30
2022-11-15T18:05:34.908Z,2.50
2022-11-15T18:10:34.927Z,2.80
2022-11-15T18:15:34.723Z,3.10
2022-11-15T18:20:34.719Z,2.40
2022-11-15T18:25:43.512Z,4.30
2022-11-15T18:30:34.544Z,2.80
2022-11-15T18:35:34.482Z,3.00
2022-11-15T18:40:34.494Z,1.80
2022-11-15T18:45:34.377Z,2.40
2022-11-15T18:50:34.290Z,2.00
2022-11-15T18:55:34.249Z,3.40
2022-11-15T19:00:34.206Z,2.80
2022-11-15T19:05:34.193Z,2.80
2022-11-15T19:10:34.101Z,5.10
2022-11-15T19:15:34.035Z,2.80
2022-11-15T19:20:34.144Z,2.70
2022-11-15T19:25:33.936Z,3.00
2022-11-15T19:30:33.955Z,3.10
2022-11-15T19:35:33.854Z,3.30
2022-11-15T19:40:33.858Z,3.30
2022-11-15T19:45:33.782Z,3.00
2022-11-15T19:50:33.762Z,4.10
2022-11-15T19:55:34.775Z,4.10
2022-11-15T20:00:33.512Z,3.40
2022-11-15T20:05:33.622Z,4.70
2022-11-15T20:10:33.591Z,3.50
2022-11-15T20:15:33.545Z,14.10
2022-11-15T20:20:33.371Z,4.20
2022-11-15T20:25:33.381Z,4.80
2022-11-15T20:30:33.438Z,7.90
2022-11-15T20:35:33.323Z,17.60
2022-11-15T20:40:33.177Z,4.20
2022-11-15T20:45:33.144Z,3.90
2022-11-15T20:50:42.710Z,6.90
2022-11-15T20:55:33.999Z,4.40
2022-11-15T21:00:32.930Z,4.80
2022-11-15T21:05:32.846Z,21.10
2022-11-15T21:10:32.921Z,4.00
2022-11-15T21:15:32.785Z,4.30
2022-11-15T21:20:32.779Z,4.30
2022-11-15T21:25:32.762Z,4.40
2022-11-15T21:30:32.633Z,4.70
2022-11-15T21:35:32.567Z,5.40
2022-11-15T21:40:32.487Z,4.50
2022-11-15T21:45:32.346Z,6.70
2022-11-15T21:50:32.322Z,4.20
2022-11-15T21:55:32.336Z,3.80
2022-11-15T22:00:32.316Z,3.50
2022-11-15T22:05:32.151Z,7.70
2022-11-15T22:10:32.196Z,3.70
2022-11-15T22:15:31.994Z,3.80
2022-11-15T22:20:47.249Z,4.10
2022-11-15T22:25:32.890Z,3.70
2022-11-15T22:30:31.849Z,4.00
2022-11-15T22:35:31.800Z,4.00
2022-11-15T22:40:31.780Z,3.70
2022-11-15T22:45:31.793Z,4.40
2022-11-15T22:50:31.711Z,4.20
2022-11-15T22:55:31.693Z,4.10
2022-11-15T23:00:31.565Z,4.70
2022-11-15T23:05:31.451Z,5.10
2022-11-15T23:10:31.395Z,5.50
2022-11-15T23:15:33.387Z,5.10
2022-11-15T23:20:43.016Z,5.20
2022-11-15T23:25:32.335Z,5.40
2022-11-15T23:30:31.209Z,4.90
2022-11-15T23:35:31.155Z,5.20
2022-11-15T23:40:31.058Z,5.60
2022-11-15T23:45:31.016Z,5.60
2022-11-15T23:50:30.973Z,5.70
2022-11-15T23:55:30.901Z,6.50
