createdAt,value
2023-05-06T00:00:52.850Z,100.00
2023-05-06T00:03:20.926Z,100.00
2023-05-06T00:05:49.262Z,100.00
2023-05-06T00:08:17.211Z,100.00
2023-05-06T00:10:45.191Z,100.00
2023-05-06T00:13:13.168Z,100.00
2023-05-06T00:15:42.503Z,100.00
2023-05-06T00:18:10.470Z,100.00
2023-05-06T00:20:38.438Z,100.00
2023-05-06T00:23:06.382Z,100.00
2023-05-06T00:25:34.320Z,100.00
2023-05-06T00:28:02.220Z,100.00
2023-05-06T00:30:31.301Z,100.00
2023-05-06T00:33:00.758Z,100.00
2023-05-06T00:35:28.756Z,100.00
2023-05-06T00:37:57.970Z,100.00
2023-05-06T00:40:26.029Z,100.00
2023-05-06T00:42:53.967Z,100.00
2023-05-06T00:45:21.894Z,100.00
2023-05-06T00:47:49.837Z,100.00
2023-05-06T00:50:19.341Z,100.00
2023-05-06T00:52:47.234Z,100.00
2023-05-06T00:55:15.490Z,100.00
2023-05-06T00:57:43.438Z,100.00
2023-05-06T01:00:12.599Z,100.00
2023-05-06T01:02:47.010Z,100.00
2023-05-06T01:05:16.070Z,100.00
2023-05-06T01:07:47.691Z,100.00
2023-05-06T01:10:20.469Z,100.00
2023-05-06T01:12:51.664Z,100.00
2023-05-06T01:15:22.898Z,100.00
2023-05-06T01:17:51.398Z,100.00
2023-05-06T01:20:21.090Z,100.00
2023-05-06T01:22:50.733Z,100.00
2023-05-06T01:25:23.653Z,100.00
2023-05-06T01:27:51.597Z,100.00
2023-05-06T01:30:19.853Z,100.00
2023-05-06T01:32:54.866Z,100.00
2023-05-06T01:35:37.141Z,100.00
2023-05-06T01:38:08.321Z,100.00
2023-05-06T01:40:37.642Z,100.00
2023-05-06T01:43:06.140Z,100.00
2023-05-06T01:45:35.276Z,100.00
2023-05-06T01:48:03.283Z,100.00
2023-05-06T01:50:31.299Z,100.00
2023-05-06T01:53:00.136Z,100.00
2023-05-06T01:55:28.170Z,100.00
2023-05-06T01:57:57.685Z,100.00
2023-05-06T02:00:26.435Z,100.00
2023-05-06T02:02:54.578Z,100.00
2023-05-06T02:05:22.576Z,100.00
2023-05-06T02:07:50.526Z,100.00
2023-05-06T02:10:19.224Z,100.00
2023-05-06T02:12:47.285Z,100.00
2023-05-06T02:15:16.852Z,100.00
2023-05-06T02:17:44.835Z,100.00
2023-05-06T02:20:12.919Z,100.00
2023-05-06T02:22:40.866Z,100.00
2023-05-06T02:25:10.082Z,100.00
2023-05-06T02:27:38.256Z,100.00
2023-05-06T02:30:07.465Z,100.00
2023-05-06T02:32:37.211Z,100.00
2023-05-06T02:35:05.856Z,100.00
2023-05-06T02:37:33.761Z,100.00
2023-05-06T02:40:01.740Z,100.00
2023-05-06T02:42:29.621Z,100.00
2023-05-06T02:44:57.603Z,100.00
2023-05-06T02:47:25.604Z,100.00
2023-05-06T02:49:54.900Z,100.00
2023-05-06T02:52:22.854Z,100.00
2023-05-06T02:54:51.023Z,100.00
2023-05-06T02:57:18.929Z,100.00
2023-05-06T02:59:46.910Z,100.00
2023-05-06T03:02:14.844Z,100.00
2023-05-06T03:04:42.934Z,100.00
2023-05-06T03:07:12.683Z,100.00
2023-05-06T03:09:40.713Z,100.00
2023-05-06T03:12:08.624Z,100.00
2023-05-06T03:14:36.540Z,100.00
2023-05-06T03:17:04.636Z,100.00
2023-05-06T03:19:32.533Z,100.00
2023-05-06T03:22:00.464Z,100.00
2023-05-06T03:24:29.787Z,100.00
2023-05-06T03:26:58.531Z,100.00
2023-05-06T03:29:26.499Z,100.00
2023-05-06T03:31:56.753Z,100.00
2023-05-06T03:34:24.771Z,100.00
2023-05-06T03:36:52.673Z,100.00
2023-05-06T03:39:20.639Z,100.00
2023-05-06T03:41:49.900Z,100.00
2023-05-06T03:44:17.936Z,100.00
2023-05-06T03:46:45.896Z,100.00
2023-05-06T03:49:13.904Z,100.00
2023-05-06T03:51:41.788Z,100.00
2023-05-06T03:54:09.765Z,100.00
2023-05-06T03:56:37.690Z,100.00
2023-05-06T03:59:06.966Z,100.00
2023-05-06T04:01:35.385Z,100.00
2023-05-06T04:04:03.354Z,100.00
2023-05-06T04:06:31.335Z,100.00
2023-05-06T04:08:59.246Z,100.00
2023-05-06T04:11:29.583Z,100.00
2023-05-06T04:13:57.758Z,100.00
2023-05-06T04:16:27.103Z,100.00
2023-05-06T04:18:55.441Z,100.00
2023-05-06T04:21:23.411Z,100.00
2023-05-06T04:23:51.389Z,100.00
2023-05-06T04:26:19.370Z,100.00
2023-05-06T04:28:47.308Z,100.00
2023-05-06T04:31:15.627Z,100.00
2023-05-06T04:33:44.946Z,100.00
2023-05-06T04:36:13.028Z,85.86
2023-05-06T04:38:40.962Z,76.19
2023-05-06T04:41:13.778Z,66.80
2023-05-06T04:43:44.572Z,61.25
2023-05-06T04:46:22.051Z,59.04
2023-05-06T04:49:01.315Z,58.13
2023-05-06T04:51:32.328Z,56.39
2023-05-06T04:54:06.284Z,55.54
2023-05-06T04:56:42.299Z,54.82
2023-05-06T04:59:12.271Z,53.55
2023-05-06T05:01:40.611Z,52.54
2023-05-06T05:04:13.113Z,51.07
2023-05-06T05:06:44.242Z,52.98
2023-05-06T05:09:14.081Z,51.36
2023-05-06T05:11:43.240Z,51.91
2023-05-06T05:14:15.554Z,54.20
2023-05-06T05:16:47.542Z,59.86
2023-05-06T05:19:21.619Z,64.65
2023-05-06T05:21:49.853Z,70.38
2023-05-06T05:24:18.057Z,73.66
2023-05-06T05:26:53.056Z,75.45
2023-05-06T05:29:21.019Z,77.41
2023-05-06T05:31:56.673Z,79.87
2023-05-06T05:34:28.016Z,78.82
2023-05-06T05:36:59.854Z,76.30
2023-05-06T05:39:29.934Z,66.97
2023-05-06T05:42:03.756Z,60.82
2023-05-06T05:44:33.470Z,63.51
2023-05-06T05:47:05.703Z,63.48
2023-05-06T05:49:36.801Z,65.61
2023-05-06T05:52:09.915Z,64.26
2023-05-06T05:54:42.097Z,57.00
2023-05-06T05:57:13.934Z,52.79
2023-05-06T05:59:43.644Z,48.59
2023-05-06T06:02:14.626Z,45.77
2023-05-06T06:04:44.385Z,43.80
2023-05-06T06:07:16.418Z,43.68
2023-05-06T06:09:49.105Z,43.27
2023-05-06T06:12:18.127Z,42.91
2023-05-06T06:14:48.862Z,41.29
2023-05-06T06:17:19.223Z,40.12
2023-05-06T06:19:51.525Z,38.51
2023-05-06T06:22:22.241Z,37.13
2023-05-06T06:24:53.860Z,35.42
2023-05-06T06:27:24.536Z,35.04
2023-05-06T06:30:03.138Z,38.70
2023-05-06T06:32:33.515Z,41.77
2023-05-06T06:35:04.227Z,44.17
2023-05-06T06:37:34.955Z,41.46
2023-05-06T06:40:18.533Z,38.73
2023-05-06T06:42:51.653Z,37.03
2023-05-06T06:45:29.689Z,36.74
2023-05-06T06:48:03.611Z,34.17
2023-05-06T06:50:40.648Z,33.20
2023-05-06T06:53:12.883Z,34.43
2023-05-06T06:55:47.434Z,34.38
2023-05-06T06:58:23.909Z,36.94
2023-05-06T07:00:51.900Z,36.97
2023-05-06T07:03:27.544Z,37.27
2023-05-06T07:05:58.215Z,37.00
2023-05-06T07:08:26.412Z,37.15
2023-05-06T07:10:56.686Z,37.07
2023-05-06T07:13:27.722Z,36.47
2023-05-06T07:16:05.838Z,35.63
2023-05-06T07:18:37.680Z,36.30
2023-05-06T07:21:09.690Z,36.25
2023-05-06T07:23:37.706Z,36.67
2023-05-06T07:26:07.836Z,36.46
2023-05-06T07:28:40.899Z,40.15
2023-05-06T07:31:13.012Z,42.14
2023-05-06T07:33:41.196Z,44.33
2023-05-06T07:36:16.948Z,44.85
2023-05-06T07:38:47.668Z,45.58
2023-05-06T07:41:20.028Z,45.37
2023-05-06T07:43:48.113Z,44.36
2023-05-06T07:46:20.280Z,45.26
2023-05-06T07:48:50.527Z,46.08
2023-05-06T07:51:19.911Z,45.83
2023-05-06T07:53:59.049Z,47.05
2023-05-06T07:56:35.693Z,47.48
2023-05-06T07:59:08.127Z,49.61
2023-05-06T08:01:38.781Z,48.54
2023-05-06T08:04:08.609Z,50.90
2023-05-06T08:06:40.053Z,50.09
2023-05-06T08:09:17.034Z,49.63
2023-05-06T08:11:56.753Z,48.17
2023-05-06T08:14:27.016Z,49.88
2023-05-06T08:16:57.395Z,50.64
2023-05-06T08:19:29.749Z,51.04
2023-05-06T08:22:02.408Z,51.55
2023-05-06T08:24:33.956Z,52.13
2023-05-06T08:27:04.714Z,53.22
2023-05-06T08:29:35.979Z,54.03
2023-05-06T08:32:17.817Z,54.53
2023-05-06T08:34:49.794Z,52.46
2023-05-06T08:37:20.720Z,56.50
2023-05-06T08:39:51.108Z,56.19
2023-05-06T08:42:21.065Z,55.84
2023-05-06T08:44:53.891Z,58.81
2023-05-06T08:47:23.403Z,57.28
2023-05-06T08:50:01.412Z,57.85
2023-05-06T08:52:38.986Z,58.84
2023-05-06T08:55:08.256Z,55.83
2023-05-06T08:57:37.818Z,53.54
2023-05-06T09:00:10.956Z,53.15
2023-05-06T09:02:43.320Z,52.88
2023-05-06T09:05:14.051Z,51.55
2023-05-06T09:07:45.743Z,51.42
2023-05-06T09:10:19.171Z,48.98
2023-05-06T09:12:54.631Z,47.82
2023-05-06T09:15:41.574Z,48.06
2023-05-06T09:18:09.671Z,48.32
2023-05-06T09:20:41.199Z,50.45
2023-05-06T09:23:14.680Z,49.81
2023-05-06T09:25:44.411Z,47.60
2023-05-06T09:28:19.762Z,45.91
2023-05-06T09:30:50.606Z,45.05
2023-05-06T09:33:20.321Z,45.88
2023-05-06T09:35:53.468Z,46.27
2023-05-06T09:38:26.694Z,47.27
2023-05-06T09:40:54.670Z,47.93
2023-05-06T09:43:26.329Z,46.04
2023-05-06T09:45:59.834Z,46.72
2023-05-06T09:48:30.255Z,46.51
2023-05-06T09:51:01.681Z,45.39
2023-05-06T09:53:33.035Z,45.48
2023-05-06T09:56:06.827Z,46.88
2023-05-06T09:58:38.583Z,48.07
2023-05-06T10:01:19.229Z,49.80
2023-05-06T10:03:54.317Z,50.16
2023-05-06T10:06:25.603Z,49.20
2023-05-06T10:08:58.563Z,49.62
2023-05-06T10:11:31.880Z,46.49
2023-05-06T10:14:05.496Z,47.70
2023-05-06T10:16:38.448Z,47.07
2023-05-06T10:19:11.186Z,45.25
2023-05-06T10:21:44.657Z,43.03
2023-05-06T10:24:14.011Z,43.72
2023-05-06T10:26:42.440Z,42.21
2023-05-06T10:29:15.144Z,42.37
2023-05-06T10:31:49.661Z,42.08
2023-05-06T10:34:17.701Z,44.30
2023-05-06T10:36:54.451Z,43.69
2023-05-06T10:39:28.340Z,45.46
2023-05-06T10:41:57.608Z,44.96
2023-05-06T10:44:59.553Z,46.01
2023-05-06T10:47:28.756Z,46.25
2023-05-06T10:50:30.748Z,48.54
2023-05-06T10:53:02.068Z,47.47
2023-05-06T10:55:40.806Z,48.77
2023-05-06T10:58:16.046Z,49.33
2023-05-06T11:00:48.052Z,47.16
2023-05-06T11:03:18.938Z,45.82
2023-05-06T11:05:52.882Z,45.26
2023-05-06T11:08:27.245Z,45.87
2023-05-06T11:11:00.814Z,45.88
2023-05-06T11:13:29.762Z,45.20
2023-05-06T11:15:59.176Z,48.36
2023-05-06T11:18:43.314Z,48.64
2023-05-06T11:21:45.924Z,47.50
2023-05-06T11:24:15.928Z,47.43
2023-05-06T11:26:45.627Z,47.59
2023-05-06T11:29:17.103Z,47.26
2023-05-06T11:31:47.364Z,47.01
2023-05-06T11:34:20.757Z,45.89
2023-05-06T11:37:05.661Z,44.71
2023-05-06T11:39:41.270Z,43.64
2023-05-06T11:42:15.533Z,43.70
2023-05-06T11:44:57.457Z,43.43
2023-05-06T11:47:30.105Z,42.97
2023-05-06T11:50:06.448Z,43.66
2023-05-06T11:52:46.814Z,45.20
2023-05-06T11:55:17.687Z,43.72
2023-05-06T11:57:50.036Z,44.35
2023-05-06T12:00:19.021Z,45.08
2023-05-06T12:02:48.531Z,44.96
2023-05-06T12:05:20.925Z,46.77
2023-05-06T12:07:51.056Z,46.74
2023-05-06T12:10:25.233Z,47.14
2023-05-06T12:12:57.442Z,47.32
2023-05-06T12:15:32.640Z,47.20
2023-05-06T12:18:00.657Z,46.82
2023-05-06T12:20:35.135Z,46.30
2023-05-06T12:23:11.148Z,45.81
2023-05-06T12:25:42.000Z,46.07
2023-05-06T12:28:19.292Z,45.04
2023-05-06T12:30:56.372Z,43.43
2023-05-06T12:33:27.139Z,44.00
2023-05-06T12:36:09.537Z,44.95
2023-05-06T12:38:38.655Z,45.76
2023-05-06T12:41:10.286Z,41.36
2023-05-06T12:43:42.676Z,39.06
2023-05-06T12:46:14.780Z,37.76
2023-05-06T12:48:44.971Z,37.04
2023-05-06T12:51:21.320Z,35.77
2023-05-06T12:53:53.828Z,31.82
2023-05-06T12:56:21.906Z,31.74
2023-05-06T12:59:08.346Z,30.02
2023-05-06T13:01:39.188Z,28.86
2023-05-06T13:04:13.335Z,28.44
2023-05-06T13:06:42.944Z,28.61
2023-05-06T13:09:15.273Z,31.03
2023-05-06T13:11:46.440Z,34.22
2023-05-06T13:14:17.948Z,35.68
2023-05-06T13:16:50.800Z,38.04
2023-05-06T13:19:32.766Z,40.89
2023-05-06T13:22:08.597Z,41.49
2023-05-06T13:24:36.628Z,42.71
2023-05-06T13:27:21.638Z,43.88
2023-05-06T13:29:54.061Z,45.25
2023-05-06T13:32:25.604Z,45.33
2023-05-06T13:34:55.206Z,46.71
2023-05-06T13:37:27.078Z,43.35
2023-05-06T13:39:57.038Z,38.83
2023-05-06T13:42:27.755Z,34.62
2023-05-06T13:44:59.838Z,32.82
2023-05-06T13:47:32.861Z,30.34
2023-05-06T13:50:00.948Z,29.16
2023-05-06T13:52:31.824Z,30.28
2023-05-06T13:55:02.447Z,31.83
2023-05-06T13:57:32.374Z,34.36
2023-05-06T14:00:04.234Z,36.78
2023-05-06T14:02:32.435Z,38.43
2023-05-06T14:05:02.140Z,40.32
2023-05-06T14:07:34.342Z,41.00
2023-05-06T14:10:02.420Z,41.53
2023-05-06T14:12:30.985Z,40.24
2023-05-06T14:15:03.415Z,40.43
2023-05-06T14:17:32.922Z,40.51
2023-05-06T14:20:06.657Z,41.07
2023-05-06T14:22:34.706Z,40.28
2023-05-06T14:25:02.732Z,40.71
2023-05-06T14:27:31.094Z,41.66
2023-05-06T14:29:59.127Z,41.85
2023-05-06T14:32:31.562Z,41.64
2023-05-06T14:35:04.144Z,42.29
2023-05-06T14:37:37.584Z,43.00
2023-05-06T14:40:09.464Z,43.57
2023-05-06T14:42:42.740Z,44.25
2023-05-06T14:45:14.558Z,45.10
2023-05-06T14:47:42.682Z,45.72
2023-05-06T14:50:18.558Z,45.58
2023-05-06T14:52:49.644Z,45.25
2023-05-06T14:55:18.081Z,45.42
2023-05-06T14:57:46.132Z,46.47
2023-05-06T15:00:17.625Z,47.08
2023-05-06T15:02:51.199Z,45.64
2023-05-06T15:05:22.034Z,46.97
2023-05-06T15:07:49.992Z,47.06
2023-05-06T15:10:18.171Z,46.22
2023-05-06T15:12:46.116Z,47.17
2023-05-06T15:15:14.217Z,50.45
2023-05-06T15:17:42.440Z,47.93
2023-05-06T15:20:11.215Z,49.31
2023-05-06T15:22:40.676Z,51.81
2023-05-06T15:25:14.295Z,54.85
2023-05-06T15:27:47.523Z,58.50
2023-05-06T15:30:15.925Z,65.28
2023-05-06T15:32:43.900Z,75.06
2023-05-06T15:35:12.100Z,81.09
2023-05-06T15:37:41.650Z,85.38
2023-05-06T15:40:12.143Z,90.67
2023-05-06T15:42:40.313Z,90.65
2023-05-06T15:45:09.056Z,87.35
2023-05-06T15:47:37.021Z,85.63
2023-05-06T15:50:16.570Z,82.84
2023-05-06T15:52:50.401Z,79.86
2023-05-06T15:55:19.506Z,78.46
2023-05-06T15:57:47.477Z,78.52
2023-05-06T16:00:16.608Z,74.68
2023-05-06T16:02:44.656Z,73.09
2023-05-06T16:05:12.630Z,73.02
2023-05-06T16:07:40.576Z,69.63
2023-05-06T16:10:10.453Z,70.35
2023-05-06T16:12:38.975Z,70.41
2023-05-06T16:15:08.369Z,69.72
2023-05-06T16:17:37.613Z,68.78
2023-05-06T16:20:06.892Z,69.30
2023-05-06T16:22:34.839Z,73.64
2023-05-06T16:25:02.900Z,71.35
2023-05-06T16:27:32.190Z,71.49
2023-05-06T16:30:00.192Z,71.19
2023-05-06T16:32:28.138Z,69.93
2023-05-06T16:34:56.032Z,73.70
2023-05-06T16:37:23.931Z,74.64
2023-05-06T16:39:51.887Z,73.64
2023-05-06T16:42:19.792Z,73.17
2023-05-06T16:44:49.154Z,73.46
2023-05-06T16:47:17.151Z,78.12
2023-05-06T16:49:45.184Z,81.02
2023-05-06T16:52:13.112Z,78.61
2023-05-06T16:54:41.049Z,79.41
2023-05-06T16:57:09.008Z,79.47
2023-05-06T16:59:36.965Z,79.97
2023-05-06T17:02:06.329Z,81.54
2023-05-06T17:04:34.337Z,81.90
2023-05-06T17:07:02.319Z,82.10
2023-05-06T17:09:30.509Z,84.11
2023-05-06T17:11:58.427Z,84.42
2023-05-06T17:14:26.533Z,84.89
2023-05-06T17:16:54.501Z,85.11
2023-05-06T17:19:23.868Z,83.44
2023-05-06T17:21:51.773Z,84.35
2023-05-06T17:24:19.746Z,84.43
2023-05-06T17:26:48.160Z,86.92
2023-05-06T17:29:16.123Z,89.82
2023-05-06T17:31:44.029Z,92.15
2023-05-06T17:34:11.992Z,95.16
2023-05-06T17:36:41.342Z,96.91
2023-05-06T17:39:09.582Z,99.91
2023-05-06T17:41:37.582Z,100.00
2023-05-06T17:44:06.723Z,100.00
2023-05-06T17:46:34.744Z,100.00
2023-05-06T17:49:02.742Z,100.00
2023-05-06T17:51:30.718Z,100.00
2023-05-06T17:54:00.177Z,100.00
2023-05-06T17:56:28.155Z,100.00
2023-05-06T17:58:56.593Z,100.00
2023-05-06T18:01:24.653Z,100.00
2023-05-06T18:03:52.780Z,100.00
2023-05-06T18:06:20.794Z,100.00
2023-05-06T18:08:48.747Z,100.00
2023-05-06T18:11:18.407Z,100.00
2023-05-06T18:13:46.372Z,100.00
2023-05-06T18:16:14.329Z,100.00
2023-05-06T18:18:42.279Z,100.00
2023-05-06T18:21:10.218Z,100.00
2023-05-06T18:23:38.174Z,100.00
2023-05-06T18:26:06.908Z,100.00
2023-05-06T18:28:37.130Z,100.00
2023-05-06T18:31:05.145Z,100.00
2023-05-06T18:33:33.067Z,100.00
2023-05-06T18:36:00.990Z,100.00
2023-05-06T18:38:28.924Z,100.00
2023-05-06T18:40:56.836Z,100.00
2023-05-06T18:43:24.776Z,100.00
2023-05-06T18:45:54.722Z,100.00
2023-05-06T18:48:22.638Z,100.00
2023-05-06T18:50:50.999Z,100.00
2023-05-06T18:53:18.973Z,100.00
2023-05-06T18:55:46.899Z,100.00
2023-05-06T18:58:16.250Z,100.00
2023-05-06T19:00:44.668Z,100.00
2023-05-06T19:03:13.980Z,100.00
2023-05-06T19:05:41.901Z,100.00
2023-05-06T19:08:10.354Z,100.00
2023-05-06T19:10:38.294Z,100.00
2023-05-06T19:13:07.575Z,100.00
2023-05-06T19:15:35.864Z,100.00
2023-05-06T19:18:04.030Z,100.00
2023-05-06T19:20:33.355Z,100.00
2023-05-06T19:23:03.484Z,100.00
2023-05-06T19:25:31.463Z,100.00
2023-05-06T19:27:59.418Z,100.00
2023-05-06T19:30:27.702Z,100.00
2023-05-06T19:32:57.402Z,100.00
2023-05-06T19:35:25.528Z,100.00
2023-05-06T19:37:54.816Z,100.00
2023-05-06T19:40:23.038Z,100.00
2023-05-06T19:42:50.972Z,100.00
2023-05-06T19:45:19.491Z,100.00
2023-05-06T19:47:47.677Z,100.00
2023-05-06T19:50:15.736Z,100.00
2023-05-06T19:52:43.653Z,100.00
2023-05-06T19:55:13.120Z,100.00
2023-05-06T19:57:41.295Z,100.00
2023-05-06T20:00:11.873Z,100.00
2023-05-06T20:02:40.189Z,100.00
2023-05-06T20:05:08.913Z,100.00
2023-05-06T20:07:38.613Z,100.00
2023-05-06T20:10:07.614Z,100.00
2023-05-06T20:12:37.021Z,100.00
2023-05-06T20:15:05.627Z,100.00
2023-05-06T20:17:34.457Z,100.00
2023-05-06T20:20:09.483Z,100.00
2023-05-06T20:22:37.918Z,100.00
2023-05-06T20:25:09.952Z,100.00
2023-05-06T20:27:39.461Z,100.00
2023-05-06T20:30:09.695Z,100.00
2023-05-06T20:32:37.895Z,100.00
2023-05-06T20:35:06.793Z,100.00
2023-05-06T20:37:35.457Z,100.00
2023-05-06T20:40:04.848Z,100.00
2023-05-06T20:42:32.965Z,100.00
2023-05-06T20:45:02.290Z,100.00
2023-05-06T20:47:30.265Z,100.00
2023-05-06T20:49:58.322Z,100.00
2023-05-06T20:52:26.653Z,100.00
2023-05-06T20:54:54.750Z,100.00
2023-05-06T20:57:22.934Z,100.00
2023-05-06T20:59:52.497Z,100.00
2023-05-06T21:02:22.034Z,100.00
2023-05-06T21:04:50.110Z,100.00
2023-05-06T21:07:18.107Z,100.00
2023-05-06T21:09:46.406Z,100.00
2023-05-06T21:12:14.397Z,100.00
2023-05-06T21:14:42.334Z,100.00
2023-05-06T21:17:10.575Z,100.00
2023-05-06T21:19:40.042Z,100.00
2023-05-06T21:22:10.046Z,100.00
2023-05-06T21:24:37.952Z,100.00
2023-05-06T21:27:05.937Z,100.00
2023-05-06T21:29:33.854Z,100.00
2023-05-06T21:32:01.781Z,100.00
2023-05-06T21:34:29.726Z,100.00
2023-05-06T21:36:59.044Z,100.00
2023-05-06T21:39:26.971Z,100.00
2023-05-06T21:41:54.900Z,100.00
2023-05-06T21:44:22.808Z,100.00
2023-05-06T21:46:50.837Z,100.00
2023-05-06T21:49:19.536Z,100.00
2023-05-06T21:51:47.505Z,100.00
2023-05-06T21:54:17.397Z,100.00
2023-05-06T21:56:45.503Z,100.00
2023-05-06T21:59:13.433Z,100.00
2023-05-06T22:01:41.422Z,100.00
2023-05-06T22:04:13.064Z,100.00
2023-05-06T22:06:41.578Z,100.00
2023-05-06T22:09:10.008Z,100.00
2023-05-06T22:11:39.321Z,100.00
2023-05-06T22:14:07.296Z,100.00
2023-05-06T22:16:37.764Z,100.00
2023-05-06T22:19:06.722Z,100.00
2023-05-06T22:21:34.817Z,100.00
2023-05-06T22:24:02.768Z,100.00
2023-05-06T22:26:32.857Z,100.00
2023-05-06T22:29:02.203Z,100.00
2023-05-06T22:31:30.170Z,100.00
2023-05-06T22:34:03.461Z,100.00
2023-05-06T22:36:33.083Z,100.00
2023-05-06T22:39:01.079Z,100.00
2023-05-06T22:41:29.000Z,100.00
2023-05-06T22:43:57.298Z,100.00
2023-05-06T22:46:26.816Z,100.00
2023-05-06T22:48:54.854Z,100.00
2023-05-06T22:51:22.811Z,100.00
2023-05-06T22:53:50.760Z,100.00
2023-05-06T22:56:20.097Z,100.00
2023-05-06T22:58:48.060Z,100.00
2023-05-06T23:01:16.015Z,100.00
2023-05-06T23:03:45.429Z,100.00
2023-05-06T23:06:13.386Z,100.00
2023-05-06T23:09:00.951Z,100.00
2023-05-06T23:11:34.119Z,100.00
2023-05-06T23:14:09.378Z,100.00
2023-05-06T23:16:40.906Z,100.00
2023-05-06T23:19:10.777Z,100.00
2023-05-06T23:21:41.554Z,100.00
2023-05-06T23:24:17.146Z,100.00
2023-05-06T23:26:50.691Z,100.00
2023-05-06T23:29:35.838Z,100.00
2023-05-06T23:32:08.903Z,100.00
2023-05-06T23:34:42.722Z,100.00
2023-05-06T23:37:28.811Z,100.00
2023-05-06T23:39:58.608Z,100.00
2023-05-06T23:42:35.795Z,100.00
2023-05-06T23:45:05.952Z,100.00
2023-05-06T23:47:38.152Z,100.00
2023-05-06T23:50:14.675Z,100.00
2023-05-06T23:52:42.873Z,100.00
2023-05-06T23:55:15.331Z,100.00
2023-05-06T23:57:45.783Z,100.00
