createdAt,value
2022-08-31T07:52:42.077Z,25.15
2022-08-31T07:57:42.163Z,26.17
2022-08-31T08:02:41.999Z,26.54
2022-08-31T08:07:54.592Z,27.62
2022-08-31T08:12:41.864Z,27.19
2022-08-31T08:17:41.808Z,27.54
2022-08-31T08:22:54.333Z,28.97
2022-08-31T08:27:42.699Z,30.04
2022-08-31T08:32:41.651Z,30.67
2022-08-31T08:42:42.545Z,32.59
2022-08-31T08:47:41.537Z,31.05
2022-08-31T08:52:41.489Z,29.50
2022-08-31T08:57:41.427Z,29.42
2022-08-31T09:02:41.383Z,28.28
2022-08-31T09:07:41.279Z,28.83
2022-08-31T09:12:41.231Z,28.42
2022-08-31T09:17:41.178Z,30.24
2022-08-31T09:22:41.129Z,29.13
2022-08-31T09:27:41.069Z,29.59
2022-08-31T09:32:41.015Z,29.24
2022-08-31T09:37:40.965Z,28.56
2022-08-31T09:42:40.915Z,28.32
2022-08-31T09:47:40.860Z,27.97
2022-08-31T09:52:40.810Z,26.84
2022-08-31T09:57:40.762Z,27.09
2022-08-31T10:02:40.707Z,27.48
2022-08-31T10:07:40.652Z,27.48
2022-08-31T10:12:40.600Z,26.79
2022-08-31T10:17:40.549Z,26.68
2022-08-31T10:22:40.570Z,27.47
2022-08-31T10:27:40.442Z,28.51
2022-08-31T10:32:40.387Z,28.47
2022-08-31T10:37:40.336Z,27.00
2022-08-31T10:42:40.285Z,26.61
2022-08-31T10:47:40.230Z,26.68
2022-08-31T10:52:40.177Z,27.91
2022-08-31T10:57:40.125Z,28.97
2022-08-31T11:02:40.169Z,28.78
2022-08-31T11:07:40.021Z,28.93
2022-08-31T11:12:39.965Z,28.60
2022-08-31T11:17:39.922Z,27.96
2022-08-31T11:22:39.862Z,27.32
2022-08-31T11:27:39.811Z,27.11
2022-08-31T11:32:39.761Z,27.22
2022-08-31T11:37:39.710Z,27.48
2022-08-31T11:42:39.656Z,27.76
2022-08-31T11:47:39.607Z,27.55
2022-08-31T11:52:39.554Z,28.33
2022-08-31T11:57:39.501Z,27.78
2022-08-31T12:02:39.470Z,28.17
2022-08-31T12:07:39.389Z,27.63
2022-08-31T12:12:39.342Z,28.80
2022-08-31T12:17:39.289Z,29.82
2022-08-31T12:22:39.233Z,29.37
2022-08-31T12:27:39.182Z,28.63
2022-08-31T12:32:39.129Z,27.70
2022-08-31T12:37:39.080Z,27.21
2022-08-31T12:42:39.019Z,27.23
2022-08-31T12:47:38.972Z,26.86
2022-08-31T12:52:38.921Z,26.46
2022-08-31T12:57:38.862Z,26.25
2022-08-31T13:02:38.939Z,26.40
2022-08-31T13:07:38.759Z,26.34
2022-08-31T13:12:38.705Z,26.13
2022-08-31T13:17:39.575Z,26.39
2022-08-31T13:22:38.595Z,26.75
2022-08-31T13:27:38.539Z,27.28
2022-08-31T13:32:38.486Z,28.47
2022-08-31T13:37:38.435Z,27.99
2022-08-31T13:42:38.379Z,28.34
2022-08-31T13:47:51.223Z,28.02
2022-08-31T13:52:39.272Z,26.91
2022-08-31T13:57:38.238Z,26.53
2022-08-31T14:02:38.216Z,26.14
2022-08-31T14:07:38.119Z,26.32
2022-08-31T14:12:38.060Z,26.44
2022-08-31T14:17:38.007Z,26.24
2022-08-31T14:22:39.804Z,26.12
2022-08-31T14:27:38.897Z,26.88
2022-08-31T14:32:37.849Z,27.39
2022-08-31T14:37:37.790Z,26.96
2022-08-31T14:42:37.793Z,26.91
2022-08-31T14:47:37.683Z,27.47
2022-08-31T14:52:37.627Z,27.62
2022-08-31T14:57:37.575Z,27.77
2022-08-31T15:02:37.584Z,28.00
2022-08-31T15:07:37.473Z,28.15
2022-08-31T15:12:37.430Z,28.35
2022-08-31T15:17:37.363Z,27.33
2022-08-31T15:22:37.315Z,26.79
2022-08-31T15:27:37.262Z,26.53
2022-08-31T15:32:37.209Z,26.41
2022-08-31T15:37:37.154Z,26.10
2022-08-31T15:42:37.098Z,26.70
2022-08-31T15:47:37.042Z,27.01
2022-08-31T15:52:37.001Z,26.79
2022-08-31T15:57:36.937Z,26.72
2022-08-31T16:02:36.946Z,26.29
2022-08-31T16:07:36.853Z,25.79
2022-08-31T16:12:36.778Z,25.68
2022-08-31T16:17:36.729Z,25.50
2022-08-31T16:22:36.673Z,25.55
2022-08-31T16:27:36.632Z,25.52
2022-08-31T16:32:36.578Z,25.52
2022-08-31T16:37:36.515Z,25.47
2022-08-31T16:42:36.463Z,25.61
2022-08-31T16:47:36.420Z,25.29
2022-08-31T16:52:36.362Z,25.20
2022-08-31T16:57:36.311Z,25.21
2022-08-31T17:02:36.334Z,25.21
2022-08-31T17:07:36.210Z,25.14
2022-08-31T17:12:36.148Z,25.10
2022-08-31T17:17:36.096Z,25.04
2022-08-31T17:22:36.189Z,24.92
2022-08-31T17:27:35.979Z,24.90
2022-08-31T17:32:35.930Z,24.79
2022-08-31T17:37:35.876Z,24.73
2022-08-31T17:42:35.883Z,24.50
2022-08-31T17:47:35.772Z,24.39
2022-08-31T17:52:35.715Z,24.32
2022-08-31T17:57:35.657Z,24.20
2022-08-31T18:02:35.615Z,24.01
2022-08-31T18:07:35.554Z,23.91
2022-08-31T18:12:35.505Z,23.78
2022-08-31T18:17:35.442Z,23.71
2022-08-31T18:22:35.392Z,23.55
2022-08-31T18:27:35.332Z,23.40
2022-08-31T18:32:35.275Z,23.38
2022-08-31T18:37:35.228Z,23.28
2022-08-31T18:42:35.171Z,23.18
2022-08-31T18:47:35.120Z,23.09
2022-08-31T18:52:35.069Z,23.05
2022-08-31T18:57:39.570Z,22.92
2022-08-31T19:02:35.956Z,22.83
2022-08-31T19:07:34.897Z,22.75
2022-08-31T19:12:35.924Z,22.78
2022-08-31T19:17:34.860Z,22.62
2022-08-31T19:22:34.747Z,22.59
2022-08-31T19:27:34.683Z,22.55
2022-08-31T19:32:35.682Z,22.55
2022-08-31T19:37:34.580Z,22.43
2022-08-31T19:42:59.748Z,22.35
2022-08-31T19:47:35.529Z,22.29
2022-08-31T19:52:34.418Z,22.20
2022-08-31T19:57:34.488Z,22.25
2022-08-31T20:02:34.393Z,22.15
2022-08-31T20:07:35.066Z,22.01
2022-08-31T20:12:34.203Z,21.91
2022-08-31T20:17:34.149Z,21.84
2022-08-31T20:22:34.094Z,21.75
2022-08-31T20:27:34.032Z,21.57
2022-08-31T20:32:33.977Z,21.48
2022-08-31T20:37:33.925Z,21.39
2022-08-31T20:42:33.874Z,21.42
2022-08-31T20:47:33.807Z,21.30
2022-08-31T20:52:33.815Z,21.30
2022-08-31T20:57:33.771Z,21.35
2022-08-31T21:02:33.737Z,21.36
2022-08-31T21:07:33.592Z,21.37
2022-08-31T21:12:33.541Z,21.31
2022-08-31T21:17:33.484Z,21.35
2022-08-31T21:22:33.428Z,21.34
2022-08-31T21:27:33.378Z,21.20
2022-08-31T21:32:33.317Z,21.12
2022-08-31T21:37:33.258Z,21.03
2022-08-31T21:42:33.208Z,20.91
2022-08-31T21:47:33.144Z,20.68
2022-08-31T21:52:33.091Z,20.48
2022-08-31T21:57:33.040Z,20.44
2022-08-31T22:02:33.025Z,20.24
2022-08-31T22:07:32.927Z,20.01
2022-08-31T22:12:32.874Z,19.98
2022-08-31T22:17:49.078Z,20.12
2022-08-31T22:22:33.797Z,20.02
2022-08-31T22:27:32.715Z,19.85
2022-08-31T22:32:32.655Z,19.83
2022-08-31T22:37:32.647Z,19.59
2022-08-31T22:42:32.546Z,19.47
2022-08-31T22:47:32.489Z,19.29
2022-08-31T22:52:32.438Z,19.23
2022-08-31T22:57:32.383Z,19.11
2022-08-31T23:02:32.332Z,18.92
2022-08-31T23:07:32.270Z,18.97
2022-08-31T23:12:32.242Z,19.02
2022-08-31T23:17:32.167Z,19.16
2022-08-31T23:22:32.111Z,19.17
2022-08-31T23:27:32.063Z,19.13
