createdAt,value
2022-09-03T00:00:15.226Z,18.82
2022-09-03T00:02:53.545Z,18.80
2022-09-03T00:05:50.193Z,18.79
2022-09-03T00:08:46.949Z,18.74
2022-09-03T00:11:28.705Z,18.71
2022-09-03T00:14:06.184Z,18.68
2022-09-03T00:16:52.178Z,18.68
2022-09-03T00:19:29.361Z,18.66
2022-09-03T00:22:07.958Z,18.65
2022-09-03T00:24:41.180Z,18.64
2022-09-03T00:27:17.456Z,18.63
2022-09-03T00:29:54.351Z,18.59
2022-09-03T00:32:39.487Z,18.58
2022-09-03T00:35:16.977Z,18.56
2022-09-03T00:37:49.125Z,18.53
2022-09-03T00:40:58.973Z,18.52
2022-09-03T00:43:32.870Z,18.49
2022-09-03T00:46:36.220Z,18.47
2022-09-03T00:49:33.227Z,18.45
2022-09-03T00:52:17.262Z,18.44
2022-09-03T00:55:11.976Z,18.44
2022-09-03T00:57:56.855Z,18.40
2022-09-03T01:00:29.300Z,18.38
2022-09-03T01:03:11.126Z,18.38
2022-09-03T01:05:43.703Z,18.37
2022-09-03T01:08:51.576Z,18.35
2022-09-03T01:11:40.367Z,18.33
2022-09-03T01:14:36.475Z,18.31
2022-09-03T01:17:50.955Z,18.30
2022-09-03T01:20:31.938Z,18.28
2022-09-03T01:23:44.324Z,18.29
2022-09-03T01:26:27.005Z,18.30
2022-09-03T01:29:20.585Z,18.29
2022-09-03T01:32:09.924Z,18.30
2022-09-03T01:34:47.976Z,18.30
2022-09-03T01:37:29.854Z,18.28
2022-09-03T01:40:10.173Z,18.26
2022-09-03T01:43:39.237Z,18.23
2022-09-03T01:46:22.649Z,18.21
2022-09-03T01:49:12.067Z,18.17
2022-09-03T01:51:44.041Z,18.12
2022-09-03T01:54:34.930Z,18.11
2022-09-03T01:57:37.057Z,18.08
2022-09-03T02:00:14.346Z,18.08
2022-09-03T02:02:48.823Z,18.03
2022-09-03T02:05:25.776Z,18.01
2022-09-03T02:08:01.013Z,17.99
2022-09-03T02:10:49.244Z,17.98
2022-09-03T02:13:25.865Z,17.98
2022-09-03T02:16:01.129Z,17.96
2022-09-03T02:18:39.078Z,17.92
2022-09-03T02:21:11.200Z,17.90
2022-09-03T02:23:43.715Z,17.88
2022-09-03T02:26:19.410Z,17.88
2022-09-03T02:28:52.331Z,17.87
2022-09-03T02:31:24.645Z,17.85
2022-09-03T02:33:58.024Z,17.84
2022-09-03T02:36:33.266Z,17.82
2022-09-03T02:39:06.050Z,17.80
2022-09-03T02:41:38.058Z,17.77
2022-09-03T02:44:33.678Z,17.77
2022-09-03T02:47:07.568Z,17.74
2022-09-03T02:49:39.596Z,17.74
2022-09-03T02:52:12.295Z,17.75
2022-09-03T02:54:45.621Z,17.75
2022-09-03T02:57:18.398Z,17.74
2022-09-03T02:59:59.465Z,17.75
2022-09-03T03:02:31.873Z,17.73
2022-09-03T03:05:04.760Z,17.74
2022-09-03T03:07:38.276Z,17.73
2022-09-03T03:10:10.535Z,17.73
2022-09-03T03:12:42.553Z,17.71
2022-09-03T03:15:15.268Z,17.70
2022-09-03T03:17:47.231Z,17.69
2022-09-03T03:20:19.664Z,17.66
2022-09-03T03:22:51.598Z,17.63
2022-09-03T03:25:23.493Z,17.61
2022-09-03T03:27:57.059Z,17.59
2022-09-03T03:30:29.178Z,17.58
2022-09-03T03:33:01.493Z,17.56
2022-09-03T03:35:33.529Z,17.55
2022-09-03T03:38:05.553Z,17.53
2022-09-03T03:40:40.713Z,17.53
2022-09-03T03:43:12.730Z,17.50
2022-09-03T03:45:44.776Z,17.51
2022-09-03T03:48:16.700Z,17.52
2022-09-03T03:50:49.159Z,17.51
2022-09-03T03:53:21.327Z,17.50
2022-09-03T03:55:57.665Z,17.47
2022-09-03T03:58:31.205Z,17.45
2022-09-03T04:01:17.394Z,17.44
2022-09-03T04:03:49.997Z,17.43
2022-09-03T04:06:22.084Z,17.42
2022-09-03T04:08:54.108Z,17.40
2022-09-03T04:11:26.511Z,17.37
2022-09-03T04:13:58.559Z,17.34
2022-09-03T04:16:31.997Z,17.33
2022-09-03T04:19:04.002Z,17.31
2022-09-03T04:21:36.810Z,17.29
2022-09-03T04:24:09.049Z,17.28
2022-09-03T04:26:41.345Z,17.26
2022-09-03T04:29:13.388Z,17.25
2022-09-03T04:32:05.335Z,17.24
2022-09-03T04:34:37.374Z,17.21
2022-09-03T04:37:10.011Z,17.19
2022-09-03T04:39:41.986Z,17.18
2022-09-03T04:42:14.388Z,17.14
2022-09-03T04:44:46.281Z,17.11
2022-09-03T04:47:18.346Z,17.07
2022-09-03T04:49:50.251Z,17.06
2022-09-03T04:52:22.164Z,17.03
2022-09-03T04:54:54.131Z,17.00
2022-09-03T04:57:34.336Z,16.99
2022-09-03T05:00:11.633Z,16.98
2022-09-03T05:02:47.095Z,16.98
2022-09-03T05:05:19.366Z,16.99
2022-09-03T05:07:51.277Z,16.96
2022-09-03T05:10:24.087Z,16.97
2022-09-03T05:13:00.098Z,16.96
2022-09-03T05:15:33.104Z,16.96
2022-09-03T05:18:05.990Z,16.99
2022-09-03T05:20:38.119Z,16.98
2022-09-03T05:23:10.456Z,17.00
2022-09-03T05:25:42.393Z,17.00
2022-09-03T05:28:14.720Z,17.01
2022-09-03T05:30:46.611Z,17.02
2022-09-03T05:33:20.971Z,17.03
2022-09-03T05:35:53.759Z,17.05
2022-09-03T05:38:25.658Z,17.05
2022-09-03T05:41:01.378Z,17.05
2022-09-03T05:43:34.567Z,17.05
2022-09-03T05:46:12.540Z,17.04
2022-09-03T05:48:45.067Z,17.06
2022-09-03T05:51:17.737Z,17.07
2022-09-03T05:53:49.752Z,17.06
2022-09-03T05:56:23.917Z,17.06
2022-09-03T05:59:05.583Z,17.05
2022-09-03T06:01:39.986Z,17.06
2022-09-03T06:04:15.093Z,17.08
2022-09-03T06:06:48.284Z,17.10
2022-09-03T06:09:23.564Z,17.15
2022-09-03T06:11:57.370Z,17.18
2022-09-03T06:14:30.574Z,17.19
2022-09-03T06:17:02.559Z,17.21
2022-09-03T06:19:34.505Z,17.25
2022-09-03T06:22:06.695Z,17.28
2022-09-03T06:24:38.639Z,17.31
2022-09-03T06:27:10.624Z,17.35
2022-09-03T06:29:43.165Z,17.36
2022-09-03T06:32:15.331Z,17.39
2022-09-03T06:34:47.311Z,17.43
2022-09-03T06:37:19.595Z,17.43
2022-09-03T06:39:51.822Z,17.45
2022-09-03T06:42:24.326Z,17.49
2022-09-03T06:44:57.521Z,17.50
2022-09-03T06:47:29.387Z,17.52
2022-09-03T06:50:02.172Z,17.57
2022-09-03T06:52:34.292Z,17.59
2022-09-03T06:55:06.893Z,17.62
2022-09-03T06:57:39.129Z,17.66
2022-09-03T07:00:11.658Z,17.70
2022-09-03T07:02:45.182Z,17.75
2022-09-03T07:05:17.049Z,17.79
2022-09-03T07:07:48.999Z,17.83
2022-09-03T07:10:21.859Z,17.88
2022-09-03T07:12:55.955Z,18.08
2022-09-03T07:15:28.348Z,18.40
2022-09-03T07:18:01.001Z,18.56
2022-09-03T07:20:35.504Z,18.62
2022-09-03T07:23:07.401Z,18.63
2022-09-03T07:25:39.331Z,18.63
2022-09-03T07:28:12.005Z,18.66
2022-09-03T07:30:43.985Z,18.70
2022-09-03T07:33:17.483Z,18.72
2022-09-03T07:35:50.206Z,18.74
2022-09-03T07:38:23.650Z,18.78
2022-09-03T07:40:59.924Z,18.81
2022-09-03T07:43:47.056Z,18.87
2022-09-03T07:46:23.707Z,18.93
2022-09-03T07:48:58.057Z,18.97
2022-09-03T07:51:32.320Z,19.01
2022-09-03T07:54:07.690Z,19.14
2022-09-03T07:56:40.504Z,19.35
2022-09-03T07:59:12.839Z,19.45
2022-09-03T08:01:47.928Z,19.53
2022-09-03T08:04:20.692Z,19.59
2022-09-03T08:06:55.611Z,19.63
2022-09-03T08:09:27.767Z,19.67
2022-09-03T08:11:59.763Z,19.73
2022-09-03T08:14:31.779Z,19.77
2022-09-03T08:17:03.955Z,19.82
2022-09-03T08:19:36.116Z,19.87
2022-09-03T08:22:08.456Z,19.93
2022-09-03T08:24:41.602Z,19.98
2022-09-03T08:27:16.316Z,20.07
2022-09-03T08:29:49.601Z,20.10
2022-09-03T08:32:21.639Z,20.16
2022-09-03T08:34:53.547Z,20.19
2022-09-03T08:37:29.027Z,20.22
2022-09-03T08:40:01.075Z,20.26
2022-09-03T08:42:49.116Z,20.26
2022-09-03T08:45:21.649Z,20.25
2022-09-03T08:48:06.596Z,20.27
2022-09-03T08:50:42.241Z,20.29
2022-09-03T08:53:22.139Z,20.29
2022-09-03T08:56:05.073Z,20.35
2022-09-03T08:58:38.680Z,20.44
2022-09-03T09:01:24.300Z,20.53
2022-09-03T09:04:08.737Z,20.59
2022-09-03T09:06:43.463Z,20.67
2022-09-03T09:09:35.673Z,20.79
2022-09-03T09:12:14.365Z,20.88
2022-09-03T09:15:13.680Z,20.96
2022-09-03T09:17:54.871Z,21.03
2022-09-03T09:20:42.656Z,21.09
2022-09-03T09:23:20.095Z,21.12
2022-09-03T09:25:54.502Z,21.16
2022-09-03T09:28:34.000Z,21.23
2022-09-03T09:31:08.918Z,21.30
2022-09-03T09:33:41.938Z,21.35
2022-09-03T09:36:17.646Z,21.39
2022-09-03T09:38:49.708Z,21.40
2022-09-03T09:41:28.910Z,21.40
2022-09-03T09:44:03.348Z,21.43
2022-09-03T09:46:38.838Z,21.43
2022-09-03T09:49:31.997Z,21.47
2022-09-03T09:52:12.007Z,21.48
2022-09-03T09:54:48.316Z,21.55
2022-09-03T09:57:26.116Z,21.62
2022-09-03T10:00:10.357Z,21.70
2022-09-03T10:02:56.517Z,21.77
2022-09-03T10:05:40.623Z,21.82
2022-09-03T10:08:21.325Z,21.92
2022-09-03T10:10:53.208Z,21.98
2022-09-03T10:13:30.952Z,22.05
2022-09-03T10:16:08.848Z,22.10
2022-09-03T10:19:05.738Z,22.13
2022-09-03T10:21:56.108Z,22.18
2022-09-03T10:24:40.178Z,22.20
2022-09-03T10:27:13.431Z,22.23
2022-09-03T10:29:45.484Z,22.26
2022-09-03T10:32:40.436Z,22.28
2022-09-03T10:35:28.805Z,22.31
2022-09-03T10:38:26.524Z,22.36
2022-09-03T10:41:14.192Z,22.36
2022-09-03T10:44:28.826Z,22.36
2022-09-03T10:47:13.025Z,22.33
2022-09-03T10:49:52.236Z,22.30
2022-09-03T10:53:01.201Z,22.31
2022-09-03T10:55:59.077Z,22.32
2022-09-03T10:58:31.106Z,22.33
2022-09-03T11:01:40.355Z,22.39
2022-09-03T11:04:20.068Z,22.47
2022-09-03T11:06:55.476Z,22.53
2022-09-03T11:09:36.846Z,22.57
2022-09-03T11:12:12.581Z,22.66
2022-09-03T11:14:50.724Z,22.76
2022-09-03T11:17:26.648Z,22.90
2022-09-03T11:20:21.326Z,23.02
2022-09-03T11:22:57.620Z,23.12
2022-09-03T11:25:35.806Z,23.18
2022-09-03T11:28:21.405Z,23.27
2022-09-03T11:31:15.304Z,23.39
2022-09-03T11:33:58.819Z,23.63
2022-09-03T11:36:36.408Z,24.35
2022-09-03T11:39:33.937Z,25.20
2022-09-03T11:42:11.531Z,25.84
2022-09-03T11:44:51.248Z,25.97
2022-09-03T11:47:36.107Z,26.62
2022-09-03T11:50:20.670Z,27.43
2022-09-03T11:53:11.534Z,28.18
2022-09-03T11:56:06.230Z,28.93
2022-09-03T11:58:40.539Z,29.50
2022-09-03T12:01:16.108Z,30.06
2022-09-03T12:03:57.396Z,30.67
2022-09-03T12:06:35.240Z,31.28
2022-09-03T12:09:26.089Z,31.73
2022-09-03T12:12:07.145Z,32.15
2022-09-03T12:14:39.079Z,32.18
2022-09-03T12:17:28.418Z,32.63
2022-09-03T12:20:00.348Z,32.39
2022-09-03T12:22:38.773Z,31.88
2022-09-03T12:25:15.608Z,32.05
2022-09-03T12:27:49.419Z,32.48
2022-09-03T12:30:23.987Z,32.78
2022-09-03T12:33:09.253Z,33.04
2022-09-03T12:38:44.578Z,33.19
2022-09-03T12:41:31.074Z,33.29
2022-09-03T12:44:03.752Z,33.63
2022-09-03T12:46:35.948Z,33.84
2022-09-03T12:52:06.062Z,34.07
2022-09-03T12:54:45.452Z,34.06
2022-09-03T12:57:25.487Z,34.16
2022-09-03T13:00:03.831Z,34.28
2022-09-03T13:02:46.337Z,34.61
2022-09-03T13:05:22.101Z,34.78
2022-09-03T13:07:56.440Z,34.83
2022-09-03T13:10:38.280Z,35.13
2022-09-03T13:13:28.019Z,35.29
2022-09-03T13:16:09.085Z,35.39
2022-09-03T13:19:06.159Z,35.55
2022-09-03T13:22:15.309Z,35.57
2022-09-03T13:24:49.625Z,35.63
2022-09-03T13:27:37.300Z,35.48
2022-09-03T13:30:11.910Z,35.33
2022-09-03T13:32:57.447Z,35.19
2022-09-03T13:35:50.319Z,35.24
2022-09-03T13:38:39.773Z,35.14
2022-09-03T13:41:36.550Z,35.03
2022-09-03T13:44:18.341Z,34.69
2022-09-03T13:47:00.541Z,34.51
2022-09-03T13:49:58.568Z,34.38
2022-09-03T13:52:45.448Z,34.47
2022-09-03T13:55:39.118Z,34.54
2022-09-03T13:58:41.679Z,34.60
2022-09-03T14:01:20.485Z,34.55
2022-09-03T14:03:58.017Z,34.38
2022-09-03T14:06:51.853Z,34.13
2022-09-03T14:09:35.003Z,33.31
2022-09-03T14:12:25.594Z,32.10
2022-09-03T14:15:11.383Z,31.08
2022-09-03T14:17:46.290Z,30.07
2022-09-03T14:20:27.391Z,29.32
2022-09-03T14:23:07.594Z,28.79
2022-09-03T14:25:44.879Z,28.38
2022-09-03T14:28:38.395Z,27.98
2022-09-03T14:31:27.026Z,27.49
2022-09-03T14:34:04.918Z,27.04
2022-09-03T14:36:38.960Z,26.74
2022-09-03T14:39:22.767Z,26.59
2022-09-03T14:42:04.515Z,26.42
2022-09-03T14:44:50.811Z,26.23
2022-09-03T14:47:55.322Z,26.01
2022-09-03T14:50:35.937Z,25.82
2022-09-03T14:53:14.934Z,25.70
2022-09-03T14:56:08.511Z,25.53
2022-09-03T14:58:58.558Z,25.30
2022-09-03T15:01:39.235Z,25.16
2022-09-03T15:04:28.474Z,25.06
2022-09-03T15:07:13.154Z,25.00
2022-09-03T15:10:15.921Z,24.95
2022-09-03T15:12:59.228Z,24.84
2022-09-03T15:15:42.768Z,24.79
2022-09-03T15:18:30.896Z,24.75
2022-09-03T15:21:16.617Z,24.72
2022-09-03T15:24:18.102Z,24.73
2022-09-03T15:27:08.567Z,24.75
2022-09-03T15:29:53.774Z,24.72
2022-09-03T15:32:35.542Z,24.67
2022-09-03T15:35:10.419Z,24.58
2022-09-03T15:38:00.644Z,24.51
2022-09-03T15:40:37.426Z,24.42
2022-09-03T15:43:12.709Z,24.33
2022-09-03T15:45:47.595Z,24.25
2022-09-03T15:48:31.344Z,24.21
2022-09-03T15:51:15.658Z,24.16
2022-09-03T15:54:03.915Z,24.17
2022-09-03T15:56:47.636Z,24.14
2022-09-03T15:59:25.807Z,24.12
2022-09-03T16:02:05.895Z,24.09
2022-09-03T16:04:49.168Z,24.04
2022-09-03T16:07:27.532Z,24.02
2022-09-03T16:10:26.082Z,23.99
2022-09-03T16:13:19.491Z,23.98
2022-09-03T16:16:07.156Z,23.98
2022-09-03T16:18:45.596Z,23.95
2022-09-03T16:21:23.685Z,23.91
2022-09-03T16:23:58.947Z,23.85
2022-09-03T16:26:33.658Z,23.80
2022-09-03T16:29:13.823Z,23.76
2022-09-03T16:31:57.843Z,23.73
2022-09-03T16:34:49.302Z,23.68
2022-09-03T16:37:44.543Z,23.65
2022-09-03T16:40:33.514Z,23.63
2022-09-03T16:43:29.928Z,23.59
2022-09-03T16:46:06.558Z,23.56
2022-09-03T16:48:49.386Z,23.52
2022-09-03T16:51:28.337Z,23.50
2022-09-03T16:54:09.225Z,23.46
2022-09-03T16:56:50.993Z,23.43
2022-09-03T16:59:42.418Z,23.40
2022-09-03T17:02:42.603Z,23.39
2022-09-03T17:05:36.506Z,23.38
2022-09-03T17:08:25.432Z,23.33
2022-09-03T17:11:13.188Z,23.30
2022-09-03T17:14:12.450Z,23.29
2022-09-03T17:17:06.696Z,23.24
2022-09-03T17:19:44.339Z,23.22
2022-09-03T17:22:44.524Z,23.16
2022-09-03T17:25:29.901Z,23.08
2022-09-03T17:28:21.446Z,23.02
2022-09-03T17:30:58.770Z,23.01
2022-09-03T17:34:01.458Z,22.99
2022-09-03T17:36:37.851Z,22.97
2022-09-03T17:39:22.343Z,22.96
2022-09-03T17:42:00.977Z,22.92
2022-09-03T17:44:50.693Z,22.88
2022-09-03T17:47:41.037Z,22.85
2022-09-03T17:50:24.920Z,22.83
2022-09-03T17:53:00.295Z,22.77
2022-09-03T17:55:37.129Z,22.69
2022-09-03T17:58:13.462Z,22.67
2022-09-03T18:01:18.785Z,22.64
2022-09-03T18:04:11.984Z,22.58
2022-09-03T18:07:19.590Z,22.55
2022-09-03T18:10:07.384Z,22.53
2022-09-03T18:13:03.140Z,22.49
2022-09-03T18:15:39.635Z,22.45
2022-09-03T18:18:21.051Z,22.43
2022-09-03T18:21:25.216Z,22.41
2022-09-03T18:24:50.930Z,22.37
2022-09-03T18:27:51.563Z,22.30
2022-09-03T18:30:42.717Z,22.25
2022-09-03T18:33:36.888Z,22.22
2022-09-03T18:36:27.770Z,22.20
2022-09-03T18:39:33.160Z,22.17
2022-09-03T18:42:28.610Z,22.14
2022-09-03T18:45:22.146Z,22.10
2022-09-03T18:48:22.041Z,22.07
2022-09-03T18:51:44.773Z,22.02
2022-09-03T18:55:07.938Z,21.99
2022-09-03T18:58:21.415Z,21.94
2022-09-03T19:01:23.046Z,21.87
2022-09-03T19:04:40.957Z,21.84
2022-09-03T19:07:42.201Z,21.80
2022-09-03T19:10:36.880Z,21.77
2022-09-03T19:13:30.323Z,21.73
2022-09-03T19:16:44.063Z,21.71
2022-09-03T19:20:12.539Z,21.65
2022-09-03T19:23:03.215Z,21.59
2022-09-03T19:25:55.036Z,21.56
2022-09-03T19:28:48.540Z,21.51
2022-09-03T19:32:01.415Z,21.47
2022-09-03T19:35:10.635Z,21.42
2022-09-03T19:38:22.981Z,21.36
2022-09-03T19:41:46.379Z,21.32
2022-09-03T19:44:55.840Z,21.25
2022-09-03T19:48:01.412Z,21.19
2022-09-03T19:50:56.373Z,21.14
2022-09-03T19:53:48.826Z,21.10
2022-09-03T19:56:46.788Z,21.08
2022-09-03T19:59:39.738Z,21.03
2022-09-03T20:02:30.412Z,21.01
2022-09-03T20:05:22.290Z,20.95
2022-09-03T20:08:14.137Z,20.92
2022-09-03T20:10:48.558Z,20.88
2022-09-03T20:13:20.977Z,20.85
2022-09-03T20:16:16.773Z,20.83
2022-09-03T20:18:57.626Z,20.81
2022-09-03T20:21:43.819Z,20.77
2022-09-03T20:24:56.703Z,20.75
2022-09-03T20:27:34.474Z,20.69
2022-09-03T20:30:38.385Z,20.69
2022-09-03T20:33:44.901Z,20.65
2022-09-03T20:36:51.486Z,20.61
2022-09-03T20:39:35.401Z,20.58
2022-09-03T20:42:21.835Z,20.54
2022-09-03T20:45:06.579Z,20.53
2022-09-03T20:48:00.067Z,20.52
2022-09-03T20:50:51.039Z,20.49
2022-09-03T20:53:55.399Z,20.46
2022-09-03T20:56:36.968Z,20.44
2022-09-03T20:59:25.523Z,20.41
2022-09-03T21:02:00.053Z,20.35
2022-09-03T21:04:41.051Z,20.33
2022-09-03T21:07:22.544Z,20.28
2022-09-03T21:10:02.741Z,20.24
2022-09-03T21:13:00.546Z,20.20
2022-09-03T21:15:56.672Z,20.17
2022-09-03T21:18:46.853Z,20.14
2022-09-03T21:21:44.971Z,20.06
2022-09-03T21:24:22.218Z,20.00
2022-09-03T21:26:59.447Z,19.96
2022-09-03T21:29:38.219Z,19.96
2022-09-03T21:32:23.017Z,19.93
2022-09-03T21:35:12.103Z,19.91
2022-09-03T21:37:50.934Z,19.87
2022-09-03T21:40:24.607Z,19.85
2022-09-03T21:43:10.202Z,19.85
2022-09-03T21:45:49.988Z,19.82
2022-09-03T21:48:35.643Z,19.81
2022-09-03T21:51:14.040Z,19.77
2022-09-03T21:53:55.604Z,19.73
2022-09-03T21:56:46.266Z,19.69
2022-09-03T21:59:55.288Z,19.65
2022-09-03T22:02:29.171Z,19.62
2022-09-03T22:05:03.512Z,19.61
2022-09-03T22:07:50.753Z,19.58
2022-09-03T22:10:37.729Z,19.55
2022-09-03T22:13:32.357Z,19.50
2022-09-03T22:16:23.715Z,19.49
2022-09-03T22:18:55.867Z,19.45
2022-09-03T22:21:40.414Z,19.43
2022-09-03T22:24:22.837Z,19.38
2022-09-03T22:27:15.720Z,19.35
2022-09-03T22:29:59.233Z,19.31
2022-09-03T22:32:55.665Z,19.28
2022-09-03T22:35:36.616Z,19.24
2022-09-03T22:38:17.161Z,19.23
2022-09-03T22:41:17.054Z,19.21
2022-09-03T22:44:01.944Z,19.20
2022-09-03T22:46:49.847Z,19.19
2022-09-03T22:49:32.373Z,19.15
2022-09-03T22:52:12.881Z,19.13
2022-09-03T22:55:18.529Z,19.12
2022-09-03T22:57:56.430Z,19.08
2022-09-03T23:00:30.388Z,19.06
2022-09-03T23:03:16.059Z,19.02
2022-09-03T23:05:56.830Z,18.99
2022-09-03T23:08:35.365Z,18.97
2022-09-03T23:11:13.313Z,18.95
2022-09-03T23:13:47.717Z,18.95
2022-09-03T23:16:22.440Z,18.93
2022-09-03T23:18:56.247Z,18.92
2022-09-03T23:21:39.164Z,18.95
2022-09-03T23:24:16.811Z,18.93
2022-09-03T23:26:52.535Z,18.90
2022-09-03T23:29:33.718Z,18.88
2022-09-03T23:32:05.903Z,18.89
2022-09-03T23:34:40.538Z,18.88
2022-09-03T23:37:40.530Z,18.85
2022-09-03T23:40:34.525Z,18.80
2022-09-03T23:43:22.626Z,18.76
2022-09-03T23:46:19.513Z,18.74
2022-09-03T23:49:13.127Z,18.70
2022-09-03T23:51:54.288Z,18.69
2022-09-03T23:54:40.613Z,18.66
2022-09-03T23:57:33.324Z,18.65
