createdAt,value
2022-12-19T00:01:35.108Z,3.80
2022-12-19T00:04:07.636Z,3.80
2022-12-19T00:06:35.449Z,3.80
2022-12-19T00:09:02.359Z,3.80
2022-12-19T00:11:29.297Z,3.80
2022-12-19T00:13:56.324Z,3.80
2022-12-19T00:16:24.009Z,3.80
2022-12-19T00:18:51.233Z,3.70
2022-12-19T00:21:22.822Z,3.70
2022-12-19T00:23:49.816Z,3.70
2022-12-19T00:26:17.716Z,3.60
2022-12-19T00:28:45.264Z,3.60
2022-12-19T00:31:12.362Z,3.40
2022-12-19T00:33:43.297Z,3.40
2022-12-19T00:36:11.676Z,3.30
2022-12-19T00:38:38.560Z,3.30
2022-12-19T00:41:08.702Z,3.40
2022-12-19T00:43:35.656Z,3.40
2022-12-19T00:46:03.711Z,3.40
2022-12-19T00:48:31.261Z,3.50
2022-12-19T00:51:08.050Z,3.40
2022-12-19T00:53:35.009Z,3.40
2022-12-19T00:56:02.550Z,3.30
2022-12-19T00:58:33.219Z,3.40
2022-12-19T01:01:05.984Z,3.40
2022-12-19T01:03:32.885Z,3.40
2022-12-19T01:06:00.858Z,3.40
2022-12-19T01:08:27.795Z,3.50
2022-12-19T01:10:56.319Z,3.50
2022-12-19T01:13:23.473Z,3.50
2022-12-19T01:15:50.413Z,3.40
2022-12-19T01:18:17.293Z,3.30
2022-12-19T01:20:45.134Z,3.20
2022-12-19T01:23:12.002Z,3.10
2022-12-19T01:25:39.393Z,3.00
2022-12-19T01:28:12.010Z,3.00
2022-12-19T01:30:41.132Z,3.00
2022-12-19T01:33:09.418Z,3.00
2022-12-19T01:35:36.374Z,3.10
2022-12-19T01:38:08.581Z,3.20
2022-12-19T01:40:35.879Z,3.20
2022-12-19T01:43:02.790Z,3.20
2022-12-19T01:45:34.466Z,3.20
2022-12-19T01:48:07.923Z,3.20
2022-12-19T01:50:36.486Z,3.10
2022-12-19T01:53:03.436Z,3.00
2022-12-19T01:55:30.311Z,2.90
2022-12-19T01:57:57.177Z,2.90
2022-12-19T02:00:24.029Z,2.90
2022-12-19T02:02:54.910Z,3.00
2022-12-19T02:05:21.941Z,3.00
2022-12-19T02:07:48.769Z,2.90
2022-12-19T02:10:15.585Z,2.80
2022-12-19T02:12:43.357Z,2.60
2022-12-19T02:15:10.396Z,2.60
2022-12-19T02:17:56.078Z,2.60
2022-12-19T02:20:31.841Z,2.50
2022-12-19T02:22:58.744Z,2.60
2022-12-19T02:25:44.488Z,2.70
2022-12-19T02:28:11.331Z,2.70
2022-12-19T02:30:38.263Z,2.80
2022-12-19T02:33:15.039Z,2.70
2022-12-19T02:35:46.210Z,2.80
2022-12-19T02:38:15.854Z,2.80
2022-12-19T02:40:44.903Z,2.90
2022-12-19T02:43:11.886Z,2.90
2022-12-19T02:45:38.773Z,2.90
2022-12-19T02:48:08.766Z,2.90
2022-12-19T02:50:40.081Z,2.90
2022-12-19T02:53:07.008Z,2.90
2022-12-19T02:55:35.777Z,2.90
2022-12-19T02:58:22.920Z,2.90
2022-12-19T03:01:10.176Z,3.00
2022-12-19T03:03:40.647Z,3.00
2022-12-19T03:06:19.859Z,3.10
2022-12-19T03:08:47.801Z,2.90
2022-12-19T03:11:14.971Z,2.50
2022-12-19T03:13:44.955Z,2.50
2022-12-19T03:16:11.898Z,2.60
2022-12-19T03:18:39.173Z,2.70
2022-12-19T03:21:21.754Z,2.70
2022-12-19T03:23:48.836Z,2.80
2022-12-19T03:26:19.853Z,2.90
2022-12-19T03:29:10.132Z,3.00
2022-12-19T03:31:37.001Z,3.00
2022-12-19T03:34:08.813Z,3.10
2022-12-19T03:36:42.921Z,3.20
2022-12-19T03:39:10.230Z,3.20
2022-12-19T03:41:55.907Z,3.30
2022-12-19T03:44:22.988Z,3.30
2022-12-19T03:46:51.871Z,3.30
2022-12-19T03:49:18.734Z,3.30
2022-12-19T03:51:48.332Z,3.30
2022-12-19T03:54:23.714Z,3.40
2022-12-19T03:56:53.284Z,3.40
2022-12-19T03:59:38.530Z,3.30
2022-12-19T04:02:05.488Z,3.30
2022-12-19T04:04:34.411Z,3.30
2022-12-19T04:07:01.750Z,3.30
2022-12-19T04:09:28.559Z,3.30
2022-12-19T04:11:58.909Z,3.20
2022-12-19T04:14:30.935Z,3.20
2022-12-19T04:17:16.608Z,3.20
2022-12-19T04:19:45.101Z,3.20
2022-12-19T04:22:16.577Z,3.30
2022-12-19T04:24:43.474Z,3.30
2022-12-19T04:27:10.409Z,3.20
2022-12-19T04:29:37.550Z,3.00
2022-12-19T04:32:04.638Z,3.00
2022-12-19T04:34:31.565Z,3.00
2022-12-19T04:36:58.365Z,3.10
2022-12-19T04:39:25.209Z,3.20
2022-12-19T04:41:52.403Z,3.20
2022-12-19T04:44:19.393Z,3.30
2022-12-19T04:46:46.719Z,3.40
2022-12-19T04:49:13.632Z,3.40
2022-12-19T04:51:40.471Z,3.40
2022-12-19T04:54:07.311Z,3.30
2022-12-19T04:56:34.215Z,3.30
2022-12-19T04:59:01.133Z,3.30
2022-12-19T05:01:28.100Z,3.30
2022-12-19T05:03:57.612Z,3.30
2022-12-19T05:06:28.256Z,3.40
2022-12-19T05:08:55.767Z,3.40
2022-12-19T05:11:22.679Z,3.40
2022-12-19T05:13:50.296Z,3.40
2022-12-19T05:16:17.485Z,3.40
2022-12-19T05:18:45.766Z,3.40
2022-12-19T05:21:12.698Z,3.40
2022-12-19T05:23:39.687Z,3.40
2022-12-19T05:26:06.605Z,3.30
2022-12-19T05:28:33.658Z,3.40
2022-12-19T05:31:07.667Z,3.50
2022-12-19T05:33:34.801Z,3.40
2022-12-19T05:36:01.667Z,3.40
2022-12-19T05:38:28.477Z,3.30
2022-12-19T05:40:55.512Z,3.30
2022-12-19T05:43:22.572Z,3.30
2022-12-19T05:45:49.516Z,3.30
2022-12-19T05:48:16.544Z,3.40
2022-12-19T05:50:47.344Z,3.30
2022-12-19T05:53:14.255Z,3.20
2022-12-19T05:55:41.319Z,3.20
2022-12-19T05:58:08.585Z,3.10
2022-12-19T06:00:35.678Z,3.10
2022-12-19T06:03:02.668Z,3.10
2022-12-19T06:05:29.886Z,3.20
2022-12-19T06:07:56.836Z,3.20
2022-12-19T06:10:23.782Z,3.20
2022-12-19T06:12:50.741Z,3.30
2022-12-19T06:15:18.235Z,3.30
2022-12-19T06:17:45.378Z,3.30
2022-12-19T06:20:12.343Z,3.40
2022-12-19T06:22:39.324Z,3.40
2022-12-19T06:25:06.517Z,3.40
2022-12-19T06:27:33.638Z,3.30
2022-12-19T06:30:00.511Z,3.10
2022-12-19T06:32:27.432Z,3.10
2022-12-19T06:35:09.712Z,3.10
2022-12-19T06:37:39.362Z,3.10
2022-12-19T06:40:06.883Z,3.20
2022-12-19T06:42:33.771Z,3.20
2022-12-19T06:45:00.630Z,3.30
2022-12-19T06:47:27.811Z,3.20
2022-12-19T06:49:54.849Z,3.20
2022-12-19T06:52:22.541Z,3.30
2022-12-19T06:54:49.425Z,3.30
2022-12-19T06:57:16.545Z,3.40
2022-12-19T06:59:43.427Z,3.50
2022-12-19T07:02:24.983Z,3.60
2022-12-19T07:04:52.720Z,3.50
2022-12-19T07:07:19.874Z,3.30
2022-12-19T07:09:46.711Z,3.30
2022-12-19T07:12:13.624Z,3.20
2022-12-19T07:14:40.859Z,3.20
2022-12-19T07:17:07.763Z,3.20
2022-12-19T07:19:35.283Z,3.40
2022-12-19T07:22:02.234Z,3.60
2022-12-19T07:24:29.513Z,3.50
2022-12-19T07:26:56.413Z,3.50
2022-12-19T07:29:23.423Z,3.50
2022-12-19T07:31:50.420Z,3.50
2022-12-19T07:34:17.961Z,3.40
2022-12-19T07:36:45.101Z,3.30
2022-12-19T07:39:12.112Z,3.10
2022-12-19T07:41:39.249Z,3.00
2022-12-19T07:44:06.700Z,3.00
2022-12-19T07:46:33.664Z,3.10
2022-12-19T07:49:01.404Z,3.30
2022-12-19T07:51:28.759Z,3.60
2022-12-19T07:53:55.896Z,3.70
2022-12-19T07:56:23.923Z,3.60
2022-12-19T07:58:53.355Z,3.50
2022-12-19T08:01:20.882Z,3.60
2022-12-19T08:03:48.981Z,3.60
2022-12-19T08:06:16.532Z,3.80
2022-12-19T08:08:44.067Z,3.70
2022-12-19T08:11:18.156Z,3.70
2022-12-19T08:13:47.025Z,3.90
2022-12-19T08:16:14.598Z,4.10
2022-12-19T08:18:41.642Z,4.40
2022-12-19T08:21:09.196Z,4.60
2022-12-19T08:23:36.150Z,4.70
2022-12-19T08:26:04.149Z,4.70
2022-12-19T08:28:31.882Z,4.80
2022-12-19T08:56:33.278Z,5.40
2022-12-19T09:43:04.960Z,6.30
2022-12-19T09:45:47.179Z,6.30
2022-12-19T09:48:23.585Z,6.40
2022-12-19T10:12:34.807Z,7.20
2022-12-19T10:13:11.347Z,7.30
2022-12-19T10:16:06.707Z,7.40
2022-12-19T10:18:56.406Z,7.90
2022-12-19T10:24:28.811Z,10.50
2022-12-19T10:27:02.145Z,11.20
2022-12-19T10:29:32.252Z,11.50
2022-12-19T10:32:31.600Z,12.10
2022-12-19T10:34:58.549Z,13.10
2022-12-19T10:37:42.366Z,13.20
2022-12-19T10:40:27.557Z,13.40
2022-12-19T10:43:06.512Z,13.60
2022-12-19T10:45:40.724Z,13.80
2022-12-19T10:48:09.986Z,13.90
2022-12-19T10:50:37.163Z,13.80
2022-12-19T10:53:04.054Z,13.70
2022-12-19T10:55:36.303Z,13.50
2022-12-19T10:58:13.261Z,13.30
2022-12-19T11:00:47.260Z,13.40
2022-12-19T11:03:19.237Z,13.00
2022-12-19T11:05:58.151Z,12.70
2022-12-19T11:08:25.592Z,12.30
2022-12-19T11:13:01.923Z,12.00
2022-12-19T11:18:35.169Z,11.80
2022-12-19T11:21:26.978Z,11.40
2022-12-19T11:29:30.141Z,11.20
2022-12-19T11:29:34.559Z,10.80
2022-12-19T11:30:05.578Z,11.00
2022-12-19T11:30:47.266Z,10.70
2022-12-19T11:34:18.197Z,10.60
2022-12-19T11:36:48.040Z,10.70
2022-12-19T11:39:22.572Z,10.80
2022-12-19T11:42:01.245Z,10.80
2022-12-19T11:44:28.241Z,10.90
2022-12-19T11:47:15.584Z,10.40
2022-12-19T11:49:42.955Z,10.20
2022-12-19T11:53:02.773Z,9.90
2022-12-19T11:55:26.511Z,9.40
2022-12-19T11:57:53.751Z,9.30
2022-12-19T12:00:21.503Z,9.00
2022-12-19T12:02:56.321Z,8.90
2022-12-19T12:05:35.461Z,8.90
2022-12-19T12:08:37.992Z,9.00
2022-12-19T12:21:33.269Z,9.30
2022-12-19T12:22:06.822Z,9.80
2022-12-19T12:25:53.303Z,10.30
2022-12-19T12:31:29.274Z,10.50
2022-12-19T12:31:53.739Z,10.50
2022-12-19T12:31:57.408Z,10.60
2022-12-19T12:32:06.512Z,10.60
2022-12-19T12:35:33.275Z,10.70
2022-12-19T12:38:28.496Z,10.50
2022-12-19T12:40:59.025Z,10.40
2022-12-19T12:43:33.263Z,10.60
2022-12-19T12:46:00.221Z,10.70
2022-12-19T12:48:34.847Z,10.90
2022-12-19T12:51:03.703Z,10.90
2022-12-19T12:53:34.577Z,10.80
2022-12-19T12:56:01.903Z,10.60
2022-12-19T12:58:50.123Z,10.40
2022-12-19T13:01:30.429Z,10.30
2022-12-19T13:04:09.536Z,10.20
2022-12-19T13:06:37.891Z,10.20
2022-12-19T13:09:04.798Z,10.00
2022-12-19T13:11:50.638Z,9.80
2022-12-19T13:14:36.203Z,9.80
2022-12-19T13:17:04.127Z,9.80
2022-12-19T13:19:54.110Z,9.90
2022-12-19T13:22:29.687Z,10.10
2022-12-19T13:24:56.987Z,10.30
2022-12-19T13:27:25.268Z,10.30
2022-12-19T13:30:01.243Z,10.30
2022-12-19T13:32:54.476Z,10.30
2022-12-19T13:36:28.531Z,10.20
2022-12-19T13:39:55.158Z,10.30
2022-12-19T13:41:48.463Z,10.10
2022-12-19T13:44:19.103Z,9.90
2022-12-19T13:46:49.648Z,9.70
2022-12-19T13:49:20.427Z,9.60
2022-12-19T13:51:48.639Z,9.40
2022-12-19T13:54:21.180Z,9.50
2022-12-19T13:56:48.620Z,9.40
2022-12-19T13:59:15.537Z,9.40
2022-12-19T14:02:00.955Z,9.30
2022-12-19T14:04:28.074Z,9.20
2022-12-19T14:07:16.641Z,9.00
2022-12-19T14:11:27.657Z,8.90
2022-12-19T14:13:57.388Z,8.90
2022-12-19T14:15:52.220Z,8.90
2022-12-19T14:18:42.328Z,8.80
2022-12-19T14:22:09.573Z,8.90
2022-12-19T14:24:10.295Z,8.90
2022-12-19T14:28:25.619Z,8.90
2022-12-19T14:30:28.970Z,8.90
2022-12-19T14:33:40.560Z,8.70
2022-12-19T14:36:06.195Z,8.70
2022-12-19T14:39:20.322Z,8.50
2022-12-19T14:41:08.295Z,8.30
2022-12-19T14:43:56.509Z,8.20
2022-12-19T14:52:35.990Z,8.10
2022-12-19T14:54:00.623Z,8.00
2022-12-19T14:54:52.612Z,7.90
2022-12-19T14:56:13.525Z,7.80
2022-12-19T14:58:53.054Z,7.70
2022-12-19T15:01:11.335Z,7.50
2022-12-19T15:03:40.227Z,7.40
2022-12-19T15:07:04.823Z,7.40
2022-12-19T15:10:58.872Z,7.30
2022-12-19T15:13:14.178Z,7.20
2022-12-19T15:15:25.236Z,7.10
2022-12-19T15:17:53.619Z,6.70
2022-12-19T15:20:20.667Z,6.50
2022-12-19T15:22:47.867Z,6.40
2022-12-19T15:25:36.080Z,6.30
2022-12-19T15:28:02.400Z,6.40
2022-12-19T15:30:29.669Z,6.40
2022-12-19T15:32:56.792Z,6.40
2022-12-19T15:35:23.641Z,6.40
2022-12-19T15:37:52.641Z,6.40
2022-12-19T15:40:19.597Z,6.50
2022-12-19T15:42:47.743Z,6.50
2022-12-19T15:45:16.827Z,6.50
2022-12-19T15:47:44.049Z,6.50
2022-12-19T15:50:30.189Z,6.40
2022-12-19T15:52:57.622Z,6.30
2022-12-19T15:55:26.235Z,6.30
2022-12-19T15:57:57.346Z,6.40
2022-12-19T16:00:32.318Z,6.30
2022-12-19T16:05:49.119Z,6.30
2022-12-19T16:08:31.446Z,6.30
2022-12-19T16:11:02.117Z,6.20
2022-12-19T16:13:32.243Z,6.30
2022-12-19T16:15:59.733Z,6.30
2022-12-19T16:18:26.997Z,6.30
2022-12-19T16:20:54.258Z,6.20
2022-12-19T16:23:22.776Z,6.10
2022-12-19T16:25:51.069Z,6.10
2022-12-19T16:28:19.358Z,6.00
2022-12-19T16:30:46.679Z,6.00
2022-12-19T16:33:31.860Z,6.00
2022-12-19T16:36:06.525Z,6.00
2022-12-19T16:38:34.230Z,6.00
2022-12-19T16:41:02.633Z,5.90
2022-12-19T16:43:31.089Z,5.70
2022-12-19T16:46:01.536Z,5.60
2022-12-19T16:48:29.931Z,5.60
2022-12-19T16:50:57.820Z,5.60
2022-12-19T16:53:25.296Z,5.60
2022-12-19T16:55:52.445Z,5.60
2022-12-19T16:58:21.647Z,5.60
2022-12-19T17:00:48.932Z,5.50
2022-12-19T17:03:40.025Z,5.50
2022-12-19T17:06:07.541Z,5.50
2022-12-19T17:08:34.523Z,5.50
2022-12-19T17:11:01.507Z,5.50
2022-12-19T17:13:28.720Z,5.40
2022-12-19T17:15:58.263Z,5.50
2022-12-19T17:18:28.456Z,5.50
2022-12-19T17:20:56.371Z,5.50
2022-12-19T17:23:24.021Z,5.50
2022-12-19T17:25:51.201Z,5.60
2022-12-19T17:28:21.427Z,5.60
2022-12-19T17:30:54.063Z,5.60
2022-12-19T17:33:28.091Z,5.60
2022-12-19T17:35:55.014Z,5.70
2022-12-19T17:38:21.865Z,5.60
2022-12-19T17:40:48.893Z,5.70
2022-12-19T17:43:25.974Z,5.70
2022-12-19T17:45:53.100Z,5.60
2022-12-19T17:48:36.843Z,5.60
2022-12-19T17:51:03.891Z,5.50
2022-12-19T17:53:31.118Z,5.50
2022-12-19T17:55:58.479Z,5.50
2022-12-19T17:58:25.767Z,5.60
2022-12-19T18:01:01.915Z,5.60
2022-12-19T18:03:33.733Z,5.50
2022-12-19T18:06:12.103Z,5.50
2022-12-19T18:08:42.861Z,5.50
2022-12-19T18:11:23.092Z,5.50
2022-12-19T18:13:50.278Z,5.50
2022-12-19T18:16:18.691Z,5.50
2022-12-19T18:18:45.913Z,5.70
2022-12-19T18:21:14.489Z,5.70
2022-12-19T18:23:59.074Z,5.80
2022-12-19T18:26:26.020Z,5.70
2022-12-19T18:28:54.592Z,5.70
2022-12-19T18:31:32.023Z,5.70
2022-12-19T18:34:06.983Z,5.80
2022-12-19T18:36:46.050Z,5.80
2022-12-19T18:39:18.037Z,5.90
2022-12-19T18:41:45.169Z,5.90
2022-12-19T18:44:13.096Z,5.90
2022-12-19T18:46:42.017Z,6.00
2022-12-19T18:49:15.857Z,6.10
2022-12-19T18:51:50.790Z,6.10
2022-12-19T18:54:36.049Z,6.10
2022-12-19T18:57:05.294Z,6.10
2022-12-19T18:59:34.673Z,6.10
2022-12-19T19:02:02.046Z,6.00
2022-12-19T19:04:31.677Z,6.00
2022-12-19T19:06:58.921Z,5.90
2022-12-19T19:09:34.893Z,5.90
2022-12-19T19:12:04.746Z,6.00
2022-12-19T19:14:32.390Z,6.10
2022-12-19T19:17:14.342Z,6.10
2022-12-19T19:19:41.577Z,6.10
2022-12-19T19:22:08.676Z,6.20
2022-12-19T19:24:35.870Z,6.20
2022-12-19T19:27:05.524Z,6.20
2022-12-19T19:29:35.118Z,6.30
2022-12-19T19:32:31.924Z,6.30
2022-12-19T19:35:42.555Z,6.10
2022-12-19T19:38:26.269Z,6.00
2022-12-19T19:40:56.154Z,6.00
2022-12-19T19:46:25.271Z,6.10
2022-12-19T19:48:52.509Z,6.20
2022-12-19T19:51:39.816Z,6.20
2022-12-19T19:54:06.899Z,6.30
2022-12-19T19:56:36.953Z,6.30
2022-12-19T19:59:03.949Z,6.30
2022-12-19T20:01:31.091Z,6.30
2022-12-19T20:04:00.432Z,6.20
2022-12-19T20:06:27.337Z,6.20
2022-12-19T20:08:54.854Z,5.90
2022-12-19T20:11:22.568Z,5.80
2022-12-19T20:13:49.710Z,5.70
2022-12-19T20:16:20.742Z,5.80
2022-12-19T20:18:50.189Z,6.00
2022-12-19T20:21:18.722Z,6.00
2022-12-19T20:23:51.293Z,6.00
2022-12-19T20:26:18.762Z,6.20
2022-12-19T20:29:06.552Z,6.20
2022-12-19T20:31:33.762Z,6.30
2022-12-19T20:34:03.057Z,6.30
2022-12-19T20:36:30.196Z,6.30
2022-12-19T20:38:57.527Z,6.30
2022-12-19T20:41:24.487Z,6.30
2022-12-19T20:43:53.261Z,6.40
2022-12-19T20:46:25.071Z,6.40
2022-12-19T20:48:52.280Z,6.40
2022-12-19T20:51:19.913Z,6.40
2022-12-19T20:53:47.178Z,6.20
2022-12-19T20:56:15.284Z,6.10
2022-12-19T20:58:42.534Z,6.10
2022-12-19T21:01:18.094Z,6.20
2022-12-19T21:03:45.477Z,6.30
2022-12-19T21:06:15.493Z,6.20
2022-12-19T21:08:43.540Z,6.00
2022-12-19T21:11:10.642Z,6.00
2022-12-19T21:13:42.271Z,6.00
2022-12-19T21:16:18.960Z,6.10
2022-12-19T21:18:46.428Z,6.10
2022-12-19T21:21:15.068Z,6.30
2022-12-19T21:23:42.386Z,6.30
2022-12-19T21:26:09.895Z,6.40
2022-12-19T21:28:37.958Z,6.50
2022-12-19T21:31:15.851Z,6.60
2022-12-19T21:33:43.137Z,6.60
2022-12-19T21:36:11.074Z,6.50
2022-12-19T21:38:38.149Z,6.50
2022-12-19T21:41:06.130Z,6.50
2022-12-19T21:43:43.054Z,6.50
2022-12-19T21:46:58.421Z,6.60
2022-12-19T21:49:29.302Z,6.60
2022-12-19T21:51:56.423Z,6.60
2022-12-19T21:54:24.348Z,6.50
2022-12-19T21:56:51.573Z,6.50
2022-12-19T22:03:12.022Z,6.40
2022-12-19T22:05:35.893Z,6.40
2022-12-19T22:08:03.037Z,6.40
2022-12-19T22:10:30.178Z,6.50
2022-12-19T22:12:57.258Z,6.40
2022-12-19T22:15:26.190Z,6.50
2022-12-19T22:17:53.126Z,6.50
2022-12-19T22:20:31.677Z,6.50
2022-12-19T22:23:13.045Z,6.40
2022-12-19T22:25:40.557Z,6.10
2022-12-19T22:28:07.634Z,5.80
2022-12-19T22:30:35.941Z,5.80
2022-12-19T22:33:04.092Z,5.90
2022-12-19T22:35:32.968Z,5.90
2022-12-19T22:38:00.132Z,5.70
2022-12-19T22:40:28.539Z,5.70
2022-12-19T22:42:55.520Z,5.80
2022-12-19T22:45:25.563Z,6.00
2022-12-19T22:47:52.583Z,6.10
2022-12-19T22:50:19.923Z,6.30
2022-12-19T22:52:52.328Z,6.30
2022-12-19T22:55:19.455Z,6.40
2022-12-19T22:57:47.545Z,6.40
2022-12-19T23:00:15.015Z,6.30
2022-12-19T23:02:48.260Z,6.30
2022-12-19T23:05:15.451Z,6.20
2022-12-19T23:07:42.800Z,6.10
2022-12-19T23:10:09.999Z,6.10
2022-12-19T23:12:42.874Z,6.10
2022-12-19T23:15:13.010Z,6.10
2022-12-19T23:17:39.952Z,6.10
2022-12-19T23:20:08.882Z,6.00
2022-12-19T23:23:05.534Z,6.00
2022-12-19T23:25:39.196Z,6.10
2022-12-19T23:28:06.753Z,6.00
2022-12-19T23:30:35.073Z,6.00
2022-12-19T23:33:02.131Z,5.90
2022-12-19T23:35:36.664Z,6.00
2022-12-19T23:38:04.196Z,6.10
2022-12-19T23:40:31.203Z,6.20
2022-12-19T23:42:59.995Z,6.20
2022-12-19T23:45:55.145Z,6.10
2022-12-19T23:48:35.019Z,6.10
2022-12-19T23:51:05.831Z,6.10
2022-12-19T23:53:32.938Z,6.20
2022-12-19T23:56:00.070Z,6.20
2022-12-19T23:58:30.101Z,6.30
