createdAt,value
2022-10-17T00:01:20.635Z,1012.8
2022-10-17T00:04:20.676Z,1012.8
2022-10-17T00:07:20.635Z,1012.8
2022-10-17T00:10:20.618Z,1012.8
2022-10-17T00:13:20.841Z,1012.8
2022-10-17T00:16:20.654Z,1012.7
2022-10-17T00:19:20.646Z,1012.9
2022-10-17T00:22:20.649Z,1013
2022-10-17T00:25:20.680Z,1013.1
2022-10-17T00:28:20.696Z,1013
2022-10-17T00:31:20.670Z,1013.1
2022-10-17T00:34:20.672Z,1013.1
2022-10-17T00:37:20.681Z,1013
2022-10-17T00:40:20.691Z,1012.9
2022-10-17T00:43:20.727Z,1012.8
2022-10-17T00:46:20.724Z,1012.8
2022-10-17T00:49:20.713Z,1012.7
2022-10-17T00:52:20.717Z,1012.9
2022-10-17T00:55:20.727Z,1012.8
2022-10-17T00:58:20.739Z,1012.8
2022-10-17T01:01:20.821Z,1012.7
2022-10-17T01:04:20.745Z,1012.7
2022-10-17T01:07:20.754Z,1012.7
2022-10-17T01:10:20.762Z,1012.7
2022-10-17T01:13:20.786Z,1012.5
2022-10-17T01:16:20.789Z,1012.6
2022-10-17T01:19:20.815Z,1012.5
2022-10-17T01:22:20.785Z,1012.6
2022-10-17T01:25:20.799Z,1012.6
2022-10-17T01:28:20.847Z,1012.5
2022-10-17T01:31:20.827Z,1012.4
2022-10-17T01:34:20.814Z,1012.3
2022-10-17T01:37:20.861Z,1012.2
2022-10-17T01:40:20.839Z,1012.3
2022-10-17T01:43:20.857Z,1012.3
2022-10-17T01:46:20.865Z,1012.3
2022-10-17T01:49:20.866Z,1012.2
2022-10-17T01:52:20.879Z,1012.1
2022-10-17T01:55:20.907Z,1012.3
2022-10-17T01:58:20.906Z,1012.3
2022-10-17T02:01:20.960Z,1012.2
2022-10-17T02:04:20.917Z,1012.2
2022-10-17T02:07:20.928Z,1012.1
2022-10-17T02:10:20.935Z,1012.2
2022-10-17T02:13:21.001Z,1012.2
2022-10-17T02:16:20.970Z,1012.1
2022-10-17T02:19:20.976Z,1012.1
2022-10-17T02:22:20.986Z,1012.1
2022-10-17T02:25:20.994Z,1012
2022-10-17T02:28:21.087Z,1012
2022-10-17T02:31:21.054Z,1012
2022-10-17T02:34:21.025Z,1012
2022-10-17T02:37:21.037Z,1012
2022-10-17T02:40:21.054Z,1012
2022-10-17T02:43:21.075Z,1012
2022-10-17T02:46:21.113Z,1012
2022-10-17T02:49:21.104Z,1012
2022-10-17T02:52:21.090Z,1012
2022-10-17T02:55:21.110Z,1011.9
2022-10-17T02:58:21.126Z,1011.9
2022-10-17T03:01:21.201Z,1012
2022-10-17T03:04:21.136Z,1011.9
2022-10-17T03:07:21.168Z,1011.9
2022-10-17T03:10:21.160Z,1011.9
2022-10-17T03:13:21.460Z,1011.9
2022-10-17T03:16:21.184Z,1011.9
2022-10-17T03:19:21.188Z,1011.9
2022-10-17T03:22:21.202Z,1011.9
2022-10-17T03:25:21.235Z,1012
2022-10-17T03:28:21.284Z,1011.9
2022-10-17T03:31:21.253Z,1011.9
2022-10-17T03:34:21.252Z,1011.9
2022-10-17T03:37:21.259Z,1011.9
2022-10-17T03:40:21.275Z,1011.9
2022-10-17T03:43:21.306Z,1011.9
2022-10-17T03:46:21.317Z,1012
2022-10-17T03:49:21.317Z,1012
2022-10-17T03:52:21.317Z,1012
2022-10-17T03:55:21.329Z,1012
2022-10-17T03:58:21.341Z,1012
2022-10-17T04:01:21.429Z,1011.9
2022-10-17T04:04:21.366Z,1011.9
2022-10-17T04:07:21.422Z,1012
2022-10-17T04:10:21.383Z,1012
2022-10-17T04:13:21.395Z,1011.9
2022-10-17T04:16:21.418Z,1011.9
2022-10-17T04:19:21.445Z,1012
2022-10-17T04:22:21.431Z,1012
2022-10-17T04:25:21.444Z,1012
2022-10-17T04:28:21.578Z,1012
2022-10-17T04:31:21.461Z,1012
2022-10-17T04:34:21.477Z,1011.8
2022-10-17T04:37:21.519Z,1011.9
2022-10-17T04:40:21.506Z,1011.9
2022-10-17T04:43:21.516Z,1012
2022-10-17T04:46:21.529Z,1012
2022-10-17T04:49:21.534Z,1012
2022-10-17T04:52:21.543Z,1012
2022-10-17T04:55:21.592Z,1012
2022-10-17T04:58:21.568Z,1012
2022-10-17T05:01:21.641Z,1012.1
2022-10-17T05:04:22.462Z,1012.2
2022-10-17T05:07:21.596Z,1012.1
2022-10-17T05:10:21.614Z,1012.1
2022-10-17T05:13:21.643Z,1012.1
2022-10-17T05:16:21.632Z,1012.1
2022-10-17T05:19:21.644Z,1012.1
2022-10-17T05:22:21.645Z,1012
2022-10-17T05:25:21.654Z,1012.1
2022-10-17T05:28:21.727Z,1012
2022-10-17T05:31:21.710Z,1012.1
2022-10-17T05:34:21.685Z,1012.1
2022-10-17T05:37:21.694Z,1012
2022-10-17T05:40:21.710Z,1012
2022-10-17T05:43:21.712Z,1012
2022-10-17T05:46:21.727Z,1012
2022-10-17T05:49:32.429Z,1012
2022-10-17T05:52:21.738Z,1012.1
2022-10-17T05:55:21.742Z,1012.1
2022-10-17T05:58:22.371Z,1012.2
2022-10-17T06:01:21.770Z,1012.2
2022-10-17T06:04:21.772Z,1012.1
2022-10-17T06:07:21.814Z,1012.2
2022-10-17T06:10:21.788Z,1012.2
2022-10-17T06:13:21.794Z,1012.2
2022-10-17T06:16:21.801Z,1012.3
2022-10-17T06:19:21.813Z,1012.3
2022-10-17T06:22:21.814Z,1012.3
2022-10-17T06:25:21.853Z,1012.4
2022-10-17T06:28:21.870Z,1012.5
2022-10-17T06:31:21.837Z,1012.5
2022-10-17T06:34:21.847Z,1012.5
2022-10-17T06:37:21.887Z,1012.5
2022-10-17T06:40:21.998Z,1012.5
2022-10-17T06:43:25.466Z,1012.5
2022-10-17T06:46:21.880Z,1012.6
2022-10-17T06:49:21.876Z,1012.5
2022-10-17T06:52:21.889Z,1012.6
2022-10-17T06:55:22.778Z,1012.5
2022-10-17T06:58:21.899Z,1012.7
2022-10-17T07:01:21.928Z,1012.6
2022-10-17T07:04:21.906Z,1012.7
2022-10-17T07:07:21.913Z,1012.7
2022-10-17T07:10:21.919Z,1012.7
2022-10-17T07:13:21.933Z,1012.6
2022-10-17T07:16:21.928Z,1012.7
2022-10-17T07:19:21.963Z,1012.7
2022-10-17T07:22:21.949Z,1012.6
2022-10-17T07:25:21.948Z,1012.7
2022-10-17T07:28:22.000Z,1012.8
2022-10-17T07:31:21.962Z,1012.8
2022-10-17T07:34:21.965Z,1012.9
2022-10-17T07:37:21.987Z,1012.8
2022-10-17T07:40:21.972Z,1012.8
2022-10-17T07:43:21.989Z,1012.8
2022-10-17T07:46:21.988Z,1012.8
2022-10-17T07:49:21.996Z,1012.8
2022-10-17T07:52:21.992Z,1012.8
2022-10-17T07:55:22.024Z,1012.8
2022-10-17T07:58:21.998Z,1012.9
2022-10-17T08:01:22.003Z,1012.9
2022-10-17T08:04:22.004Z,1012.9
2022-10-17T08:07:25.471Z,1012.8
2022-10-17T08:10:22.015Z,1012.9
2022-10-17T08:13:22.040Z,1012.8
2022-10-17T08:16:22.020Z,1012.8
2022-10-17T08:19:22.021Z,1012.9
2022-10-17T08:22:22.136Z,1012.8
2022-10-17T08:25:22.028Z,1012.8
2022-10-17T08:28:22.074Z,1012.8
2022-10-17T08:31:22.066Z,1012.9
2022-10-17T08:34:22.043Z,1012.8
2022-10-17T08:37:22.044Z,1012.7
2022-10-17T08:40:22.043Z,1012.8
2022-10-17T08:43:22.046Z,1012.8
2022-10-17T08:46:22.049Z,1012.8
2022-10-17T08:49:22.072Z,1012.8
2022-10-17T08:52:22.052Z,1012.8
2022-10-17T08:55:22.056Z,1012.8
2022-10-17T08:58:22.058Z,1012.8
2022-10-17T09:01:22.063Z,1012.8
2022-10-17T09:04:22.114Z,1012.8
2022-10-17T09:07:22.092Z,1012.8
2022-10-17T09:10:22.065Z,1012.8
2022-10-17T09:13:22.062Z,1012.7
2022-10-17T09:16:22.065Z,1012.7
2022-10-17T09:19:22.075Z,1012.8
2022-10-17T09:22:22.087Z,1012.7
2022-10-17T09:25:22.113Z,1012.5
2022-10-17T09:28:22.152Z,1012.6
2022-10-17T09:31:22.109Z,1012.6
2022-10-17T09:34:24.029Z,1012.6
2022-10-17T09:37:22.133Z,1012.6
2022-10-17T09:40:22.145Z,1012.6
2022-10-17T09:43:22.183Z,1012.6
2022-10-17T09:46:22.172Z,1012.6
2022-10-17T09:49:22.189Z,1012.5
2022-10-17T09:52:22.213Z,1012.6
2022-10-17T09:55:22.229Z,1012.5
2022-10-17T09:58:22.244Z,1012.6
2022-10-17T10:01:23.678Z,1012.5
2022-10-17T10:04:22.274Z,1012.7
2022-10-17T10:07:25.683Z,1012.7
2022-10-17T10:10:22.292Z,1012.7
2022-10-17T10:13:22.313Z,1012.7
2022-10-17T10:16:22.332Z,1012.7
2022-10-17T10:19:22.369Z,1012.8
2022-10-17T10:22:22.357Z,1012.7
2022-10-17T10:25:22.364Z,1012.7
2022-10-17T10:28:22.412Z,1012.8
2022-10-17T10:31:22.391Z,1012.7
2022-10-17T10:34:22.414Z,1012.7
2022-10-17T10:37:22.491Z,1012.7
2022-10-17T10:40:22.453Z,1012.7
2022-10-17T10:43:22.463Z,1012.7
2022-10-17T10:46:22.473Z,1012.7
2022-10-17T10:49:22.491Z,1012.7
2022-10-17T10:52:22.516Z,1012.7
2022-10-17T10:55:22.550Z,1012.7
2022-10-17T10:58:22.531Z,1012.7
2022-10-17T11:01:22.552Z,1012.7
2022-10-17T11:04:22.573Z,1012.7
2022-10-17T11:07:22.598Z,1012.7
2022-10-17T11:10:22.602Z,1012.8
2022-10-17T11:13:22.641Z,1012.9
2022-10-17T11:16:22.635Z,1012.9
2022-10-17T11:19:22.645Z,1012.8
2022-10-17T11:22:23.975Z,1012.8
2022-10-17T11:25:22.684Z,1012.8
2022-10-17T11:28:22.731Z,1012.8
2022-10-17T11:31:22.748Z,1012.8
2022-10-17T11:34:22.747Z,1012.8
2022-10-17T11:37:22.767Z,1012.9
2022-10-17T11:40:23.673Z,1012.9
2022-10-17T11:43:22.804Z,1012.8
2022-10-17T11:46:22.816Z,1012.9
2022-10-17T11:49:22.911Z,1012.9
2022-10-17T11:52:37.659Z,1012.8
2022-10-17T11:55:22.854Z,1012.9
2022-10-17T11:58:22.908Z,1012.9
2022-10-17T12:01:22.872Z,1012.9
2022-10-17T12:04:22.901Z,1012.9
2022-10-17T12:07:23.003Z,1012.8
2022-10-17T12:10:22.892Z,1012.7
2022-10-17T12:13:22.904Z,1012.7
2022-10-17T12:16:22.921Z,1012.6
2022-10-17T12:19:22.928Z,1012.6
2022-10-17T12:22:22.941Z,1012.6
2022-10-17T12:25:22.979Z,1012.5
2022-10-17T12:28:22.979Z,1012.3
2022-10-17T12:31:22.983Z,1012.5
2022-10-17T12:34:22.993Z,1012.5
2022-10-17T12:37:23.006Z,1012.5
2022-10-17T12:40:23.018Z,1012.5
2022-10-17T12:43:23.062Z,1012.5
2022-10-17T12:46:23.136Z,1012.6
2022-10-17T12:49:23.904Z,1012.7
2022-10-17T12:52:23.060Z,1012.7
2022-10-17T12:55:23.072Z,1012.7
2022-10-17T12:58:23.080Z,1012.6
2022-10-17T13:01:24.684Z,1012.6
2022-10-17T13:04:23.107Z,1012.7
2022-10-17T13:07:23.110Z,1012.6
2022-10-17T13:10:23.164Z,1012.7
2022-10-17T13:13:23.139Z,1012.6
2022-10-17T13:16:23.153Z,1012.7
2022-10-17T13:19:23.205Z,1012.6
2022-10-17T13:22:23.189Z,1012.7
2022-10-17T13:25:23.202Z,1012.7
2022-10-17T13:28:23.232Z,1012.7
2022-10-17T13:31:23.221Z,1012.7
2022-10-17T13:34:23.235Z,1012.8
2022-10-17T13:37:23.286Z,1012.9
2022-10-17T13:40:40.675Z,1012.9
2022-10-17T13:43:23.288Z,1012.8
2022-10-17T13:46:36.576Z,1012.9
2022-10-17T13:49:24.561Z,1013
2022-10-17T13:52:23.317Z,1012.9
2022-10-17T13:55:23.361Z,1013
2022-10-17T13:58:23.342Z,1013.1
2022-10-17T14:01:23.358Z,1013.2
2022-10-17T14:04:23.377Z,1013.2
2022-10-17T14:07:23.389Z,1013.2
2022-10-17T14:10:23.393Z,1013.3
2022-10-17T14:13:23.453Z,1013.3
2022-10-17T14:16:23.434Z,1013.3
2022-10-17T14:19:23.453Z,1013.3
2022-10-17T14:22:23.468Z,1013.4
2022-10-17T14:25:23.485Z,1013.3
2022-10-17T14:28:23.528Z,1013.3
2022-10-17T14:31:23.545Z,1013.3
2022-10-17T14:34:23.537Z,1013.3
2022-10-17T14:37:23.541Z,1013.2
2022-10-17T14:40:23.559Z,1013.2
2022-10-17T14:43:23.564Z,1013.3
2022-10-17T14:46:23.622Z,1013.4
2022-10-17T14:49:25.042Z,1013.4
2022-10-17T14:52:23.638Z,1013.4
2022-10-17T14:55:23.641Z,1013.5
2022-10-17T14:58:23.659Z,1013.5
2022-10-17T15:01:23.664Z,1013.5
2022-10-17T15:04:23.682Z,1013.5
2022-10-17T15:07:23.789Z,1013.5
2022-10-17T15:10:23.724Z,1013.6
2022-10-17T15:13:28.424Z,1013.7
2022-10-17T15:16:23.748Z,1013.7
2022-10-17T15:19:23.761Z,1013.7
2022-10-17T15:22:23.769Z,1013.8
2022-10-17T15:25:23.811Z,1013.8
2022-10-17T15:28:23.841Z,1013.8
2022-10-17T15:31:23.816Z,1013.8
2022-10-17T15:34:23.844Z,1013.8
2022-10-17T15:37:23.858Z,1013.8
2022-10-17T15:40:23.872Z,1013.9
2022-10-17T15:43:23.909Z,1013.9
2022-10-17T15:46:23.904Z,1013.9
2022-10-17T15:49:23.925Z,1013.9
2022-10-17T15:52:23.944Z,1013.9
2022-10-17T15:55:23.962Z,1013.9
2022-10-17T15:58:23.985Z,1014.1
2022-10-17T16:01:24.096Z,1014.1
2022-10-17T16:04:24.013Z,1014.1
2022-10-17T16:07:24.033Z,1014.1
2022-10-17T16:10:24.050Z,1014.2
2022-10-17T16:13:24.060Z,1014.2
2022-10-17T16:16:24.065Z,1014.2
2022-10-17T16:19:24.117Z,1014.2
2022-10-17T16:22:24.108Z,1014.2
2022-10-17T16:25:24.122Z,1014.2
2022-10-17T16:28:24.209Z,1014.2
2022-10-17T16:31:24.161Z,1014.3
2022-10-17T16:34:24.178Z,1014.3
2022-10-17T16:37:24.227Z,1014.3
2022-10-17T16:40:24.214Z,1014.4
2022-10-17T16:43:24.239Z,1014.5
2022-10-17T16:46:24.249Z,1014.5
2022-10-17T16:49:24.273Z,1014.5
2022-10-17T16:52:24.295Z,1014.6
2022-10-17T16:55:24.344Z,1014.5
2022-10-17T16:58:24.338Z,1014.6
2022-10-17T17:01:24.348Z,1014.6
2022-10-17T17:04:24.362Z,1014.6
2022-10-17T17:07:24.378Z,1014.7
2022-10-17T17:10:24.393Z,1014.7
2022-10-17T17:13:24.432Z,1014.8
2022-10-17T17:16:24.438Z,1014.8
2022-10-17T17:19:24.449Z,1014.9
2022-10-17T17:22:24.469Z,1014.9
2022-10-17T17:25:24.484Z,1014.9
2022-10-17T17:28:24.540Z,1014.9
2022-10-17T17:31:24.550Z,1014.7
2022-10-17T17:34:24.555Z,1014.9
2022-10-17T17:37:24.567Z,1014.9
2022-10-17T17:40:24.591Z,1014.9
2022-10-17T17:43:24.608Z,1014.9
2022-10-17T17:46:24.632Z,1015
2022-10-17T17:49:24.670Z,1015.1
2022-10-17T17:52:24.668Z,1015.1
2022-10-17T17:55:24.674Z,1015.1
2022-10-17T17:58:24.688Z,1015.2
2022-10-17T18:01:24.738Z,1015.2
2022-10-17T18:04:24.726Z,1015.2
2022-10-17T18:07:24.769Z,1015.3
2022-10-17T18:10:24.767Z,1015.3
2022-10-17T18:13:24.783Z,1015.4
2022-10-17T18:16:24.799Z,1015.3
2022-10-17T18:19:24.850Z,1015.4
2022-10-17T18:22:24.848Z,1015.4
2022-10-17T18:25:24.888Z,1015.4
2022-10-17T18:28:25.078Z,1015.4
2022-10-17T18:31:24.894Z,1015.3
2022-10-17T18:34:24.920Z,1015.5
2022-10-17T18:37:24.941Z,1015.5
2022-10-17T18:40:24.959Z,1015.6
2022-10-17T18:43:25.007Z,1015.4
2022-10-17T18:46:24.999Z,1015.6
2022-10-17T18:49:25.009Z,1015.7
2022-10-17T18:52:25.030Z,1015.7
2022-10-17T18:55:25.048Z,1015.8
2022-10-17T18:58:25.070Z,1015.8
2022-10-17T19:01:25.169Z,1015.8
2022-10-17T19:04:25.110Z,1015.7
2022-10-17T19:07:25.147Z,1015.9
2022-10-17T19:10:25.132Z,1015.8
2022-10-17T19:13:25.163Z,1016
2022-10-17T19:16:25.180Z,1016
2022-10-17T19:19:25.228Z,1016.1
2022-10-17T19:22:25.216Z,1016.1
2022-10-17T19:25:25.238Z,1016
2022-10-17T19:28:25.282Z,1016
2022-10-17T19:31:26.924Z,1015.9
2022-10-17T19:34:25.307Z,1015.9
2022-10-17T19:37:25.376Z,1015.9
2022-10-17T19:40:25.348Z,1015.8
2022-10-17T19:43:25.359Z,1015.8
2022-10-17T19:46:25.359Z,1015.7
2022-10-17T19:49:25.358Z,1015.8
2022-10-17T19:52:25.377Z,1015.8
2022-10-17T19:55:25.387Z,1016
2022-10-17T19:58:25.365Z,1016
2022-10-17T20:01:25.443Z,1016
2022-10-17T20:04:25.568Z,1016.1
2022-10-17T20:07:25.380Z,1016.2
2022-10-17T20:10:25.370Z,1016.2
2022-10-17T20:13:25.404Z,1016.3
2022-10-17T20:16:25.375Z,1016.3
2022-10-17T20:19:25.371Z,1016.3
2022-10-17T20:22:25.376Z,1016.4
2022-10-17T20:25:25.419Z,1016.5
2022-10-17T20:28:25.389Z,1016.5
2022-10-17T20:31:25.404Z,1016.5
2022-10-17T20:34:25.383Z,1016.5
2022-10-17T20:37:25.384Z,1016.6
2022-10-17T20:40:40.727Z,1016.7
2022-10-17T20:43:25.385Z,1016.8
2022-10-17T20:46:45.128Z,1016.8
2022-10-17T20:49:25.425Z,1016.8
2022-10-17T20:52:25.393Z,1016.8
2022-10-17T20:55:25.395Z,1016.9
2022-10-17T20:58:25.406Z,1017
2022-10-17T21:01:25.460Z,1017
2022-10-17T21:07:25.431Z,1017.1
2022-10-17T21:10:34.778Z,1017.1
2022-10-17T21:13:25.415Z,1017.1
2022-10-17T21:16:25.417Z,1017
2022-10-17T21:19:25.421Z,1017.2
2022-10-17T21:22:25.440Z,1017.2
2022-10-17T21:25:25.445Z,1017.2
2022-10-17T21:28:25.491Z,1017.2
2022-10-17T21:31:25.432Z,1017.2
2022-10-17T21:34:25.430Z,1017.2
2022-10-17T21:37:25.441Z,1017.2
2022-10-17T21:40:25.443Z,1017.2
2022-10-17T21:43:25.471Z,1017.2
2022-10-17T21:46:25.448Z,1017.2
2022-10-17T21:49:25.451Z,1017.3
2022-10-17T21:52:25.468Z,1017.3
2022-10-17T21:55:25.456Z,1017.3
2022-10-17T21:58:25.463Z,1017.3
2022-10-17T22:01:25.518Z,1017.3
2022-10-17T22:04:25.473Z,1017.3
2022-10-17T22:07:25.480Z,1017.4
2022-10-17T22:10:25.492Z,1017.4
2022-10-17T22:13:25.484Z,1017.5
2022-10-17T22:16:25.487Z,1017.5
2022-10-17T22:19:25.514Z,1017.4
2022-10-17T22:22:25.500Z,1017.5
2022-10-17T22:25:25.506Z,1017.5
2022-10-17T22:28:25.552Z,1017.5
2022-10-17T22:31:25.540Z,1017.6
2022-10-17T22:34:25.514Z,1017.5
2022-10-17T22:37:25.544Z,1017.6
2022-10-17T22:40:25.518Z,1017.5
2022-10-17T22:43:25.526Z,1017.5
2022-10-17T22:46:25.532Z,1017.5
2022-10-17T22:49:25.540Z,1017.5
2022-10-17T22:52:25.548Z,1017.6
2022-10-17T22:55:25.575Z,1017.6
2022-10-17T22:58:25.555Z,1017.6
2022-10-17T23:01:25.634Z,1017.6
2022-10-17T23:04:25.569Z,1017.6
2022-10-17T23:07:25.580Z,1017.5
2022-10-17T23:10:25.586Z,1017.6
2022-10-17T23:13:25.616Z,1017.6
2022-10-17T23:16:25.591Z,1017.5
2022-10-17T23:19:25.596Z,1017.6
2022-10-17T23:22:25.606Z,1017.6
2022-10-17T23:25:25.613Z,1017.6
2022-10-17T23:28:25.629Z,1017.6
2022-10-17T23:31:25.647Z,1017.7
2022-10-17T23:34:25.628Z,1017.7
2022-10-17T23:37:25.628Z,1017.7
2022-10-17T23:40:25.644Z,1017.8
2022-10-17T23:43:25.644Z,1017.8
2022-10-17T23:46:25.656Z,1017.8
2022-10-17T23:49:25.677Z,1017.8
2022-10-17T23:52:25.660Z,1017.9
2022-10-17T23:55:25.664Z,1017.8
2022-10-17T23:58:25.674Z,1017.8
