createdAt,value
2019-03-30T00:01:59.399Z,13.87
2019-03-30T00:04:30.030Z,13.93
2019-03-30T00:06:59.571Z,14.43
2019-03-30T00:12:18.592Z,14.83
2019-03-30T00:14:47.012Z,14.80
2019-03-30T00:17:20.505Z,14.63
2019-03-30T00:19:51.901Z,15.17
2019-03-30T00:22:21.073Z,15.93
2019-03-30T00:24:50.851Z,15.37
2019-03-30T00:27:20.972Z,14.77
2019-03-30T00:29:52.592Z,15.00
2019-03-30T00:32:21.252Z,14.73
2019-03-30T00:34:50.507Z,15.83
2019-03-30T00:37:19.426Z,15.60
2019-03-30T00:39:51.306Z,16.20
2019-03-30T00:42:21.511Z,15.23
2019-03-30T00:44:53.342Z,14.97
2019-03-30T00:47:21.988Z,15.20
2019-03-30T00:49:50.977Z,16.30
2019-03-30T00:52:21.387Z,16.03
2019-03-30T00:54:50.560Z,15.93
2019-03-30T00:57:21.224Z,17.30
2019-03-30T00:59:51.311Z,16.10
2019-03-30T01:02:21.308Z,15.80
2019-03-30T01:04:50.074Z,15.80
2019-03-30T01:07:20.911Z,15.23
2019-03-30T01:10:12.339Z,15.87
2019-03-30T01:12:21.113Z,16.10
2019-03-30T01:14:50.253Z,17.20
2019-03-30T01:17:21.958Z,15.60
2019-03-30T01:20:02.353Z,15.67
2019-03-30T01:22:22.857Z,16.60
2019-03-30T01:24:52.702Z,15.33
2019-03-30T01:27:26.608Z,15.87
2019-03-30T01:29:57.743Z,16.27
2019-03-30T01:32:26.700Z,16.17
2019-03-30T01:34:57.994Z,14.57
2019-03-30T01:37:28.898Z,15.73
2019-03-30T01:39:57.599Z,15.13
2019-03-30T01:42:26.358Z,15.13
2019-03-30T01:44:56.925Z,14.80
2019-03-30T01:47:25.682Z,15.63
2019-03-30T01:49:54.460Z,14.03
2019-03-30T01:52:28.655Z,13.57
2019-03-30T01:54:59.921Z,14.83
2019-03-30T01:57:30.762Z,15.60
2019-03-30T02:00:02.654Z,14.70
2019-03-30T02:02:33.816Z,14.87
2019-03-30T02:05:05.787Z,14.80
2019-03-30T02:07:35.329Z,14.30
2019-03-30T02:10:08.348Z,14.20
2019-03-30T02:12:40.056Z,13.20
2019-03-30T02:15:10.565Z,14.23
2019-03-30T02:17:41.919Z,14.83
2019-03-30T02:20:14.219Z,13.83
2019-03-30T02:22:44.992Z,13.67
2019-03-30T02:25:14.636Z,14.43
2019-03-30T02:27:44.783Z,13.63
2019-03-30T02:30:15.800Z,12.83
2019-03-30T02:32:46.889Z,13.97
2019-03-30T02:35:15.736Z,14.07
2019-03-30T02:37:45.387Z,14.00
2019-03-30T02:40:14.157Z,14.10
2019-03-30T02:42:44.375Z,12.57
2019-03-30T02:45:14.669Z,14.23
2019-03-30T02:47:44.103Z,14.10
2019-03-30T02:50:13.956Z,13.93
2019-03-30T02:52:43.606Z,13.17
2019-03-30T02:55:14.272Z,14.23
2019-03-30T02:57:43.068Z,12.93
2019-03-30T03:00:16.921Z,13.37
2019-03-30T03:02:47.362Z,13.23
2019-03-30T03:05:20.166Z,13.13
2019-03-30T03:07:50.387Z,13.17
2019-03-30T03:10:19.368Z,12.97
2019-03-30T03:12:49.291Z,13.43
2019-03-30T03:15:17.999Z,13.23
2019-03-30T03:17:48.495Z,13.53
2019-03-30T03:20:19.637Z,13.87
2019-03-30T03:22:51.074Z,13.87
2019-03-30T03:25:28.125Z,13.80
2019-03-30T03:27:56.817Z,13.93
2019-03-30T03:30:26.349Z,13.47
2019-03-30T03:32:56.496Z,13.77
2019-03-30T03:35:28.229Z,13.63
2019-03-30T03:37:59.731Z,13.47
2019-03-30T03:40:30.049Z,13.77
2019-03-30T03:43:00.218Z,13.43
2019-03-30T03:45:29.550Z,13.90
2019-03-30T03:47:58.694Z,12.97
2019-03-30T03:50:42.529Z,15.07
2019-03-30T03:53:14.750Z,13.47
2019-03-30T03:55:46.131Z,13.10
2019-03-30T03:58:16.879Z,13.20
2019-03-30T04:00:46.542Z,12.93
2019-03-30T04:03:21.262Z,13.60
2019-03-30T04:05:50.022Z,14.07
2019-03-30T04:08:20.609Z,13.93
2019-03-30T04:10:50.086Z,13.93
2019-03-30T04:13:24.726Z,13.63
2019-03-30T04:15:53.602Z,14.40
2019-03-30T04:18:22.352Z,13.30
2019-03-30T04:20:52.833Z,13.70
2019-03-30T04:23:22.303Z,13.47
2019-03-30T04:25:52.241Z,13.43
2019-03-30T04:28:36.012Z,14.30
2019-03-30T04:31:06.540Z,13.70
2019-03-30T04:33:36.352Z,14.40
2019-03-30T04:36:06.766Z,14.30
2019-03-30T04:38:37.232Z,12.93
2019-03-30T04:41:07.350Z,13.63
2019-03-30T04:43:36.099Z,14.77
2019-03-30T04:46:08.490Z,14.17
2019-03-30T04:48:40.269Z,14.63
2019-03-30T04:51:10.657Z,13.80
2019-03-30T04:53:42.134Z,13.67
2019-03-30T04:56:14.088Z,12.70
2019-03-30T04:58:43.665Z,15.40
2019-03-30T05:01:17.398Z,13.90
2019-03-30T05:03:48.239Z,13.70
2019-03-30T05:06:18.667Z,14.00
2019-03-30T05:08:53.276Z,13.43
2019-03-30T05:11:21.879Z,13.80
2019-03-30T05:13:52.716Z,13.97
2019-03-30T05:16:23.161Z,13.57
2019-03-30T05:18:52.874Z,14.70
2019-03-30T05:21:26.851Z,12.80
2019-03-30T05:23:57.730Z,13.73
2019-03-30T05:26:29.242Z,14.00
2019-03-30T05:28:58.274Z,13.20
2019-03-30T05:31:28.844Z,12.83
2019-03-30T05:33:57.966Z,13.63
2019-03-30T05:36:29.893Z,13.97
2019-03-30T05:39:01.371Z,12.37
2019-03-30T05:41:32.668Z,12.80
2019-03-30T05:44:03.452Z,13.83
2019-03-30T05:46:37.281Z,12.97
2019-03-30T05:49:08.309Z,13.13
2019-03-30T05:51:37.238Z,15.60
2019-03-30T05:54:07.496Z,12.43
2019-03-30T05:56:38.417Z,12.27
2019-03-30T05:59:07.785Z,12.93
2019-03-30T06:01:39.634Z,11.93
2019-03-30T06:04:10.024Z,12.43
2019-03-30T06:06:40.324Z,12.50
2019-03-30T06:09:12.288Z,12.63
2019-03-30T06:11:44.844Z,12.87
2019-03-30T06:14:13.522Z,12.33
2019-03-30T06:16:45.566Z,12.73
2019-03-30T06:19:14.573Z,12.47
2019-03-30T06:21:43.253Z,12.63
2019-03-30T06:24:11.912Z,12.80
2019-03-30T06:26:40.711Z,12.30
2019-03-30T06:29:09.283Z,12.13
2019-03-30T06:31:39.423Z,11.87
2019-03-30T06:34:08.101Z,12.73
2019-03-30T06:36:39.938Z,12.07
2019-03-30T06:39:09.467Z,12.60
2019-03-30T06:41:38.228Z,13.20
2019-03-30T06:44:06.955Z,12.60
2019-03-30T06:46:39.348Z,12.50
2019-03-30T06:49:10.195Z,12.57
2019-03-30T06:51:44.900Z,12.87
2019-03-30T06:54:15.211Z,13.87
2019-03-30T06:56:45.421Z,13.80
2019-03-30T06:59:16.795Z,12.47
2019-03-30T07:01:48.203Z,12.50
2019-03-30T07:04:17.380Z,12.93
2019-03-30T07:06:51.724Z,12.70
2019-03-30T07:09:23.612Z,13.20
2019-03-30T07:11:56.916Z,13.97
2019-03-30T07:14:36.622Z,11.83
2019-03-30T07:17:07.046Z,11.87
2019-03-30T07:19:39.480Z,11.80
2019-03-30T07:22:09.365Z,11.60
2019-03-30T07:24:42.448Z,12.10
2019-03-30T07:27:15.311Z,11.37
2019-03-30T07:29:45.933Z,11.73
2019-03-30T07:32:15.434Z,11.67
2019-03-30T07:34:45.089Z,11.90
2019-03-30T07:37:14.056Z,11.13
2019-03-30T07:39:45.491Z,11.93
2019-03-30T07:42:16.970Z,12.20
2019-03-30T07:44:45.793Z,12.83
2019-03-30T07:47:15.317Z,19.00
2019-03-30T07:49:45.504Z,11.90
2019-03-30T07:52:14.286Z,11.47
2019-03-30T07:54:44.695Z,12.53
2019-03-30T07:57:17.414Z,12.23
2019-03-30T07:59:50.773Z,13.13
2019-03-30T08:02:20.929Z,12.73
2019-03-30T08:04:51.889Z,12.00
2019-03-30T08:07:20.937Z,12.60
2019-03-30T08:09:55.964Z,12.60
2019-03-30T08:12:24.773Z,13.90
2019-03-30T08:14:56.842Z,14.03
2019-03-30T08:17:26.941Z,14.03
2019-03-30T08:19:55.625Z,12.77
2019-03-30T08:22:26.353Z,13.70
2019-03-30T08:24:57.099Z,14.67
2019-03-30T08:27:33.450Z,14.53
2019-03-30T08:30:01.204Z,13.33
2019-03-30T08:32:31.344Z,14.50
2019-03-30T08:35:01.750Z,15.13
2019-03-30T08:37:30.813Z,14.17
2019-03-30T08:40:00.401Z,15.47
2019-03-30T08:42:34.578Z,16.83
2019-03-30T08:45:07.591Z,14.73
2019-03-30T08:47:38.190Z,15.63
2019-03-30T08:50:16.017Z,16.47
2019-03-30T08:52:41.844Z,15.77
2019-03-30T08:55:16.674Z,16.30
2019-03-30T08:57:45.707Z,16.60
2019-03-30T09:00:20.608Z,17.83
2019-03-30T09:02:49.403Z,18.43
2019-03-30T09:05:18.099Z,17.77
2019-03-30T09:07:47.450Z,20.37
2019-03-30T09:10:16.239Z,18.93
2019-03-30T09:12:48.328Z,19.50
2019-03-30T09:15:19.733Z,19.77
2019-03-30T09:17:49.479Z,20.03
2019-03-30T09:20:20.273Z,18.50
2019-03-30T09:22:49.726Z,20.07
2019-03-30T09:25:20.672Z,19.83
2019-03-30T09:27:50.482Z,19.53
2019-03-30T09:30:25.431Z,20.40
2019-03-30T09:32:54.924Z,24.20
2019-03-30T09:35:23.658Z,19.73
2019-03-30T09:37:52.364Z,20.13
2019-03-30T09:40:23.954Z,19.93
2019-03-30T09:42:55.656Z,19.67
2019-03-30T09:45:24.479Z,20.00
2019-03-30T09:47:54.205Z,17.20
2019-03-30T09:50:33.775Z,17.33
2019-03-30T09:53:02.832Z,17.53
2019-03-30T09:55:33.366Z,17.53
2019-03-30T09:58:03.903Z,17.23
2019-03-30T10:00:33.975Z,15.70
2019-03-30T10:03:06.301Z,16.10
2019-03-30T10:05:36.587Z,16.77
2019-03-30T10:08:08.649Z,15.93
2019-03-30T10:10:37.410Z,15.83
2019-03-30T10:13:10.373Z,14.67
2019-03-30T10:15:42.992Z,14.10
2019-03-30T10:18:15.933Z,14.63
2019-03-30T10:20:45.793Z,14.63
2019-03-30T10:23:15.921Z,15.87
2019-03-30T10:25:44.704Z,17.47
2019-03-30T10:28:17.264Z,14.87
2019-03-30T10:30:47.838Z,14.57
2019-03-30T10:33:17.741Z,16.30
2019-03-30T10:35:50.339Z,16.20
2019-03-30T10:38:23.701Z,15.07
2019-03-30T10:40:54.578Z,14.70
2019-03-30T10:43:23.941Z,17.47
2019-03-30T10:45:53.935Z,14.80
2019-03-30T10:48:22.879Z,15.40
2019-03-30T10:50:51.768Z,14.87
2019-03-30T10:53:20.565Z,16.27
2019-03-30T10:55:49.259Z,14.33
2019-03-30T10:58:18.510Z,13.27
2019-03-30T11:00:48.379Z,15.17
2019-03-30T11:03:18.433Z,15.30
2019-03-30T11:05:48.489Z,17.50
2019-03-30T11:08:19.679Z,14.80
2019-03-30T11:10:51.648Z,14.73
2019-03-30T11:13:24.131Z,14.63
2019-03-30T11:15:53.861Z,15.17
2019-03-30T11:18:22.577Z,14.93
2019-03-30T11:20:52.817Z,14.20
2019-03-30T11:23:21.547Z,14.37
2019-03-30T11:25:51.036Z,13.60
2019-03-30T11:28:23.347Z,14.47
2019-03-30T11:30:52.317Z,19.33
2019-03-30T11:33:21.067Z,15.33
2019-03-30T11:35:54.573Z,14.97
2019-03-30T11:38:24.574Z,17.13
2019-03-30T11:40:54.172Z,15.90
2019-03-30T11:43:23.567Z,14.90
2019-03-30T11:46:06.932Z,14.57
2019-03-30T11:48:37.234Z,15.30
2019-03-30T11:51:06.340Z,14.40
2019-03-30T11:53:37.711Z,15.20
2019-03-30T11:56:13.713Z,14.83
2019-03-30T11:58:49.044Z,16.17
2019-03-30T12:01:27.995Z,15.27
2019-03-30T12:03:57.175Z,15.43
2019-03-30T12:06:30.523Z,15.70
2019-03-30T12:09:02.682Z,15.70
2019-03-30T12:11:31.442Z,15.47
2019-03-30T12:14:04.990Z,16.20
2019-03-30T12:16:34.792Z,15.60
2019-03-30T12:19:08.369Z,17.90
2019-03-30T12:21:39.675Z,16.17
2019-03-30T12:24:10.326Z,16.37
2019-03-30T12:26:42.957Z,15.87
2019-03-30T12:29:15.238Z,15.33
2019-03-30T12:31:47.103Z,16.47
2019-03-30T12:34:22.364Z,15.30
2019-03-30T12:36:51.647Z,16.33
2019-03-30T12:39:22.956Z,16.33
2019-03-30T12:41:54.056Z,16.23
2019-03-30T12:44:28.021Z,14.50
2019-03-30T12:46:58.701Z,15.93
2019-03-30T12:49:29.631Z,16.60
2019-03-30T12:51:58.672Z,16.47
2019-03-30T12:54:27.558Z,16.07
2019-03-30T12:56:57.711Z,15.37
2019-03-30T12:59:26.649Z,14.60
2019-03-30T13:01:55.510Z,15.60
2019-03-30T13:04:24.402Z,16.27
2019-03-30T13:06:55.753Z,14.57
2019-03-30T13:09:25.882Z,16.27
2019-03-30T13:11:56.159Z,15.77
2019-03-30T13:14:25.044Z,16.10
2019-03-30T13:16:54.143Z,15.07
2019-03-30T13:19:28.758Z,14.83
2019-03-30T13:21:57.885Z,15.37
2019-03-30T13:24:28.193Z,14.83
2019-03-30T13:26:57.185Z,15.73
2019-03-30T13:29:26.068Z,15.60
2019-03-30T13:31:58.869Z,15.20
2019-03-30T13:34:29.247Z,15.17
2019-03-30T13:36:58.089Z,15.90
2019-03-30T13:39:29.521Z,15.37
2019-03-30T13:41:58.430Z,15.47
2019-03-30T13:44:27.311Z,15.67
2019-03-30T13:46:57.510Z,15.57
2019-03-30T13:49:29.623Z,16.33
2019-03-30T13:51:59.805Z,15.47
2019-03-30T13:54:29.224Z,15.53
2019-03-30T13:56:57.913Z,15.77
2019-03-30T13:59:27.912Z,15.63
2019-03-30T14:01:57.250Z,16.43
2019-03-30T14:04:30.942Z,16.63
2019-03-30T14:07:01.458Z,15.37
2019-03-30T14:09:30.517Z,16.87
2019-03-30T14:12:02.053Z,15.53
2019-03-30T14:14:30.842Z,15.73
2019-03-30T14:16:59.865Z,17.03
2019-03-30T14:19:29.061Z,16.53
2019-03-30T14:21:57.767Z,16.17
2019-03-30T14:24:28.988Z,16.13
2019-03-30T14:26:58.481Z,15.83
2019-03-30T14:29:29.023Z,16.83
2019-03-30T14:31:57.853Z,16.00
2019-03-30T14:34:29.482Z,16.80
2019-03-30T14:36:58.180Z,15.70
2019-03-30T14:39:27.953Z,15.73
2019-03-30T14:42:00.572Z,15.60
2019-03-30T14:44:29.453Z,14.67
2019-03-30T14:46:58.178Z,15.43
2019-03-30T14:49:26.939Z,14.53
2019-03-30T14:51:56.379Z,15.10
2019-03-30T14:54:26.440Z,15.57
2019-03-30T14:56:55.860Z,15.67
2019-03-30T14:59:25.256Z,15.70
2019-03-30T15:01:53.987Z,16.47
2019-03-30T15:04:24.510Z,16.43
2019-03-30T15:06:54.705Z,18.57
2019-03-30T15:09:23.497Z,18.40
2019-03-30T15:11:53.851Z,18.90
2019-03-30T15:14:23.823Z,19.83
2019-03-30T15:16:54.197Z,19.80
2019-03-30T15:19:27.116Z,21.43
2019-03-30T15:21:55.976Z,20.77
2019-03-30T15:24:25.619Z,20.83
2019-03-30T15:27:00.052Z,21.73
2019-03-30T15:29:32.022Z,21.30
2019-03-30T15:32:00.815Z,21.60
2019-03-30T15:34:29.519Z,22.03
2019-03-30T15:37:01.584Z,22.63
2019-03-30T15:39:32.961Z,23.43
2019-03-30T15:42:03.215Z,23.33
2019-03-30T15:44:40.351Z,23.73
2019-03-30T15:47:09.275Z,24.77
2019-03-30T15:49:39.371Z,23.43
2019-03-30T15:52:14.091Z,22.23
2019-03-30T15:54:40.551Z,22.07
2019-03-30T15:57:14.325Z,23.37
2019-03-30T15:59:45.309Z,24.67
2019-03-30T16:02:16.397Z,28.23
2019-03-30T16:04:45.100Z,23.33
2019-03-30T16:07:15.507Z,24.10
2019-03-30T16:09:44.358Z,23.73
2019-03-30T16:12:13.143Z,24.47
2019-03-30T16:14:45.763Z,24.50
2019-03-30T16:17:15.018Z,24.97
2019-03-30T16:19:44.187Z,26.83
2019-03-30T16:22:12.911Z,25.90
2019-03-30T16:24:46.185Z,25.13
2019-03-30T16:27:28.091Z,27.23
2019-03-30T16:29:47.327Z,27.63
2019-03-30T16:32:16.538Z,27.87
2019-03-30T16:34:47.375Z,28.30
2019-03-30T16:37:16.809Z,28.40
2019-03-30T16:39:45.438Z,25.83
2019-03-30T16:42:16.048Z,26.17
2019-03-30T16:44:45.267Z,27.30
2019-03-30T16:47:17.765Z,28.57
2019-03-30T16:49:53.624Z,28.33
2019-03-30T16:52:18.289Z,29.13
2019-03-30T16:54:50.400Z,28.40
2019-03-30T16:57:22.698Z,26.90
2019-03-30T16:59:51.367Z,26.13
2019-03-30T17:02:23.108Z,28.17
2019-03-30T17:04:54.198Z,28.27
2019-03-30T17:07:22.837Z,28.13
2019-03-30T17:09:53.316Z,28.13
2019-03-30T17:12:23.219Z,25.73
2019-03-30T17:14:54.052Z,27.80
2019-03-30T17:17:22.803Z,27.53
2019-03-30T17:19:53.067Z,26.40
2019-03-30T17:22:22.714Z,27.00
2019-03-30T17:24:51.381Z,27.80
2019-03-30T17:27:23.892Z,28.70
2019-03-30T17:29:55.362Z,27.80
2019-03-30T17:32:24.769Z,30.17
2019-03-30T17:34:54.171Z,28.93
2019-03-30T17:37:23.882Z,29.07
2019-03-30T17:39:55.123Z,30.00
2019-03-30T17:42:26.865Z,30.10
2019-03-30T17:44:57.641Z,30.07
2019-03-30T17:47:26.933Z,29.80
2019-03-30T17:49:59.449Z,30.10
2019-03-30T17:52:29.413Z,30.67
2019-03-30T17:55:00.733Z,31.43
2019-03-30T17:57:31.060Z,33.27
2019-03-30T18:00:00.964Z,32.20
2019-03-30T18:02:36.834Z,29.80
2019-03-30T18:05:06.436Z,32.67
2019-03-30T18:07:36.113Z,34.50
2019-03-30T18:10:07.419Z,31.07
2019-03-30T18:12:39.061Z,31.37
2019-03-30T18:15:10.340Z,33.10
2019-03-30T18:17:39.103Z,32.77
2019-03-30T18:20:13.364Z,33.60
2019-03-30T18:22:40.652Z,32.07
2019-03-30T18:25:10.932Z,33.53
2019-03-30T18:27:45.927Z,32.23
2019-03-30T18:30:19.402Z,33.17
2019-03-30T18:32:48.292Z,31.23
2019-03-30T18:35:24.173Z,32.67
2019-03-30T18:37:57.437Z,33.30
2019-03-30T18:40:33.400Z,34.57
2019-03-30T18:43:05.982Z,32.63
2019-03-30T18:45:36.452Z,34.10
2019-03-30T18:48:13.061Z,33.67
2019-03-30T18:50:47.647Z,33.70
2019-03-30T18:53:17.549Z,32.53
2019-03-30T18:55:46.354Z,33.80
2019-03-30T18:58:17.512Z,32.73
2019-03-30T19:00:48.042Z,33.57
2019-03-30T19:03:20.994Z,32.10
2019-03-30T19:05:52.039Z,32.97
2019-03-30T19:08:20.643Z,31.53
2019-03-30T19:10:52.152Z,33.20
2019-03-30T19:13:24.015Z,34.47
2019-03-30T19:15:55.725Z,33.77
2019-03-30T19:18:38.788Z,32.77
2019-03-30T19:21:11.458Z,34.10
2019-03-30T19:23:47.638Z,33.37
2019-03-30T19:26:19.457Z,33.87
2019-03-30T19:28:56.585Z,35.73
2019-03-30T19:31:24.929Z,36.23
2019-03-30T19:34:04.298Z,38.83
2019-03-30T19:36:32.910Z,39.03
2019-03-30T19:39:05.848Z,39.17
2019-03-30T19:41:35.285Z,39.53
2019-03-30T19:44:06.383Z,43.97
2019-03-30T19:46:37.157Z,45.03
2019-03-30T19:49:11.068Z,45.37
2019-03-30T19:51:43.971Z,44.57
2019-03-30T19:54:13.058Z,46.40
2019-03-30T19:56:44.292Z,46.70
2019-03-30T19:59:18.227Z,46.30
2019-03-30T20:01:50.506Z,48.20
2019-03-30T20:04:19.649Z,48.30
2019-03-30T20:06:51.683Z,45.73
2019-03-30T20:09:27.990Z,46.57
2019-03-30T20:11:58.136Z,48.63
2019-03-30T20:14:40.119Z,49.10
2019-03-30T20:17:10.872Z,48.00
2019-03-30T20:19:43.907Z,48.23
2019-03-30T20:22:14.229Z,49.47
2019-03-30T20:24:46.910Z,52.90
2019-03-30T20:27:19.656Z,51.07
2019-03-30T20:29:49.249Z,49.30
2019-03-30T20:32:20.519Z,49.63
2019-03-30T20:34:56.784Z,51.43
2019-03-30T20:37:27.892Z,52.07
2019-03-30T20:40:04.403Z,54.20
2019-03-30T20:42:34.570Z,51.43
2019-03-30T20:45:05.143Z,57.93
2019-03-30T20:47:33.947Z,57.03
2019-03-30T20:50:07.980Z,58.10
2019-03-30T20:52:38.768Z,54.47
2019-03-30T20:55:07.977Z,52.63
2019-03-30T20:57:42.819Z,53.23
2019-03-30T21:00:13.395Z,55.07
2019-03-30T21:02:48.229Z,60.93
2019-03-30T21:05:17.189Z,69.93
2019-03-30T21:07:47.480Z,71.93
2019-03-30T21:10:17.848Z,72.47
2019-03-30T21:12:48.740Z,71.20
2019-03-30T21:15:22.775Z,70.57
2019-03-30T21:17:58.208Z,69.60
2019-03-30T21:20:28.543Z,69.17
2019-03-30T21:22:58.149Z,80.87
2019-03-30T21:25:26.999Z,71.73
2019-03-30T21:27:57.080Z,76.37
2019-03-30T21:30:26.493Z,77.83
2019-03-30T21:33:06.816Z,72.07
2019-03-30T21:35:35.770Z,72.07
2019-03-30T21:38:05.760Z,73.03
2019-03-30T21:40:37.960Z,73.43
2019-03-30T21:43:09.074Z,73.80
2019-03-30T21:45:40.028Z,76.93
2019-03-30T21:48:08.768Z,78.33
2019-03-30T21:50:38.797Z,78.30
2019-03-30T21:53:08.976Z,79.30
2019-03-30T21:55:42.948Z,78.83
2019-03-30T21:58:14.171Z,78.53
2019-03-30T22:00:46.092Z,77.07
2019-03-30T22:03:19.306Z,80.67
2019-03-30T22:05:50.472Z,81.57
2019-03-30T22:08:19.177Z,82.00
2019-03-30T22:10:50.773Z,80.63
2019-03-30T22:13:21.679Z,82.50
2019-03-30T22:15:52.463Z,82.40
2019-03-30T22:18:23.329Z,82.27
2019-03-30T22:20:54.494Z,82.33
2019-03-30T22:23:27.987Z,81.27
2019-03-30T22:25:59.037Z,79.63
2019-03-30T22:28:30.393Z,78.37
2019-03-30T22:31:01.844Z,81.27
2019-03-30T22:33:30.937Z,90.23
2019-03-30T22:36:00.135Z,85.17
2019-03-30T22:38:30.831Z,87.73
2019-03-30T22:41:01.352Z,83.97
2019-03-30T22:43:33.691Z,86.50
2019-03-30T22:46:02.410Z,83.27
2019-03-30T22:48:32.835Z,83.57
2019-03-30T22:51:01.556Z,80.83
2019-03-30T22:53:30.170Z,80.33
2019-03-30T22:55:58.890Z,82.97
2019-03-30T22:58:28.398Z,80.67
2019-03-30T23:01:01.908Z,86.17
2019-03-30T23:03:30.783Z,80.40
2019-03-30T23:06:01.323Z,77.10
2019-03-30T23:08:32.383Z,74.87
2019-03-30T23:11:01.857Z,75.07
2019-03-30T23:13:32.726Z,71.60
2019-03-30T23:16:01.920Z,77.50
2019-03-30T23:18:34.867Z,82.40
2019-03-30T23:21:04.331Z,83.53
2019-03-30T23:23:33.575Z,82.10
2019-03-30T23:26:05.945Z,88.63
2019-03-30T23:28:36.510Z,86.93
2019-03-30T23:31:05.340Z,91.30
2019-03-30T23:33:34.102Z,92.87
2019-03-30T23:36:02.796Z,86.57
2019-03-30T23:38:32.639Z,97.13
2019-03-30T23:41:01.548Z,97.20
2019-03-30T23:43:30.371Z,95.93
2019-03-30T23:46:01.944Z,95.40
2019-03-30T23:48:32.443Z,95.57
2019-03-30T23:51:01.219Z,93.97
2019-03-30T23:53:30.142Z,97.77
2019-03-30T23:55:59.113Z,91.03
2019-03-30T23:58:28.266Z,93.97
